id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6772070,Glanhowy Primary School,,,NP22 4RW,,,,,,True,2024-05-17 01:06:48.318460+00:00,"['GB-WALEDU-6772070', 'GB-LAESTAB-677/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772072,Deighton Primary School,,,NP22 3ES,,,,,,True,2024-05-17 01:06:48.318647+00:00,"['GB-WALEDU-6772072', 'GB-LAESTAB-677/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772074,Georgetown Junior And Infants,,,NP22 4LJ,,,,,,True,2024-05-17 01:06:48.318834+00:00,"['GB-WALEDU-6772074', 'GB-LAESTAB-677/2074']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772179,Sofrydd Primary,,,NP11 5DW,,,,,,True,2024-05-17 01:06:48.319019+00:00,"['GB-WALEDU-6772179', 'GB-LAESTAB-677/2179']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772253,Cwm Primary School,,,NP23 7RD,,,,,,True,2024-05-17 01:06:48.319204+00:00,"['GB-WALEDU-6772253', 'GB-LAESTAB-677/2253']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772277,Beaufort Hill Primary,,,NP23 5QD,,,,,,True,2024-05-17 01:06:48.319410+00:00,"['GB-WALEDU-6772277', 'GB-LAESTAB-677/2277']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772278,Willowtown Primary School,,,NP23 6NJ,,,,,,True,2024-05-17 01:06:48.319609+00:00,"['GB-WALEDU-6772278', 'GB-LAESTAB-677/2278']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772306,Blaen-y-Cwm Primary School,,,NP23 4BR,,,,,,True,2024-05-17 01:06:48.319807+00:00,"['GB-WALEDU-6772306', 'GB-LAESTAB-677/2306']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772309,Glyncoed Primary,,,NP23 5UL,,,,,,True,2024-05-17 01:06:48.320200+00:00,"['GB-WALEDU-6772309', 'GB-LAESTAB-677/2309']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772310,Rhos Y Fedwen,,,NP23 5TA,,,,,,True,2024-05-17 01:06:48.320396+00:00,"['GB-WALEDU-6772310', 'GB-LAESTAB-677/2310']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772311,Ystruth Primary,,,NP13 3XG,,,,,,True,2024-05-17 01:06:48.320594+00:00,"['GB-WALEDU-6772311', 'GB-LAESTAB-677/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772312,St. Illtyd's Primary School,,,NP13 2JT,,,,,,True,2024-05-17 01:06:48.320793+00:00,"['GB-WALEDU-6772312', 'GB-LAESTAB-677/2312']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6772313,Coed Y Garn Primary School,,,NP13 3AH,,,,,,True,2024-05-17 01:06:48.320985+00:00,"['GB-WALEDU-6772313', 'GB-LAESTAB-677/2313']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773308,St Mary's Roman Catholic,,,NP23 4EF,,,,,,True,2024-05-17 01:06:48.321177+00:00,"['GB-WALEDU-6773308', 'GB-LAESTAB-677/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773309,St. Mary's Church School,,,NP23 4SF,,,,,,True,2024-05-17 01:06:48.321365+00:00,"['GB-WALEDU-6773309', 'GB-LAESTAB-677/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773315,All Saints R.C. Primary School,,,NP23 6QF,,,,,,True,2024-05-17 01:06:48.321553+00:00,"['GB-WALEDU-6773315', 'GB-LAESTAB-677/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6773316,St. Joseph's R.C. Primary,,,NP22 3RU,,,,,,True,2024-05-17 01:06:48.321740+00:00,"['GB-WALEDU-6773316', 'GB-LAESTAB-677/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-05-17 01:06:48.321927+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-17 01:06:48.322115+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-05-17 01:06:48.322302+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-05-17 01:06:48.322490+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-05-17 01:06:48.323084+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782204,Maendy Junior And Infants,,,NP44 1NH,,,,,,True,2024-05-17 01:06:48.323272+00:00,"['GB-WALEDU-6782204', 'GB-LAESTAB-678/2204']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782205,Llantarnam Community Primary School,,,NP44 3XB,,,,,,True,2024-05-17 01:06:48.323463+00:00,"['GB-WALEDU-6782205', 'GB-LAESTAB-678/2205']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782211,Pontnewydd Primary & Nursery,,,NP44 1JW,,,,,,True,2024-05-17 01:06:48.323651+00:00,"['GB-WALEDU-6782211', 'GB-LAESTAB-678/2211']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-05-17 01:06:48.323838+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782298,Cwmffrwdoer Primary,,,NP4 6QZ,,,,,,True,2024-05-17 01:06:48.324025+00:00,"['GB-WALEDU-6782298', 'GB-LAESTAB-678/2298']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782308,George Street Primary School,,,NP4 6BX,,,,,,True,2024-05-17 01:06:48.324217+00:00,"['GB-WALEDU-6782308', 'GB-LAESTAB-678/2308']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782315,Garnteg Primary,,,NP4 7SJ,,,,,,True,2024-05-17 01:06:48.324597+00:00,"['GB-WALEDU-6782315', 'GB-LAESTAB-678/2315']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782319,Woodlands Community Primary School,,,NP44 5UA,,,,,,True,2024-05-17 01:06:48.324971+00:00,"['GB-WALEDU-6782319', 'GB-LAESTAB-678/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782320,New Inn Primary School,,,NP4 0NG,,,,,,True,2024-05-17 01:06:48.325157+00:00,"['GB-WALEDU-6782320', 'GB-LAESTAB-678/2320']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782321,Griffithstown Primary School,,,NP4 5DN,,,,,,True,2024-05-17 01:06:48.325343+00:00,"['GB-WALEDU-6782321', 'GB-LAESTAB-678/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782322,Penygarn Community Primary School,,,NP4 8JR,,,,,,True,2024-05-17 01:06:48.325531+00:00,"['GB-WALEDU-6782322', 'GB-LAESTAB-678/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782323,Blenheim Road Community Primary School,,,NP44 4SZ,,,,,,True,2024-05-17 01:06:48.325717+00:00,"['GB-WALEDU-6782323', 'GB-LAESTAB-678/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782324,Coed Eva Primary School,,,NP44 4TG,,,,,,True,2024-05-17 01:06:48.325902+00:00,"['GB-WALEDU-6782324', 'GB-LAESTAB-678/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782325,Croesyceiliog Primary School,,,NP44 2LL,,,,,,True,2024-05-17 01:06:48.326088+00:00,"['GB-WALEDU-6782325', 'GB-LAESTAB-678/2325']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782326,Nant Celyn Primary School,,,NP44 7DJ,,,,,,True,2024-05-17 01:06:48.326273+00:00,"['GB-WALEDU-6782326', 'GB-LAESTAB-678/2326']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-17 01:06:48.326647+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783321,Our Lady of the Angels Primary RC School,,,NP44 3JR,,,,,,True,2024-05-17 01:06:48.326831+00:00,"['GB-WALEDU-6783321', 'GB-LAESTAB-678/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783324,St. Davids Cwmbran R.C. School,,,NP44 1UF,,,,,,True,2024-05-17 01:06:48.327018+00:00,"['GB-WALEDU-6783324', 'GB-LAESTAB-678/3324']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-17 01:06:48.327204+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-17 01:06:48.327395+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-17 01:06:48.327587+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-05-17 01:06:48.327783+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-05-17 01:06:48.327974+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-05-17 01:06:48.328161+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-05-17 01:06:48.328346+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-05-17 01:06:48.328530+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-05-17 01:06:48.329088+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-05-17 01:06:48.329278+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792163,Undy Primary School,,,NP26 3LZ,,,,,,True,2024-05-17 01:06:48.329468+00:00,"['GB-WALEDU-6792163', 'GB-LAESTAB-679/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-05-17 01:06:48.329656+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792228,Pembroke Primary,,,NP16 5JP,,,,,,True,2024-05-17 01:06:48.329841+00:00,"['GB-WALEDU-6792228', 'GB-LAESTAB-679/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-05-17 01:06:48.330030+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792246,Thornwell Primary School,,,NP16 5NT,,,,,,True,2024-05-17 01:06:48.330219+00:00,"['GB-WALEDU-6792246', 'GB-LAESTAB-679/2246']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792261,Durand Primary School,,,NP26 5DF,,,,,,True,2024-05-17 01:06:48.330410+00:00,"['GB-WALEDU-6792261', 'GB-LAESTAB-679/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-05-17 01:06:48.330598+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-05-17 01:06:48.330788+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-05-17 01:06:48.330978+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-05-17 01:06:48.331167+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792304,Overmonnow Primary School,,,NP25 5BA,,,,,,True,2024-05-17 01:06:48.331376+00:00,"['GB-WALEDU-6792304', 'GB-LAESTAB-679/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-05-17 01:06:48.331577+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-05-17 01:06:48.332176+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792321,Kymin View Primary School,,,NP25 3JR,,,,,,True,2024-05-17 01:06:48.332376+00:00,"['GB-WALEDU-6792321', 'GB-LAESTAB-679/2321']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-17 01:06:48.332584+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-05-17 01:06:48.332773+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792324,Dewstow,,,NP26 4EE,,,,,,True,2024-05-17 01:06:48.332963+00:00,"['GB-WALEDU-6792324', 'GB-LAESTAB-679/2324']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-17 01:06:48.333151+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-17 01:06:48.333338+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-17 01:06:48.333524+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-17 01:06:48.333711+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793310,Magor V A Primary School,,,NP26 3EG,,,,,,True,2024-05-17 01:06:48.333899+00:00,"['GB-WALEDU-6793310', 'GB-LAESTAB-679/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-17 01:06:48.334088+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-17 01:06:48.334277+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-17 01:06:48.334465+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-05-17 01:06:48.334655+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-05-17 01:06:48.334845+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-05-17 01:06:48.335035+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6795500,King Henry viii 3-19 School,,,NP7 6EP,,,,,,True,2024-05-17 01:06:48.335224+00:00,"['GB-WALEDU-6795500', 'GB-LAESTAB-679/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6802003,Clytha Primary School,,,NP20 4JT,,,,,,True,2024-05-17 01:06:48.335635+00:00,"['GB-WALEDU-6802003', 'GB-LAESTAB-680/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802004,Crindau Primary School,,,NP20 5ND,,,,,,True,2024-05-17 01:06:48.335834+00:00,"['GB-WALEDU-6802004', 'GB-LAESTAB-680/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802009,Eveswell Primary School,,,NP19 8GX,,,,,,True,2024-05-17 01:06:48.336033+00:00,"['GB-WALEDU-6802009', 'GB-LAESTAB-680/2009']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802017,Maesglas Primary & Nursery,,,NP20 3DG,,,,,,True,2024-05-17 01:06:48.336264+00:00,"['GB-WALEDU-6802017', 'GB-LAESTAB-680/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802019,Maindee Primary,,,NP19 0AP,,,,,,True,2024-05-17 01:06:48.336467+00:00,"['GB-WALEDU-6802019', 'GB-LAESTAB-680/2019']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802022,Malpas Court Primary,,,NP20 6NS,,,,,,True,2024-05-17 01:06:48.336671+00:00,"['GB-WALEDU-6802022', 'GB-LAESTAB-680/2022']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802027,St. Woolos Primary,,,NP20 4DW,,,,,,True,2024-05-17 01:06:48.336859+00:00,"['GB-WALEDU-6802027', 'GB-LAESTAB-680/2027']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802030,Somerton Primary,,,NP19 9AB,,,,,,True,2024-05-17 01:06:48.337049+00:00,"['GB-WALEDU-6802030', 'GB-LAESTAB-680/2030']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
