id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133283,Tissington Pre-Preparatory and Kindergarten School,,,DE6 1RA,,,,2001-02-28,2006-07-07,False,2024-06-15 01:06:04.894166+00:00,"['GB-EDU-133283', 'GB-LAESTAB-830/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133295,Integrated Services Programme,,,WD18 0DE,,,,2001-03-26,2001-07-26,False,2024-06-15 01:06:04.896486+00:00,"['GB-EDU-133295', 'GB-LAESTAB-919/6241']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133297,The Winterley Project School,,,WA4 2TB,,,,2001-04-03,2001-11-16,False,2024-06-15 01:06:04.896870+00:00,"['GB-EDU-133297', 'GB-LAESTAB-877/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133305,Horizons Small School,,,EX33 1LA,,,,2001-03-28,2001-11-30,False,2024-06-15 01:06:04.898448+00:00,"['GB-EDU-133305', 'GB-LAESTAB-878/6054']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133308,Cambridge School of Languages,,,CB1 2AZ,,,,2001-04-18,2001-11-28,False,2024-06-15 01:06:04.899029+00:00,"['GB-EDU-133308', 'GB-LAESTAB-873/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133362,Argus Education Centre,,,PE11 4NW,,,,2001-06-05,2001-11-21,False,2024-06-15 01:06:04.909544+00:00,"['GB-EDU-133362', 'GB-LAESTAB-925/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133370,Oaklands Park School,,,GL14 1EF,,,,2001-06-25,2003-12-12,False,2024-06-15 01:06:04.911214+00:00,"['GB-EDU-133370', 'GB-LAESTAB-916/6076']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133373,The Old School,,,CT18 7EY,,,,,2002-05-20,False,2024-06-15 01:06:04.911830+00:00,"['GB-EDU-133373', 'GB-LAESTAB-886/6092']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133388,Bermondsey School,,,SE16 7BS,,,,2001-06-26,2002-03-05,False,2024-06-15 01:06:04.913667+00:00,"['GB-EDU-133388', 'GB-LAESTAB-210/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133393,Gosford Preparatory School,,,IG4 5EB,,,,2001-07-26,2005-07-15,False,2024-06-15 01:06:04.914636+00:00,"['GB-EDU-133393', 'GB-LAESTAB-317/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133425,Dale House School,,,WF17 8HL,http://www.dhschool.co.uk,,,2001-09-07,2023-12-15,False,2024-06-15 01:06:04.919640+00:00,"['GB-EDU-133425', 'GB-UKPRN-10069429', 'GB-LAESTAB-382/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133431,Sathya Sai School,,,LE3 0BT,,,,2001-09-14,2014-12-30,False,2024-06-15 01:06:04.920867+00:00,"['GB-EDU-133431', 'GB-UKPRN-10029063', 'GB-LAESTAB-856/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133434,Hawkesdown House School,,,W8 7PN,,,,2001-09-18,2022-07-31,False,2024-06-15 01:06:04.921445+00:00,"['GB-EDU-133434', 'GB-UKPRN-10079199', 'GB-LAESTAB-207/6400']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133447,Kings Kids Christian School,,,SE14 6EU,http://www.kingskidschristianschool.org.uk,,,2001-10-16,2024-03-28,False,2024-06-15 01:06:04.923966+00:00,"['GB-EDU-133447', 'GB-UKPRN-10079198', 'GB-LAESTAB-209/6361']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133448,Menorah High School,,,NW2 7BZ,,,,2001-10-17,2016-03-31,False,2024-06-15 01:06:04.924160+00:00,"['GB-EDU-133448', 'GB-UKPRN-10025530', 'GB-LAESTAB-304/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133521,Birmingham Muslim School,,,B11 2PZ,,,,2001-11-14,2019-12-16,False,2024-06-15 01:06:04.932797+00:00,"['GB-EDU-133521', 'GB-UKPRN-10074177', 'GB-LAESTAB-330/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133524,The St Michael Steiner School,,,SW18 5ST,,,,2001-11-23,2012-09-06,False,2024-06-15 01:06:04.933393+00:00,"['GB-EDU-133524', 'GB-LAESTAB-212/6404']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133526,Beis Hamedrash Elyon,,,NW11 9BY,,,,2001-11-27,2009-12-31,False,2024-06-15 01:06:04.933794+00:00,"['GB-EDU-133526', 'GB-UKPRN-10014921', 'GB-LAESTAB-302/6113']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133542,The School House,,,BN2 0GW,,,,2001-10-17,2002-10-16,False,2024-06-15 01:06:04.937014+00:00,"['GB-EDU-133542', 'GB-LAESTAB-846/6049']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133564,Staleydene Preparatory School,,,SK16 4LE,,,,2002-01-15,2017-12-06,False,2024-06-15 01:06:04.940117+00:00,"['GB-EDU-133564', 'GB-LAESTAB-357/6055']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133578,The Ark School,,,RG7 4JA,,,,2002-01-28,2002-01-28,False,2024-06-15 01:06:04.941669+00:00,"['GB-EDU-133578', 'GB-LAESTAB-870/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133579,Hanifah Small School,,,M19 1AG,,,,2002-01-22,2002-06-21,False,2024-06-15 01:06:04.941860+00:00,"['GB-EDU-133579', 'GB-LAESTAB-352/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133616,Lubavitch House School (Senior Girls),,,N16 5RP,,,,2002-03-01,2012-06-18,False,2024-06-15 01:06:04.947931+00:00,"['GB-EDU-133616', 'GB-UKPRN-10016266', 'GB-LAESTAB-204/6411']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133617,Lubavitch House School (Junior Boys),,,E5 9AE,,,,2002-03-01,2012-06-18,False,2024-06-15 01:06:04.948131+00:00,"['GB-EDU-133617', 'GB-LAESTAB-204/6412']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133618,Lubavitch House School (Junior Girls'),,,N16 5RP,,,,2002-03-01,2004-03-31,False,2024-06-15 01:06:04.948332+00:00,"['GB-EDU-133618', 'GB-LAESTAB-204/6413']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133631,Islamia Girls' School,,,BB5 0DB,,,,2002-03-01,2003-04-16,False,2024-06-15 01:06:04.950454+00:00,"['GB-EDU-133631', 'GB-LAESTAB-888/6052']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133647,Thomas Francis Academy,,,SW9 8RP,,,,2002-04-03,2008-02-15,False,2024-06-15 01:06:04.952850+00:00,"['GB-EDU-133647', 'GB-UKPRN-10016121', 'GB-LAESTAB-208/6405']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133650,Trefoil Montessori School of Arts,,,RH7 6JR,,,,2002-04-05,2002-07-22,False,2024-06-15 01:06:04.953039+00:00,"['GB-EDU-133650', 'GB-LAESTAB-936/6582']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133666,Ardmore Montessori School,,,BN15 9LA,,,,2002-04-15,2006-08-31,False,2024-06-15 01:06:04.955331+00:00,"['GB-EDU-133666', 'GB-LAESTAB-938/6259']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133738,Redemption Academy,,,SG1 9AG,,,,2002-07-26,2015-07-16,False,2024-06-15 01:06:04.968753+00:00,"['GB-EDU-133738', 'GB-UKPRN-10018165', 'GB-LAESTAB-919/6242']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133922,Darul Amaanah,,,NG3 5TT,,,,2002-09-05,2003-09-10,False,2024-06-15 01:06:05.004417+00:00,"['GB-EDU-133922', 'GB-LAESTAB-892/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133949,Plantings School,,,PL3 4PY,,,,2002-09-04,2016-12-21,False,2024-06-15 01:06:05.009676+00:00,"['GB-EDU-133949', 'GB-UKPRN-10018756', 'GB-LAESTAB-879/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134023,Park Lane High School,,,M7 2AU,,,,2002-12-05,2003-06-18,False,2024-06-15 01:06:05.019735+00:00,"['GB-EDU-134023', 'GB-LAESTAB-355/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134035,Friskney Private School,,,PE22 8NA,,,,2002-12-10,2007-07-19,False,2024-06-15 01:06:05.021640+00:00,"['GB-EDU-134035', 'GB-LAESTAB-925/6047']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134054,Raphael Steiner School,,,IP23 8HH,,,,2002-12-23,2009-03-31,False,2024-06-15 01:06:05.024406+00:00,"['GB-EDU-134054', 'GB-LAESTAB-935/6081']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134086,Rhoda Reid School,,,SW2 3BL,,,,2003-01-20,2005-04-04,False,2024-06-15 01:06:05.029374+00:00,"['GB-EDU-134086', 'GB-LAESTAB-208/6406']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134091,The Lambs Christian School,,,B19 1AY,,,,2003-01-22,2023-04-28,False,2024-06-15 01:06:05.030322+00:00,"['GB-EDU-134091', 'GB-UKPRN-10079187', 'GB-LAESTAB-330/6105']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134097,The Potters House School,,,BL9 5HD,,,,2003-01-28,2012-07-13,False,2024-06-15 01:06:05.031125+00:00,"['GB-EDU-134097', 'GB-LAESTAB-351/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134105,Grace Academy,,,B6 4TN,,,,2003-01-29,2009-09-30,False,2024-06-15 01:06:05.032215+00:00,"['GB-EDU-134105', 'GB-UKPRN-10018725', 'GB-LAESTAB-330/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134111,Orchard School,,,SY5 8EX,,,,2003-02-03,2003-07-07,False,2024-06-15 01:06:05.033193+00:00,"['GB-EDU-134111', 'GB-LAESTAB-893/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134119,Forge House Preparatory School,,,CV37 8HW,,,,2003-02-05,2005-07-15,False,2024-06-15 01:06:05.034540+00:00,"['GB-EDU-134119', 'GB-LAESTAB-937/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134141,Mount Zion School,,,BS5 6QE,,,,2003-02-27,2007-04-25,False,2024-06-15 01:06:05.037396+00:00,"['GB-EDU-134141', 'GB-LAESTAB-801/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134147,Cottage Crafts,,,PE12 9SD,,,,2003-03-03,2005-04-21,False,2024-06-15 01:06:05.038160+00:00,"['GB-EDU-134147', 'GB-LAESTAB-925/6048']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134149,Adam Primary School,,,E1 1JX,,,,2003-03-05,2006-09-28,False,2024-06-15 01:06:05.038541+00:00,"['GB-EDU-134149', 'GB-LAESTAB-211/6393']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134166,Al-Madina School,,,OX16 4AH,,,,2003-03-25,2016-10-31,False,2024-06-15 01:06:05.041586+00:00,"['GB-EDU-134166', 'GB-UKPRN-10017216', 'GB-LAESTAB-931/6121']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134170,SBK Independent School,,,IG4 5DF,,,,2003-03-31,2004-07-01,False,2024-06-15 01:06:05.041963+00:00,"['GB-EDU-134170', 'GB-LAESTAB-317/6075']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134175,Wickham Court School,,,BR4 9HW,,,,2003-04-01,2023-05-25,False,2024-06-15 01:06:05.042913+00:00,"['GB-EDU-134175', 'GB-UKPRN-10009629', 'GB-LAESTAB-305/6079']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134198,The Nea Project,,,SW16 2PG,,,,2003-05-12,2004-01-10,False,2024-06-15 01:06:05.046559+00:00,"['GB-EDU-134198', 'GB-LAESTAB-208/6407']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134204,Co-Operative Independent College,,,CT10 2NT,,,,2003-05-20,2006-10-19,False,2024-06-15 01:06:05.047323+00:00,"['GB-EDU-134204', 'GB-UKPRN-10015210', 'GB-LAESTAB-886/6094']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134205,St Andrew's School,,,OX12 8AZ,,,,2003-05-20,2010-07-16,False,2024-06-15 01:06:05.047516+00:00,"['GB-EDU-134205', 'GB-LAESTAB-931/6122']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134206,Regent Tutorial College,,,HA5 5ET,,,,2003-05-21,2003-10-07,False,2024-06-15 01:06:05.047704+00:00,"['GB-EDU-134206', 'GB-LAESTAB-310/6078']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134233,Ohel Torah,,,NW11 9QA,,,,2003-06-20,2014-04-09,False,2024-06-15 01:06:05.051734+00:00,"['GB-EDU-134233', 'GB-LAESTAB-302/6116']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134234,Tcs Tutorial College Ltd,,,HA3 7RR,,,,2003-06-23,2010-07-06,False,2024-06-15 01:06:05.051924+00:00,"['GB-EDU-134234', 'GB-UKPRN-10018054', 'GB-LAESTAB-310/6082']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134242,Bournemouth Christian School,,,BH6 5NG,,,,2003-06-23,2005-05-03,False,2024-06-15 01:06:05.053444+00:00,"['GB-EDU-134242', 'GB-LAESTAB-837/6035']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134244,Al-Noor Primary School,,,IG3 9RP,,,,2003-06-30,2023-07-21,False,2024-06-15 01:06:05.053828+00:00,"['GB-EDU-134244', 'GB-UKPRN-10074143', 'GB-LAESTAB-317/6076']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134268,Headstart Montessori School,,,SW17 0UQ,,,,2003-07-21,2007-10-25,False,2024-06-15 01:06:05.058233+00:00,"['GB-EDU-134268', 'GB-LAESTAB-212/6406']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134271,Latymer Preparatory School,,,W6 9TA,,,,2003-09-01,2004-11-01,False,2024-06-15 01:06:05.058807+00:00,"['GB-EDU-134271', 'GB-LAESTAB-205/6307']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134296,Fawkham House School,,,TN15 6AY,,,,2003-08-04,2009-10-27,False,2024-06-15 01:06:05.063663+00:00,"['GB-EDU-134296', 'GB-LAESTAB-886/6095']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134300,Milton Keynes Wheelright Motor Project,,,MK12 6HT,,,,2003-08-21,2009-09-01,False,2024-06-15 01:06:05.064280+00:00,"['GB-EDU-134300', 'GB-UKPRN-10018066', 'GB-LAESTAB-826/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134339,Rathbone Milton Keynes Youth Choices,,,MK1 1QT,,,,2003-08-28,2008-07-31,False,2024-06-15 01:06:05.070975+00:00,"['GB-EDU-134339', 'GB-UKPRN-10017827', 'GB-LAESTAB-826/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134340,Rathbone Choices,,,DY4 8AH,,,,2003-08-26,2006-08-07,False,2024-06-15 01:06:05.071164+00:00,"['GB-EDU-134340', 'GB-LAESTAB-333/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134341,Rathbone Key Stage 4,,,BS23 3YS,,,,2003-08-28,2010-07-31,False,2024-06-15 01:06:05.071356+00:00,"['GB-EDU-134341', 'GB-UKPRN-10017529', 'GB-LAESTAB-802/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134342,Manchester Salafi School,,,M8 9DA,,,,2003-08-28,2004-01-15,False,2024-06-15 01:06:05.071544+00:00,"['GB-EDU-134342', 'GB-LAESTAB-352/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134344,Rathbone Training Wigan,,,WN3 4HW,,,,2003-08-29,2004-02-26,False,2024-06-15 01:06:05.071923+00:00,"['GB-EDU-134344', 'GB-LAESTAB-359/6092']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134345,St Thomas's School,,,DY2 7QA,,,,2003-08-29,2014-03-12,False,2024-06-15 01:06:05.072113+00:00,"['GB-EDU-134345', 'GB-UKPRN-10006267', 'GB-LAESTAB-332/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134370,East London Christian Choir School,,,E8 4AE,,,,2003-08-29,2012-01-26,False,2024-06-15 01:06:05.076399+00:00,"['GB-EDU-134370', 'GB-UKPRN-10022972', 'GB-LAESTAB-204/6414']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134372,Threshold Learning Centre,,,ME10 3AD,,,,2003-08-29,2004-09-13,False,2024-06-15 01:06:05.076779+00:00,"['GB-EDU-134372', 'GB-LAESTAB-886/6099']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134377,Threshold Learning Centre,,,ME11 5HX,,,,2003-08-29,2007-10-04,False,2024-06-15 01:06:05.077729+00:00,"['GB-EDU-134377', 'GB-UKPRN-10016068', 'GB-LAESTAB-886/6098']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134378,Threshold Learning Centre,,,CT17 9AT,,,,2003-08-09,2008-07-23,False,2024-06-15 01:06:05.077920+00:00,"['GB-EDU-134378', 'GB-UKPRN-10015987', 'GB-LAESTAB-886/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134379,Threshold Learning Centre,,,ME14 2UG,,,,2003-08-29,2008-02-28,False,2024-06-15 01:06:05.078110+00:00,"['GB-EDU-134379', 'GB-UKPRN-10016073', 'GB-LAESTAB-886/6100']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134380,Haydon Training Independent School,,,HP22 5BL,,,,2003-08-29,2014-12-09,False,2024-06-15 01:06:05.078302+00:00,"['GB-EDU-134380', 'GB-UKPRN-10002948', 'GB-LAESTAB-825/6034']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134381,Rathbone,,,WF1 1JR,,,,2003-08-29,2006-07-21,False,2024-06-15 01:06:05.078494+00:00,"['GB-EDU-134381', 'GB-LAESTAB-384/6122']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134382,Rathbone Choices,,,CV1 2NE,,,,2003-08-27,2005-01-01,False,2024-06-15 01:06:05.078683+00:00,"['GB-EDU-134382', 'GB-LAESTAB-331/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134383,Threshold Learning Centre,,,TN23 1BA,,,,2003-08-29,2008-09-01,False,2024-06-15 01:06:05.078900+00:00,"['GB-EDU-134383', 'GB-UKPRN-10016002', 'GB-LAESTAB-886/6101']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134384,Mayflower Independant School,,,SE13 7QY,,,,2003-08-29,2004-05-11,False,2024-06-15 01:06:05.079100+00:00,"['GB-EDU-134384', 'GB-LAESTAB-203/6301']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134385,Manchester Islamia School,,,M14 4EZ,,,,2003-07-21,2009-11-02,False,2024-06-15 01:06:05.079302+00:00,"['GB-EDU-134385', 'GB-LAESTAB-352/6061']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134386,Elite Grammar School,,,BD5 0HT,,,,2003-08-29,2018-06-06,False,2024-06-15 01:06:05.079515+00:00,"['GB-EDU-134386', 'GB-UKPRN-10018530', 'GB-LAESTAB-380/6115']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134391,Diamond Academy,,,,,,,2003-08-21,2005-11-18,False,2024-06-15 01:06:05.080617+00:00,"['GB-EDU-134391', 'GB-LAESTAB-330/6108']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134392,Citischool,,,MK9 1EJ,,,,2003-08-29,2009-07-18,False,2024-06-15 01:06:05.080823+00:00,"['GB-EDU-134392', 'GB-UKPRN-10015713', 'GB-LAESTAB-826/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134393,Sunrise Personal Development Centres Ltd,,,DN31 1SF,,,,2003-09-03,2003-12-08,False,2024-06-15 01:06:05.081012+00:00,"['GB-EDU-134393', 'GB-LAESTAB-812/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134394,Extended Training,,,MK12 5HX,,,,2003-08-29,2010-10-11,False,2024-06-15 01:06:05.081200+00:00,"['GB-EDU-134394', 'GB-LAESTAB-826/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134396,MGL Academy,,,L3 4BJ,,,,2003-08-29,2005-05-10,False,2024-06-15 01:06:05.081582+00:00,"['GB-EDU-134396', 'GB-LAESTAB-341/6050']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134399,Allenby Primary School,,,SE23 2DF,,,,2003-08-31,2010-07-30,False,2024-06-15 01:06:05.081964+00:00,"['GB-EDU-134399', 'GB-UKPRN-10027386', 'GB-LAESTAB-209/6364']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134400,Olive Tree School,,,SE13 6NZ,,,,2003-08-29,2019-07-23,False,2024-06-15 01:06:05.082159+00:00,"['GB-EDU-134400', 'GB-UKPRN-10079179', 'GB-LAESTAB-209/6363']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134401,Level 3,,,L8 8AN,,,,2003-08-28,2006-03-31,False,2024-06-15 01:06:05.082380+00:00,"['GB-EDU-134401', 'GB-LAESTAB-341/6049']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134402,Right Choice Independent Special School,,,SE18 6BB,,,,2003-08-20,2023-12-05,False,2024-06-15 01:06:05.082572+00:00,"['GB-EDU-134402', 'GB-UKPRN-10018190', 'GB-LAESTAB-203/6300']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134403,Sporting Edge Independent School,,,B18 4EJ,,,,2003-08-29,2017-07-19,False,2024-06-15 01:06:05.082764+00:00,"['GB-EDU-134403', 'GB-UKPRN-10018119', 'GB-LAESTAB-330/6109']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134404,Gamelea Countryside Training Trust,,,S42 7DB,,,,2003-08-29,2005-04-12,False,2024-06-15 01:06:05.082955+00:00,"['GB-EDU-134404', 'GB-LAESTAB-830/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134409,Sol Ecole,,,EC1V 3QS,,,,2003-08-29,2005-07-25,False,2024-06-15 01:06:05.083914+00:00,"['GB-EDU-134409', 'GB-LAESTAB-206/6382']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134410,The Waltham Forest Inclusion Centre,,,E4 7RS,,,,2003-08-29,2005-07-01,False,2024-06-15 01:06:05.084103+00:00,"['GB-EDU-134410', 'GB-LAESTAB-320/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134414,Second Chances,,,WS1 1RR,,,,2003-08-29,2015-12-18,False,2024-06-15 01:06:05.084483+00:00,"['GB-EDU-134414', 'GB-UKPRN-10008579', 'GB-LAESTAB-335/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134419,Rathbone Choices,,,HD1 5LP,,,,2003-08-29,2014-09-14,False,2024-06-15 01:06:05.085436+00:00,"['GB-EDU-134419', 'GB-UKPRN-10018058', 'GB-LAESTAB-382/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134421,Rathbone Training - Derby Centre,,,DE1 1SB,,,,2003-08-29,2004-05-24,False,2024-06-15 01:06:05.085626+00:00,"['GB-EDU-134421', 'GB-LAESTAB-830/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134422,Islamic Preparatory School Wolverhampton,,,WV1 4RA,,,,2003-08-29,2019-10-15,False,2024-06-15 01:06:05.085815+00:00,"['GB-EDU-134422', 'GB-UKPRN-10071852', 'GB-LAESTAB-336/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134427,TLG Bradford,,,BD1 4EL,,,,2003-08-29,2022-11-23,False,2024-06-15 01:06:05.086773+00:00,"['GB-EDU-134427', 'GB-UKPRN-10003921', 'GB-LAESTAB-380/6118']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134428,Ayl01 Bridge Year 11,,,HP21 8TJ,,,,2003-08-29,2004-04-07,False,2024-06-15 01:06:05.086961+00:00,"['GB-EDU-134428', 'GB-LAESTAB-825/6036']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134431,Bellerbys College London,,,SE8 3DE,,,,2003-07-19,2004-09-27,False,2024-06-15 01:06:05.087342+00:00,"['GB-EDU-134431', 'GB-LAESTAB-212/6407']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134432,Focus School - Boston Spa Campus,,,LS23 6DW,,,,2003-08-29,2014-11-03,False,2024-06-15 01:06:05.087551+00:00,"['GB-EDU-134432', 'GB-UKPRN-10017193', 'GB-LAESTAB-383/6122']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134433,Battlebridge Education Centre,,,RH1 2HZ,,,,2003-08-29,2004-11-15,False,2024-06-15 01:06:05.087752+00:00,"['GB-EDU-134433', 'GB-LAESTAB-936/6583']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-134434,Nor07 - Norfolk Reintergration,,,NR3 4RG,,,,2003-08-29,2004-02-11,False,2024-06-15 01:06:05.087954+00:00,"['GB-EDU-134434', 'GB-LAESTAB-926/6151']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
