id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119337,Penwortham Broad Oak Primary School,,,PR1 9DE,http://www.broadoak.lancs.sch.uk/,,,,,True,2024-05-20 01:04:19.758907+00:00,"['GB-EDU-119337', 'GB-UKPRN-10069898', 'GB-LAESTAB-888/2815']","['GB-EDU-119337', 'GB-LAESTAB-888/2815', 'GB-UKPRN-10069898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119350,Longton Primary School,,,PR4 5YA,http://www.longton.lancs.sch.uk/,,,,,True,2024-05-20 01:04:19.762085+00:00,"['GB-EDU-119350', 'GB-UKPRN-10077696', 'GB-LAESTAB-888/2830']","['GB-EDU-119350', 'GB-LAESTAB-888/2830', 'GB-UKPRN-10077696']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119509,Rivington Foundation Primary School,,,BL6 7SE,http://www.rivingtonprimaryschool.co.uk,,,,,True,2024-05-20 01:04:19.799377+00:00,"['GB-EDU-119509', 'GB-UKPRN-10069640', 'GB-LAESTAB-888/3481']","['GB-EDU-119509', 'GB-LAESTAB-888/3481', 'GB-UKPRN-10069640']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119740,Lytham St Annes High School,,,FY8 4GW,http://www.lythamhigh.lancs.sch.uk,,,,,True,2024-05-20 01:04:19.855303+00:00,"['GB-EDU-119740', 'GB-UKPRN-10004136', 'GB-LAESTAB-888/4137']","['GB-EDU-119740', 'GB-LAESTAB-888/4137', 'GB-UKPRN-10004136']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119771,Fleetwood High School,,,FY7 8HE,http://www.fleetwoodhs.org.uk,,,,,True,2024-05-20 01:04:19.862928+00:00,"['GB-EDU-119771', 'GB-UKPRN-10002503', 'GB-LAESTAB-888/4408']","['GB-EDU-119771', 'GB-LAESTAB-888/4408', 'GB-UKPRN-10002503']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119773,Moor Park High School and Sixth Form,,,PR1 6DT,http://www.moorpark.mp/,,,,,True,2024-05-20 01:04:19.863419+00:00,"['GB-EDU-119773', 'GB-UKPRN-10016542', 'GB-LAESTAB-888/4410']","['GB-EDU-119773', 'GB-LAESTAB-888/4410', 'GB-UKPRN-10016542']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119774,Lathom High School : A Technology College,,,WN8 6JN,http://lathomhighschool.org/,,,,,True,2024-05-20 01:04:19.863662+00:00,"['GB-EDU-119774', 'GB-UKPRN-10016347', 'GB-LAESTAB-888/4411']","['GB-EDU-119774', 'GB-LAESTAB-888/4411', 'GB-UKPRN-10016347']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120298,Fullhurst Community College,,,LE3 1AH,http://www.fullhurst.leicester.sch.uk/,,,,,True,2024-05-20 01:04:53.414746+00:00,"['GB-EDU-120298', 'GB-UKPRN-10010607', 'GB-LAESTAB-856/4274']","['GB-EDU-120298', 'GB-LAESTAB-856/4274', 'GB-UKPRN-10010607']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120674,Cranwell Primary School (Foundation),,,NG34 8HH,http://www.cranwell.lincs.sch.uk,,,,,True,2024-05-20 01:04:53.524643+00:00,"['GB-EDU-120674', 'GB-UKPRN-10069637', 'GB-LAESTAB-925/5207']","['GB-EDU-120674', 'GB-LAESTAB-925/5207', 'GB-UKPRN-10069637']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120684,Grimoldby Primary School,,,LN11 8SW,http://www.grimoldbyprimaryschool.co.uk,,,,,True,2024-05-20 01:04:53.527547+00:00,"['GB-EDU-120684', 'GB-UKPRN-10069633', 'GB-LAESTAB-925/5217']","['GB-EDU-120684', 'GB-LAESTAB-925/5217', 'GB-UKPRN-10069633']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120686,The Lancaster School,,,LN6 0QQ,http://www.lancaster.lincs.sch.uk/,,,,,True,2024-05-20 01:04:53.528125+00:00,"['GB-EDU-120686', 'GB-UKPRN-10078306', 'GB-LAESTAB-925/5219']","['GB-EDU-120686', 'GB-LAESTAB-925/5219', 'GB-UKPRN-10078306']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120692,North Somercotes CofE Primary School,,,LN11 7QB,http://www.nspri.co.uk,,,,,True,2024-05-20 01:04:53.529863+00:00,"['GB-EDU-120692', 'GB-UKPRN-10069631', 'GB-LAESTAB-925/5225']","['GB-EDU-120692', 'GB-LAESTAB-925/5225', 'GB-UKPRN-10069631']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120777,Aldborough Primary School,,,NR11 7PH,http://www.aldborough.norfolk.sch.uk,,,,,True,2024-05-20 01:04:53.554839+00:00,"['GB-EDU-120777', 'GB-UKPRN-10073100', 'GB-LAESTAB-926/2000']","['GB-EDU-120777', 'GB-LAESTAB-926/2000', 'GB-UKPRN-10073100']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120789,Bressingham Primary School,,,IP22 2AR,http://www.bressingham.norfolk.sch.uk/,,,,,True,2024-05-20 01:04:53.558308+00:00,"['GB-EDU-120789', 'GB-UKPRN-10073099', 'GB-LAESTAB-926/2021']","['GB-EDU-120789', 'GB-LAESTAB-926/2021', 'GB-UKPRN-10073099']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120794,Buxton Primary School,,,NR10 5EZ,http://www.buxtonschool.co.uk,,,,,True,2024-05-20 01:04:53.559733+00:00,"['GB-EDU-120794', 'GB-UKPRN-10073098', 'GB-LAESTAB-926/2032']","['GB-EDU-120794', 'GB-LAESTAB-926/2032', 'GB-UKPRN-10073098']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120817,Hevingham Primary School,,,NR10 5NH,http://www.hevingham.norfolk.sch.uk,,,,,True,2024-05-20 01:04:53.566373+00:00,"['GB-EDU-120817', 'GB-UKPRN-10078597', 'GB-LAESTAB-926/2081']","['GB-EDU-120817', 'GB-LAESTAB-926/2081', 'GB-UKPRN-10078597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120831,Marsham Primary School,,,NR10 5AE,http://www.hevinghamprimary.co.uk/,,,1900-01-01,2024-08-31,True,2024-05-20 01:04:53.570433+00:00,"['GB-EDU-120831', 'GB-UKPRN-10078594', 'GB-LAESTAB-926/2107']","['GB-EDU-120831', 'GB-LAESTAB-926/2107', 'GB-UKPRN-10078594']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120911,Bure Valley School,,,NR11 6JZ,http://www.burevalleyschool.org.uk,,,,,True,2024-05-20 01:04:53.593434+00:00,"['GB-EDU-120911', 'GB-UKPRN-10073097', 'GB-LAESTAB-926/2264']","['GB-EDU-120911', 'GB-LAESTAB-926/2264', 'GB-UKPRN-10073097']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120988,John of Gaunt Infant and Nursery School,,,NR11 6JZ,http://www.johngaunt.norfolk.sch.uk/,,,,,True,2024-05-20 01:04:53.616921+00:00,"['GB-EDU-120988', 'GB-UKPRN-10080383', 'GB-LAESTAB-926/2368']","['GB-EDU-120988', 'GB-LAESTAB-926/2368', 'GB-UKPRN-10080383']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121019,East Harling Primary School and Nursery,,,NR16 2NQ,http://www.eastharlingprimary.co.uk,,,,,True,2024-05-20 01:04:53.625868+00:00,"['GB-EDU-121019', 'GB-UKPRN-10073096', 'GB-LAESTAB-926/2417']","['GB-EDU-121019', 'GB-LAESTAB-926/2417', 'GB-UKPRN-10073096']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121164,Aylsham High School,,,NR11 6AN,http://www.aylshamhigh.com/,,,,,True,2024-05-20 01:04:53.667918+00:00,"['GB-EDU-121164', 'GB-UKPRN-10014845', 'GB-LAESTAB-926/4046']","['GB-EDU-121164', 'GB-LAESTAB-926/4046', 'GB-UKPRN-10014845']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121190,Hunstanton Primary School,,,PE36 5DY,http://www.hunstantonprimaryschool.co.uk,,,,,True,2024-05-20 01:04:53.675426+00:00,"['GB-EDU-121190', 'GB-UKPRN-10069630', 'GB-LAESTAB-926/5200']","['GB-EDU-121190', 'GB-LAESTAB-926/5200', 'GB-UKPRN-10069630']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121192,Loddon Junior School,,,NR14 6JX,http://www.loddonprimaryfederation.co.uk,,,,,True,2024-05-20 01:04:53.675995+00:00,"['GB-EDU-121192', 'GB-UKPRN-10069629', 'GB-LAESTAB-926/5202']","['GB-EDU-121192', 'GB-LAESTAB-926/5202', 'GB-UKPRN-10069629']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121197,South Wootton Junior School,,,PE30 3JZ,http://www.southwootton-jun.norfolk.sch.uk,,,,,True,2024-05-20 01:04:53.677447+00:00,"['GB-EDU-121197', 'GB-UKPRN-10069628', 'GB-LAESTAB-926/5207']","['GB-EDU-121197', 'GB-LAESTAB-926/5207', 'GB-UKPRN-10069628']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121202,Rollesby Primary School,,,NR29 5EH,https://caisterprimaryfederation.org/rollesby/welcome/,,,,,True,2024-05-20 01:04:53.678876+00:00,"['GB-EDU-121202', 'GB-UKPRN-10069626', 'GB-LAESTAB-926/5212']","['GB-EDU-121202', 'GB-LAESTAB-926/5212', 'GB-UKPRN-10069626']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121203,Loddon Infant and Nursery School,,,NR14 6JX,http://www.loddonprimaryfederation.co.uk,,,,,True,2024-05-20 01:04:53.679164+00:00,"['GB-EDU-121203', 'GB-UKPRN-10078305', 'GB-LAESTAB-926/5213']","['GB-EDU-121203', 'GB-LAESTAB-926/5213', 'GB-UKPRN-10078305']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121205,Wicklewood Primary School and Nursery,,,NR18 9QJ,http://www.wicklewoodschool.co.uk/,,,,,True,2024-05-20 01:04:53.679742+00:00,"['GB-EDU-121205', 'GB-UKPRN-10069625', 'GB-LAESTAB-926/5215']","['GB-EDU-121205', 'GB-LAESTAB-926/5215', 'GB-UKPRN-10069625']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121206,Toftwood Infant School,,,NR19 1LS,http://www.toftwood.norfolk.sch.uk,,,,,True,2024-05-20 01:04:53.680028+00:00,"['GB-EDU-121206', 'GB-UKPRN-10078304', 'GB-LAESTAB-926/5216']","['GB-EDU-121206', 'GB-LAESTAB-926/5216', 'GB-UKPRN-10078304']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121721,Nun Monkton Primary Foundation School,,,YO26 8ER,http://www.nunmonkton.n-yorks.sch.uk,,,,,True,2024-05-20 01:04:53.831472+00:00,"['GB-EDU-121721', 'GB-UKPRN-10069623', 'GB-LAESTAB-815/5200']","['GB-EDU-121721', 'GB-LAESTAB-815/5200', 'GB-UKPRN-10069623']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122066,The Latimer Arts College,,,NN15 6SW,http://www.latimer.org.uk,,,,,True,2024-05-20 01:04:53.932833+00:00,"['GB-EDU-122066', 'GB-UKPRN-10003788', 'GB-LAESTAB-940/4055']","['GB-EDU-122066', 'GB-LAESTAB-940/4055', 'GB-UKPRN-10003788']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122102,Moulton Primary School,,,NN3 7SW,http://www.moultonprimaryschool.co.uk,,,,,True,2024-05-20 01:04:53.943310+00:00,"['GB-EDU-122102', 'GB-UKPRN-10069622', 'GB-LAESTAB-941/5200']","['GB-EDU-122102', 'GB-LAESTAB-941/5200', 'GB-UKPRN-10069622']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122108,Millbrook Infant School,,,NN15 5BZ,http://www.millbrookinfants.co.uk,,,,,True,2024-05-20 01:04:53.945037+00:00,"['GB-EDU-122108', 'GB-UKPRN-10078303', 'GB-LAESTAB-940/5206']","['GB-EDU-122108', 'GB-LAESTAB-940/5206', 'GB-UKPRN-10078303']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122109,Millbrook Junior School,,,NN15 5DP,http://www.millbrookjuniors.co.uk,,,,,True,2024-05-20 01:04:53.945325+00:00,"['GB-EDU-122109', 'GB-UKPRN-10073716', 'GB-LAESTAB-940/5207']","['GB-EDU-122109', 'GB-LAESTAB-940/5207', 'GB-UKPRN-10073716']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122183,Bellingham Primary School,,,NE48 2EL,http://www.bellinghamprimary.northumberland.sch.uk/,,,,,True,2024-05-20 01:04:53.966675+00:00,"['GB-EDU-122183', 'GB-UKPRN-10080103', 'GB-LAESTAB-929/2043']","['GB-EDU-122183', 'GB-LAESTAB-929/2043', 'GB-UKPRN-10080103']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122239,Bothal Primary School,,,NE63 8HZ,,,,,,True,2024-05-20 01:04:53.982922+00:00,"['GB-EDU-122239', 'GB-UKPRN-10069620', 'GB-LAESTAB-929/2291']","['GB-EDU-122239', 'GB-LAESTAB-929/2291', 'GB-UKPRN-10069620']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122328,Haydon Bridge High School,,,NE47 6LR,http://www.haydonbridgehigh.co.uk,,,1900-01-01,,True,2024-05-20 01:04:54.008822+00:00,"['GB-EDU-122328', 'GB-UKPRN-10002946', 'GB-LAESTAB-929/4130']","['GB-EDU-122328', 'GB-LAESTAB-929/4130', 'GB-UKPRN-10002946']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122350,Bellingham Middle School and Sports College,,,NE48 2EN,http://www.bellinghammiddle.northumberland.sch.uk/,,,1900-01-01,,True,2024-05-20 01:04:54.015255+00:00,"['GB-EDU-122350', 'GB-UKPRN-10007895', 'GB-LAESTAB-929/4361']","['GB-EDU-122350', 'GB-LAESTAB-929/4361', 'GB-UKPRN-10007895']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122575,Larkfields Junior School,,,NG16 1EP,http://www.larkfields.schooljotter2.com/,,,1900-01-01,,True,2024-05-20 01:04:54.081200+00:00,"['GB-EDU-122575', 'GB-UKPRN-10081469', 'GB-LAESTAB-891/2416']","['GB-EDU-122575', 'GB-LAESTAB-891/2416', 'GB-UKPRN-10081469']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122854,Chilwell School,,,NG9 5AL,http://www.chilwellschool.co.uk/,,,,,True,2024-05-20 01:04:54.145442+00:00,"['GB-EDU-122854', 'GB-UKPRN-10001396', 'GB-LAESTAB-891/4121']","['GB-EDU-122854', 'GB-LAESTAB-891/4121', 'GB-UKPRN-10001396']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123370,High Ercall Primary School,,,TF6 6AF,http://www.highercallprimary.co.uk,,,,,True,2024-05-20 01:04:54.247691+00:00,"['GB-EDU-123370', 'GB-UKPRN-10073094', 'GB-LAESTAB-894/2051']","['GB-EDU-123370', 'GB-LAESTAB-894/2051', 'GB-UKPRN-10073094']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123385,Norbury Primary School and Nursery,,,SY9 5EA,http://www.shf.shropshire.sch.uk,,,,,True,2024-05-20 01:04:54.250624+00:00,"['GB-EDU-123385', 'GB-UKPRN-10073093', 'GB-LAESTAB-893/2075']","['GB-EDU-123385', 'GB-LAESTAB-893/2075', 'GB-UKPRN-10073093']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123391,Crowmoor Primary School and Nursery,,,SY2 5JJ,http://www.crowmoorschool.co.uk,,,1900-01-01,2024-08-31,True,2024-05-20 01:04:54.251805+00:00,"['GB-EDU-123391', 'GB-UKPRN-10073092', 'GB-LAESTAB-893/2088']","['GB-EDU-123391', 'GB-LAESTAB-893/2088', 'GB-UKPRN-10073092']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123435,Moorfield Primary School,,,TF10 7QU,http://www.moorfieldprimaryschool.co.uk,,,,,True,2024-05-20 01:04:54.260562+00:00,"['GB-EDU-123435', 'GB-UKPRN-10069619', 'GB-LAESTAB-894/5203']","['GB-EDU-123435', 'GB-LAESTAB-894/5203', 'GB-UKPRN-10069619']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123447,The Martin Wilson School,,,SY1 2SP,http://www.martinwilsonschool.com,,,,,True,2024-05-20 01:04:54.262880+00:00,"['GB-EDU-123447', 'GB-UKPRN-10073091', 'GB-LAESTAB-893/2179']","['GB-EDU-123447', 'GB-LAESTAB-893/2179', 'GB-UKPRN-10073091']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123513,Weston Lullingfields CofE School,,,SY4 2AW,https://westonlullingfields.westcliffefederation.co.uk,,,,,True,2024-05-20 01:04:54.276159+00:00,"['GB-EDU-123513', 'GB-UKPRN-10075871', 'GB-LAESTAB-893/3119']","['GB-EDU-123513', 'GB-LAESTAB-893/3119', 'GB-UKPRN-10075871']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123564,"The Community College, Bishop's Castle",,,SY9 5AY,,,,,,True,2024-05-20 01:04:54.285986+00:00,"['GB-EDU-123564', 'GB-UKPRN-10001581', 'GB-LAESTAB-893/4376']","['GB-EDU-123564', 'GB-LAESTAB-893/4376', 'GB-UKPRN-10001581']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123878,Robert Blake School,,,TA6 6AW,http://robertblake.org.uk/,,,,,True,2024-05-20 01:04:54.347525+00:00,"['GB-EDU-123878', 'GB-UKPRN-10006601', 'GB-LAESTAB-933/4300']","['GB-EDU-123878', 'GB-LAESTAB-933/4300', 'GB-UKPRN-10006601']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123899,Bruton Primary School,,,BA10 0DP,http://www.brutonprimary.org.uk,,,,,True,2024-05-20 01:04:54.351654+00:00,"['GB-EDU-123899', 'GB-UKPRN-10069618', 'GB-LAESTAB-933/5200']","['GB-EDU-123899', 'GB-LAESTAB-933/5200', 'GB-UKPRN-10069618']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124057,Wood Lane Primary School,,,ST7 8PH,http://www.woodlane.staffs.sch.uk,,,,,True,2024-05-20 01:04:54.384182+00:00,"['GB-EDU-124057', 'GB-UKPRN-10073086', 'GB-LAESTAB-860/2158']","['GB-EDU-124057', 'GB-LAESTAB-860/2158', 'GB-UKPRN-10073086']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124061,Moor First School,,,ST8 7HR,http://www.moorfirstschool.co.uk,,,,,True,2024-05-20 01:04:54.385004+00:00,"['GB-EDU-124061', 'GB-UKPRN-10078778', 'GB-LAESTAB-860/2164']","['GB-EDU-124061', 'GB-LAESTAB-860/2164', 'GB-UKPRN-10078778']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124062,Squirrel Hayes First School,,,ST8 7DF,http://www.squirrelhayes.staffs.sch.uk,,,,,True,2024-05-20 01:04:54.385196+00:00,"['GB-EDU-124062', 'GB-UKPRN-10078777', 'GB-LAESTAB-860/2166']","['GB-EDU-124062', 'GB-LAESTAB-860/2166', 'GB-UKPRN-10078777']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124087,Thomas Barnes Primary School,,,B78 3AD,http://www.thomasbarnes.staffs.sch.uk,,,,,True,2024-05-20 01:04:54.390016+00:00,"['GB-EDU-124087', 'GB-UKPRN-10073083', 'GB-LAESTAB-860/2216']","['GB-EDU-124087', 'GB-LAESTAB-860/2216', 'GB-UKPRN-10073083']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124104,Longwood Primary School,,,B78 3NH,http://www.longwood.staffs.sch.uk/,,,,,True,2024-05-20 01:04:54.393407+00:00,"['GB-EDU-124104', 'GB-UKPRN-10069332', 'GB-LAESTAB-860/2239']","['GB-EDU-124104', 'GB-LAESTAB-860/2239', 'GB-UKPRN-10069332']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124207,Chase Terrace Primary School,,,WS7 1AH,http://www.chaseterrace-primary.staffs.sch.uk,,,,,True,2024-05-20 01:04:54.413984+00:00,"['GB-EDU-124207', 'GB-UKPRN-10073076', 'GB-LAESTAB-860/2411']","['GB-EDU-124207', 'GB-LAESTAB-860/2411', 'GB-UKPRN-10073076']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124467,Stafford Manor High School,,,ST17 9DJ,http://www.staffordmanorhighschool.com/,,,,,True,2024-05-20 01:04:54.465536+00:00,"['GB-EDU-124467', 'GB-UKPRN-10005483', 'GB-LAESTAB-860/5402']","['GB-EDU-124467', 'GB-LAESTAB-860/5402', 'GB-UKPRN-10005483']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124964,The Orchard Infant School,,,KT8 9HT,http://www.orchard.surrey.sch.uk/,,,,,True,2024-05-20 01:04:54.564120+00:00,"['GB-EDU-124964', 'GB-UKPRN-10078302', 'GB-LAESTAB-936/2099']","['GB-EDU-124964', 'GB-LAESTAB-936/2099', 'GB-UKPRN-10078302']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124966,Long Ditton Infant and Nursery School,,,KT6 5JB,http://www.longditton.surrey.sch.uk/,,,,,True,2024-05-20 01:04:54.564525+00:00,"['GB-EDU-124966', 'GB-UKPRN-10080381', 'GB-LAESTAB-936/2101']","['GB-EDU-124966', 'GB-LAESTAB-936/2101', 'GB-UKPRN-10080381']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124968,Thames Ditton Infant School,,,KT7 0PW,http://www.thames-ditton-infant.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.564919+00:00,"['GB-EDU-124968', 'GB-UKPRN-10080380', 'GB-LAESTAB-936/2103']","['GB-EDU-124968', 'GB-LAESTAB-936/2103', 'GB-UKPRN-10080380']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125009,Merrow Junior School,,,GU1 2SG,http://www.merrowfederation.school,,,,,True,2024-05-20 01:04:54.572968+00:00,"['GB-EDU-125009', 'GB-UKPRN-10069617', 'GB-LAESTAB-936/5220']","['GB-EDU-125009', 'GB-LAESTAB-936/5220', 'GB-UKPRN-10069617']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125014,Milford School,,,GU8 5JA,http://www.milford.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.573924+00:00,"['GB-EDU-125014', 'GB-UKPRN-10072769', 'GB-LAESTAB-936/2315']","['GB-EDU-125014', 'GB-LAESTAB-936/2315', 'GB-UKPRN-10072769']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125021,Godstone Primary and Nursery School,,,RH9 8NH,http://www.godstone.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.575255+00:00,"['GB-EDU-125021', 'GB-UKPRN-10069616', 'GB-LAESTAB-936/5218']","['GB-EDU-125021', 'GB-LAESTAB-936/5218', 'GB-UKPRN-10069616']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125044,Godalming Junior School,,,GU7 3HW,http://www.godalming-junior.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.579747+00:00,"['GB-EDU-125044', 'GB-UKPRN-10075095', 'GB-LAESTAB-936/2400']","['GB-EDU-125044', 'GB-LAESTAB-936/2400', 'GB-UKPRN-10075095']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125049,Moss Lane School,,,GU7 1EF,http://www.moss-lane.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.580768+00:00,"['GB-EDU-125049', 'GB-UKPRN-10072762', 'GB-LAESTAB-936/2409']","['GB-EDU-125049', 'GB-LAESTAB-936/2409', 'GB-UKPRN-10072762']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125055,Burhill Primary School,,,KT12 4HQ,http://www.burhill.surrey.sch.uk/,,,,,True,2024-05-20 01:04:54.581930+00:00,"['GB-EDU-125055', 'GB-UKPRN-10069615', 'GB-LAESTAB-936/2427']","['GB-EDU-125055', 'GB-LAESTAB-936/2427', 'GB-UKPRN-10069615']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125108,Claygate Primary School,,,KT10 0NB,http://www.claygate.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.592745+00:00,"['GB-EDU-125108', 'GB-UKPRN-10073070', 'GB-LAESTAB-936/2929']","['GB-EDU-125108', 'GB-LAESTAB-936/2929', 'GB-UKPRN-10073070']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125125,Chandlers Field Primary School,,,KT8 2LX,http://www.chandlers-field.surrey.sch.uk,,,,,True,2024-05-20 01:04:54.596066+00:00,"['GB-EDU-125125', 'GB-UKPRN-10069614', 'GB-LAESTAB-936/2949']","['GB-EDU-125125', 'GB-LAESTAB-936/2949', 'GB-UKPRN-10069614']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125126,Town Farm Primary School & Nursery,,,TW19 7HU,http://www.town-farm-surrey.uk,,,,,True,2024-05-20 01:04:54.596267+00:00,"['GB-EDU-125126', 'GB-UKPRN-10073069', 'GB-LAESTAB-936/2950']","['GB-EDU-125126', 'GB-LAESTAB-936/2950', 'GB-UKPRN-10073069']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
