id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-145194,Aspire Hub Burnley,,,BB11 1LE,,,,2017-11-30,2023-07-21,False,2024-06-02 01:06:30.131957+00:00,"['GB-EDU-145194', 'GB-UKPRN-10079395', 'GB-LAESTAB-888/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145231,City of Rochester School,,,ME3 8UJ,http://www.cityofrochesterschool.org,,,2018-02-12,,True,2024-06-02 01:06:30.139164+00:00,"['GB-EDU-145231', 'GB-UKPRN-10079401', 'GB-LAESTAB-887/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145239,Brenkley School,,,NE13 6DS,http://www.brenkleyschool.co.uk,,,2017-11-23,,True,2024-06-02 01:06:30.140528+00:00,"['GB-EDU-145239', 'GB-UKPRN-10079400', 'GB-LAESTAB-392/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145241,Fenton Grange School,,,EN6 1AG,,,,2018-08-03,,True,2024-06-02 01:06:30.140718+00:00,"['GB-EDU-145241', 'GB-LAESTAB-815/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145242,Linton School,,,PR4 1HX,http://www.lintonschool.lancs.sch.uk,,,2018-03-21,,True,2024-06-02 01:06:30.140911+00:00,"['GB-EDU-145242', 'GB-UKPRN-10079399', 'GB-LAESTAB-888/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145289,Expanse Learning Wigan School,,,WN3 5XF,http://www.expanselearning.co.uk,,,2018-09-19,,True,2024-06-02 01:06:30.149453+00:00,"['GB-EDU-145289', 'GB-LAESTAB-359/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145290,Greater Manchester Alternative Provision,,,OL6 7HW,,,,2017-12-19,,True,2024-06-02 01:06:30.149645+00:00,"['GB-EDU-145290', 'GB-UKPRN-10079398', 'GB-LAESTAB-357/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145293,The Orchard School,,,EN6 1AG,,,,2017-11-30,,True,2024-06-02 01:06:30.150030+00:00,"['GB-EDU-145293', 'GB-UKPRN-10079405', 'GB-LAESTAB-933/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145298,Eton Dorney Independent Therapeutic School,,,SL4 6QS,http://www.etondorneyspecialschool.co.uk,,,2018-01-16,,True,2024-06-02 01:06:30.150793+00:00,"['GB-EDU-145298', 'GB-UKPRN-10079407', 'GB-LAESTAB-825/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145308,Park House School,,,TA2 7AX,https://five-rivers.org/education/schools/park-house/,,,2018-02-21,,True,2024-06-02 01:06:30.152745+00:00,"['GB-EDU-145308', 'GB-UKPRN-10079403', 'GB-LAESTAB-933/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145402,SwitchED2,,,LA11 6RG,https://switched2.org.uk/,,,2018-03-05,,True,2024-06-02 01:06:30.169311+00:00,"['GB-EDU-145402', 'GB-UKPRN-10079408', 'GB-LAESTAB-943/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145462,Act Fast NL Ltd,,,DN17 3PS,http://www.actfast-nl.co.uk,,,2018-10-17,,True,2024-06-02 01:06:30.181117+00:00,"['GB-EDU-145462', 'GB-LAESTAB-813/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145468,The Mews,,,EN6 1AG,,,,2018-05-15,,True,2024-06-02 01:06:30.181705+00:00,"['GB-EDU-145468', 'GB-UKPRN-10079411', 'GB-LAESTAB-893/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145470,Brickyard Barn Outdoor Learning Centre,,,CV33 9QD,http://www.woodside-group.co.uk,,,2018-03-23,,True,2024-06-02 01:06:30.181901+00:00,"['GB-EDU-145470', 'GB-UKPRN-10079410', 'GB-LAESTAB-937/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145479,The Green Room School Kingsley,,,GU35 9LU,http://www.thegreenroomschool.com,,,2018-03-28,,True,2024-06-02 01:06:30.183490+00:00,"['GB-EDU-145479', 'GB-UKPRN-10079414', 'GB-LAESTAB-850/6094']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145510,The Bridge,,,RM1 2RR,http://www.bridge-life.co.uk,,,2018-08-21,,True,2024-06-02 01:06:30.188151+00:00,"['GB-EDU-145510', 'GB-LAESTAB-311/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145546,Pollyteach Limited,,,NG17 7GR,http://www.pollyteach.com,,,2018-06-07,,True,2024-06-02 01:06:30.195167+00:00,"['GB-EDU-145546', 'GB-UKPRN-10079418', 'GB-LAESTAB-891/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145549,Tor View School,,,PL19 0JN,https://www.aspriscs.co.uk/find-a-location/tor-view-school-devon/,,,2018-10-17,,True,2024-06-02 01:06:30.195566+00:00,"['GB-EDU-145549', 'GB-LAESTAB-878/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145563,The Wenlock School,,,DY1 3SS,http://www.wenlockschool.co.uk,,,2018-06-28,,True,2024-06-02 01:06:30.197713+00:00,"['GB-EDU-145563', 'GB-UKPRN-10079416', 'GB-LAESTAB-332/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145572,Jasmine House School,,,DE75 7DT,http://www.jasminehouseschool.co.uk,,,2018-07-30,,True,2024-06-02 01:06:30.198685+00:00,"['GB-EDU-145572', 'GB-LAESTAB-830/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145574,Cross Keys Learning,,,CT10 3JJ,http://Www.crosskeyslearning.com,,,2018-08-23,,True,2024-06-02 01:06:30.198877+00:00,"['GB-EDU-145574', 'GB-UKPRN-10083367', 'GB-LAESTAB-886/6149']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145849,The Corner School,,,HA0 4DT,http://www.thecornerschool.org.uk,,,2018-07-13,,True,2024-06-02 01:06:30.249299+00:00,"['GB-EDU-145849', 'GB-LAESTAB-304/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145859,Arc Oakbridge School,,,B19 3HU,http://www.kedlestongroup.com/arcoakbridge,,,2018-09-19,,True,2024-06-02 01:06:30.251402+00:00,"['GB-EDU-145859', 'GB-LAESTAB-330/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145949,APTCOO - A Place to Call Our Own,,,NG22 9EX,http://www.aptcoo.co.uk,,,2018-09-13,,True,2024-06-02 01:06:30.265534+00:00,"['GB-EDU-145949', 'GB-LAESTAB-891/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145950,Intuition Holistic Education,,,ST3 4JD,http://intuitionschool.co.uk,,,2018-11-21,,True,2024-06-02 01:06:30.265745+00:00,"['GB-EDU-145950', 'GB-UKPRN-10095067', 'GB-LAESTAB-861/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145960,The Stables Independent School,,,NR12 9EU,,,,2018-08-14,,True,2024-06-02 01:06:30.267197+00:00,"['GB-EDU-145960', 'GB-LAESTAB-926/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145962,Elysium Healthcare Potters Bar Clinic School,,,EN6 2SE,,,,2018-07-17,,True,2024-06-02 01:06:30.267447+00:00,"['GB-EDU-145962', 'GB-LAESTAB-919/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-145980,Mountfield Heath School,,,TN32 5FA,http://www.mountfieldheathschool.co.uk,,,2018-12-13,,True,2024-06-02 01:06:30.270820+00:00,"['GB-EDU-145980', 'GB-LAESTAB-845/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146030,The Nook School,,,BB8 8HH,,,,2019-02-27,,True,2024-06-02 01:06:30.281937+00:00,"['GB-EDU-146030', 'GB-LAESTAB-888/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146036,Brighton and Hove Clinic School,,,BN3 4FH,,,,2018-09-26,,True,2024-06-02 01:06:30.282764+00:00,"['GB-EDU-146036', 'GB-LAESTAB-846/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146078,Peak Education - Audley,,,ST7 8DH,https://education.keyschildren.co.uk/school/audley-school/,,,2018-12-10,,True,2024-06-02 01:06:30.291378+00:00,"['GB-EDU-146078', 'GB-LAESTAB-860/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146165,High Wycombe Hospital School,,,HP12 4QF,,,,2018-09-28,2019-02-15,False,2024-06-02 01:06:30.308779+00:00,"['GB-EDU-146165', 'GB-LAESTAB-825/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146166,The Spires,,,SP1 3YA,http://www.five-rivers.org,,,2018-11-07,,True,2024-06-02 01:06:30.308984+00:00,"['GB-EDU-146166', 'GB-UKPRN-10081900', 'GB-LAESTAB-865/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146167,The Greater Horseshoe School,,,TQ12 6RH,http://www.thegreaterhorseshoeschool.co.uk,,,2018-09-19,,True,2024-06-02 01:06:30.309189+00:00,"['GB-EDU-146167', 'GB-UKPRN-10088058', 'GB-LAESTAB-878/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146200,The Outdoors School,,,EX2 9QQ,https://www.theoutdoorsschool.co.uk/,,,2019-07-02,,True,2024-06-02 01:06:30.314613+00:00,"['GB-EDU-146200', 'GB-UKPRN-10095651', 'GB-LAESTAB-878/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146277,The Young Women's Hub,,,SE6 1AU,http://www.ywh.org.uk,,,2018-12-20,,True,2024-06-02 01:06:30.331665+00:00,"['GB-EDU-146277', 'GB-LAESTAB-209/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146287,K-HQ,,,EX15 2BY,,,,2018-10-17,,True,2024-06-02 01:06:30.333429+00:00,"['GB-EDU-146287', 'GB-UKPRN-10083823', 'GB-LAESTAB-878/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146288,Westbourne School,,,NG17 2EL,https://www.westbourneschool.org/,,,2019-04-23,,True,2024-06-02 01:06:30.333643+00:00,"['GB-EDU-146288', 'GB-UKPRN-10085368', 'GB-LAESTAB-891/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146332,New Skill Centre,,,IP3 9QR,https://nsc-sen-school.co.uk/,,,2019-04-08,,True,2024-06-02 01:06:30.341230+00:00,"['GB-EDU-146332', 'GB-LAESTAB-935/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146333,Sycamore House School,,,HU19 2NT,http://www.hexagoncare.co.uk,,,2019-01-08,,True,2024-06-02 01:06:30.341438+00:00,"['GB-EDU-146333', 'GB-LAESTAB-811/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146335,Compton Dundon School,,,TA11 6TE,http://www.comptondundonschool.co.uk,,,2018-11-14,,True,2024-06-02 01:06:30.341643+00:00,"['GB-EDU-146335', 'GB-LAESTAB-933/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146338,Arun Court,,,GU5 0HF,,,,2019-01-28,2023-09-06,False,2024-06-02 01:06:30.342053+00:00,"['GB-EDU-146338', 'GB-LAESTAB-936/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146339,The Pivot Academy LS East,,,LS14 6UF,,,,2018-11-14,,True,2024-06-02 01:06:30.342266+00:00,"['GB-EDU-146339', 'GB-UKPRN-10091995', 'GB-LAESTAB-383/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146340,Overton School,,,SY8 4AD,https://overtonschool.org.uk,,,2019-01-30,,True,2024-06-02 01:06:30.342472+00:00,"['GB-EDU-146340', 'GB-UKPRN-10090333', 'GB-LAESTAB-893/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146350,Aspris Telford School,,,TF8 7DT,https://www.aspriscs.co.uk/find-a-location/aspris-telford-school/,,,2019-05-08,,True,2024-06-02 01:06:30.343999+00:00,"['GB-EDU-146350', 'GB-LAESTAB-894/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146360,Dovetree School,,,LE10 0TB,,,,2018-12-18,,True,2024-06-02 01:06:30.345743+00:00,"['GB-EDU-146360', 'GB-UKPRN-10090092', 'GB-LAESTAB-855/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146519,Norton College Tewkesbury,,,GL20 8UQ,https://www.nortoncollege.org.uk/tewkesbury/,,,2019-02-21,,True,2024-06-02 01:06:30.377301+00:00,"['GB-EDU-146519', 'GB-LAESTAB-916/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146521,Cornfields School,,,TN24 8PL,https://www.cornfields.kent.sch.uk,,,2019-02-07,,True,2024-06-02 01:06:30.377506+00:00,"['GB-EDU-146521', 'GB-UKPRN-10085140', 'GB-LAESTAB-886/6152']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146522,The Derwen School,,,SY11 3JA,,,,2019-01-25,2021-04-30,False,2024-06-02 01:06:30.377713+00:00,"['GB-EDU-146522', 'GB-LAESTAB-893/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146524,Abbey Rose School,,,GL20 7DG,,,,2019-03-14,2020-11-24,False,2024-06-02 01:06:30.377922+00:00,"['GB-EDU-146524', 'GB-LAESTAB-916/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146563,West Midlands Education and Skills,,,WS2 8HN,http://www.westmidlandseducationandskills.co.uk,,,2019-07-03,,True,2024-06-02 01:06:30.385380+00:00,"['GB-EDU-146563', 'GB-UKPRN-10084361', 'GB-LAESTAB-335/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146571,Abbeywood School,,,S66 8QN,http://www.witherslackgroup.co.uk,,,2019-02-20,,True,2024-06-02 01:06:30.386464+00:00,"['GB-EDU-146571', 'GB-UKPRN-10088249', 'GB-LAESTAB-372/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146626,Argyll House,,,NR27 9JN,https://education.keyschildren.co.uk/school/argyll-house/,,,2019-02-20,,True,2024-06-02 01:06:30.394135+00:00,"['GB-EDU-146626', 'GB-LAESTAB-926/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146646,SMS Changing Lives School,,,M35 9AY,http://www.smsschool.co.uk,,,2019-07-09,,True,2024-06-02 01:06:30.395901+00:00,"['GB-EDU-146646', 'GB-UKPRN-10087038', 'GB-LAESTAB-353/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146660,Serenity School,,,CR5 3QG,http://www.serenityschool.org.uk,,,2018-12-21,,True,2024-06-02 01:06:30.396646+00:00,"['GB-EDU-146660', 'GB-UKPRN-10082079', 'GB-LAESTAB-936/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146671,Belong School Gloucestershire,,,GL4 0UF,http://www.belonglearning.co.uk/gloucestershire,,,2019-01-22,,True,2024-06-02 01:06:30.398992+00:00,"['GB-EDU-146671', 'GB-LAESTAB-916/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146733,Hartwell School,,,TS18 3TN,https://witherslackgroup.co.uk/hartwell-school,,,2019-04-17,,True,2024-06-02 01:06:30.410904+00:00,"['GB-EDU-146733', 'GB-UKPRN-10088549', 'GB-LAESTAB-808/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146736,Alchemy School,,,ME9 9SN,http://www.alchemyschools.co.uk,,,2019-02-04,,True,2024-06-02 01:06:30.411531+00:00,"['GB-EDU-146736', 'GB-UKPRN-10085691', 'GB-LAESTAB-886/6153']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146774,Kingsgate School,,,PO16 0HZ,http://www.kingsgateschool.co.uk,,,2019-04-30,,True,2024-06-02 01:06:30.417987+00:00,"['GB-EDU-146774', 'GB-LAESTAB-850/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146780,Hopwood Hall School,,,B15 3DU,,,,2019-06-06,,True,2024-06-02 01:06:30.418612+00:00,"['GB-EDU-146780', 'GB-LAESTAB-330/6045']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146790,Aurora Beeches School,,,BH21 5RT,http://www.the-aurora-group.com/thebeeches,,,2019-05-20,,True,2024-06-02 01:06:30.420304+00:00,"['GB-EDU-146790', 'GB-LAESTAB-838/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146804,Clarity Independent School,,,CM2 7SG,http://www.clarity.essex.sch.uk,,,2019-06-07,,True,2024-06-02 01:06:30.422398+00:00,"['GB-EDU-146804', 'GB-UKPRN-10094431', 'GB-LAESTAB-881/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146806,Peak Education - Cannock,,,WS11 0LD,,,,2019-07-26,,True,2024-06-02 01:06:30.422833+00:00,"['GB-EDU-146806', 'GB-UKPRN-10085906', 'GB-LAESTAB-860/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146824,Elmbank Learning Centre,,,TS20 1PQ,,,,2019-08-14,,True,2024-06-02 01:06:30.426221+00:00,"['GB-EDU-146824', 'GB-LAESTAB-808/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146971,Witham Prospect School,,,LN6 9JR,http://www.withamprospect.co.uk,,,2019-05-30,,True,2024-06-02 01:06:30.454835+00:00,"['GB-EDU-146971', 'GB-UKPRN-10090149', 'GB-LAESTAB-925/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146981,Heather Field School,,,ST17 9JW,http://www.heatherfieldschool.co.uk,,,2019-08-21,,True,2024-06-02 01:06:30.456909+00:00,"['GB-EDU-146981', 'GB-LAESTAB-860/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146982,Lyme Brook Independent School,,,ST5 1JB,http://lymebrookschool.org.uk/,,,2019-06-13,,True,2024-06-02 01:06:30.457115+00:00,"['GB-EDU-146982', 'GB-LAESTAB-860/6051']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-146988,The Holden School,,,WN7 4SB,https://www.theholdenschool.co.uk/,,,2019-09-02,,True,2024-06-02 01:06:30.457536+00:00,"['GB-EDU-146988', 'GB-UKPRN-10089861', 'GB-LAESTAB-359/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147034,The View School,,,TN8 5BD,http://www.theviewschool.org,,,2019-06-21,,True,2024-06-02 01:06:30.462337+00:00,"['GB-EDU-147034', 'GB-LAESTAB-886/6155']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147036,Bramley Hill School,,,KT20 7ST,https://www.witherslackgroup.co.uk/our-locations/our-schools/bramley-hill-school/,,,2019-08-07,,True,2024-06-02 01:06:30.462542+00:00,"['GB-EDU-147036', 'GB-LAESTAB-936/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147060,Odyssey House School,,,RG40 1PA,http://www.odysseyeducationgroup.co.uk,,,2019-05-30,,True,2024-06-02 01:06:30.467277+00:00,"['GB-EDU-147060', 'GB-UKPRN-10088415', 'GB-LAESTAB-872/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147169,Parkgate Farm,,,ST10 2LR,http://www.roachesschool.net,,,2019-07-17,,True,2024-06-02 01:06:30.489497+00:00,"['GB-EDU-147169', 'GB-LAESTAB-860/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147186,Independent Educational Services - Central,,,CV11 5BB,,,,2019-09-11,2020-02-28,False,2024-06-02 01:06:30.492198+00:00,"['GB-EDU-147186', 'GB-LAESTAB-937/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147198,The Stable School,,,BH23 6AQ,https://www.thestableschool.com/,,,2019-09-25,,True,2024-06-02 01:06:30.494464+00:00,"['GB-EDU-147198', 'GB-UKPRN-10085471', 'GB-LAESTAB-839/6012']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147199,Social Arts for Education,,,SE9 1TY,http://www.safeschoolbexley.co.uk,,,2019-08-07,,True,2024-06-02 01:06:30.494656+00:00,"['GB-EDU-147199', 'GB-LAESTAB-203/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147206,Bridgeway School,,,PR5 6EP,http://witherslackgroup.co.uk/bridgeway-school/,,,2019-07-23,,True,2024-06-02 01:06:30.495713+00:00,"['GB-EDU-147206', 'GB-UKPRN-10085426', 'GB-LAESTAB-888/6118']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147207,Medway Green School,,,ME1 3TS,http://www.medwaygreenschool.co.uk,,,2019-10-07,,True,2024-06-02 01:06:30.495917+00:00,"['GB-EDU-147207', 'GB-UKPRN-10093393', 'GB-LAESTAB-886/6157']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147220,Compass Community School Hereford,,,HR8 1HT,http://www.compass-schools.org,,,2019-08-29,,True,2024-06-02 01:06:30.498332+00:00,"['GB-EDU-147220', 'GB-LAESTAB-884/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147237,South Lakes Academy,,,LA9 4ED,http://www.southlakesacademy.org,,,2019-07-30,,True,2024-06-02 01:06:30.500407+00:00,"['GB-EDU-147237', 'GB-LAESTAB-943/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147293,Darul Madinah,,,SL1 2PH,,,,2019-09-11,,True,2024-06-02 01:06:30.512018+00:00,"['GB-EDU-147293', 'GB-LAESTAB-871/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147295,"The Aspire Hub, Bolton",,,BL5 2JE,,,,2019-09-09,2023-07-19,False,2024-06-02 01:06:30.512261+00:00,"['GB-EDU-147295', 'GB-LAESTAB-350/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147298,Clervaux Garden School,,,DL2 2TF,http://www.rmt.org/clervaux/,,,2019-12-19,,True,2024-06-02 01:06:30.512734+00:00,"['GB-EDU-147298', 'GB-LAESTAB-815/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147306,Compass Community School Hemsworth,,,WF9 4EA,,,,2019-09-16,,True,2024-06-02 01:06:30.513766+00:00,"['GB-EDU-147306', 'GB-LAESTAB-384/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147349,Mill School - Bury,,,BL8 2BD,https://www.kedlestongroup.com/our-schools-homes/day-schools/mill-school-bury/home,,,2020-05-06,,True,2024-06-02 01:06:30.521136+00:00,"['GB-EDU-147349', 'GB-UKPRN-10092198', 'GB-LAESTAB-351/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147465,Nurture Learning,,,DY11 6RQ,http://www.nurturelearning.co.uk,,,2019-10-31,,True,2024-06-02 01:06:30.541941+00:00,"['GB-EDU-147465', 'GB-LAESTAB-885/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147471,Belong School Devon,,,EX4 1HS,http://www.belonglearning.co.uk,,,2019-11-27,,True,2024-06-02 01:06:30.542761+00:00,"['GB-EDU-147471', 'GB-LAESTAB-878/6082']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147473,Compass Community School Essex,,,CO16 9PY,,,,2020-01-31,,True,2024-06-02 01:06:30.542963+00:00,"['GB-EDU-147473', 'GB-LAESTAB-881/6075']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147548,Calder Lodge School,,,PR3 1UL,,,,2019-11-05,,True,2024-06-02 01:06:30.557470+00:00,"['GB-EDU-147548', 'GB-UKPRN-10094227', 'GB-LAESTAB-888/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147600,Merrywood House Independent Special School,,,KT20 7HF,,,,2019-12-19,,True,2024-06-02 01:06:30.567336+00:00,"['GB-EDU-147600', 'GB-LAESTAB-936/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147607,R.E.A.L Independent Schools Hinckley,,,LE10 1AP,http://rishinckley.real-education.org,,,2020-08-24,,True,2024-06-02 01:06:30.568367+00:00,"['GB-EDU-147607', 'GB-LAESTAB-855/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147615,Compass Community School Hampshire,,,GU22 7BT,http://www.compass-schools.org,,,2020-03-06,,True,2024-06-02 01:06:30.569496+00:00,"['GB-EDU-147615', 'GB-LAESTAB-850/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147635,Infiniti School,,,ME9 0BG,http://www.infinitischool.co.uk,,,2020-08-24,,True,2024-06-02 01:06:30.573551+00:00,"['GB-EDU-147635', 'GB-UKPRN-10085137', 'GB-LAESTAB-886/6159']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147655,GLADE School,,,SO40 3BU,,,,2020-08-28,,True,2024-06-02 01:06:30.577293+00:00,"['GB-EDU-147655', 'GB-UKPRN-10088723', 'GB-LAESTAB-850/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147663,Queensmead House School,,,SL4 2AX,http://www.witherslackgroup.co.uk,,,2020-03-18,,True,2024-06-02 01:06:30.578119+00:00,"['GB-EDU-147663', 'GB-UKPRN-10091580', 'GB-LAESTAB-868/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147664,R.E.A.L Independent Schools Ilkeston,,,DE7 5BB,http://risilkeston.real-education.org,,,2020-01-31,,True,2024-06-02 01:06:30.578323+00:00,"['GB-EDU-147664', 'GB-LAESTAB-830/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-147667,Borrowdale School,,,CA4 0QS,,,,2020-05-04,2021-03-09,False,2024-06-02 01:06:30.578938+00:00,"['GB-EDU-147667', 'GB-LAESTAB-909/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
