id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119159,Lostock Hall Community Primary School,,,PR5 5AS,http://www.lostockhallcps.co.uk,,,,,True,2024-06-29 01:05:29.276659+00:00,"['GB-EDU-119159', 'GB-UKPRN-10076213', 'GB-LAESTAB-888/2060']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119184,Accrington Peel Park Primary School,,,BB5 6QR,http://www.peelpark.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.282492+00:00,"['GB-EDU-119184', 'GB-UKPRN-10069643', 'GB-LAESTAB-888/2099']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119194,Haslingden Primary School,,,BB4 4BJ,http://www.haslingdenprimary.com,,,,,True,2024-06-29 01:05:29.285003+00:00,"['GB-EDU-119194', 'GB-UKPRN-10069642', 'GB-LAESTAB-888/2117']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119200,Ashleigh Primary School,,,BB3 2JT,http://www.ashleighdarwen.co.uk,,,,,True,2024-06-29 01:05:29.286361+00:00,"['GB-EDU-119200', 'GB-UKPRN-10069641', 'GB-LAESTAB-889/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119337,Penwortham Broad Oak Primary School,,,PR1 9DE,http://www.broadoak.lancs.sch.uk/,,,,,True,2024-06-29 01:05:29.319806+00:00,"['GB-EDU-119337', 'GB-UKPRN-10069898', 'GB-LAESTAB-888/2815']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119350,Longton Primary School,,,PR4 5YA,http://www.longton.lancs.sch.uk/,,,,,True,2024-06-29 01:05:29.322861+00:00,"['GB-EDU-119350', 'GB-UKPRN-10077696', 'GB-LAESTAB-888/2830']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119509,Rivington Foundation Primary School,,,BL6 7SE,http://www.rivingtonprimaryschool.co.uk,,,,,True,2024-06-29 01:05:29.361721+00:00,"['GB-EDU-119509', 'GB-UKPRN-10069640', 'GB-LAESTAB-888/3481']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119740,Lytham St Annes High School,,,FY8 4GW,http://www.lythamhigh.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.418933+00:00,"['GB-EDU-119740', 'GB-UKPRN-10004136', 'GB-LAESTAB-888/4137']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119771,Fleetwood High School,,,FY7 8HE,http://www.fleetwoodhs.org.uk,,,,,True,2024-06-29 01:05:29.426397+00:00,"['GB-EDU-119771', 'GB-UKPRN-10002503', 'GB-LAESTAB-888/4408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119773,Moor Park High School and Sixth Form,,,PR1 6DT,http://www.moorpark.mp/,,,,,True,2024-06-29 01:05:29.426839+00:00,"['GB-EDU-119773', 'GB-UKPRN-10016542', 'GB-LAESTAB-888/4410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119774,Lathom High School : A Technology College,,,WN8 6JN,http://lathomhighschool.org/,,,,,True,2024-06-29 01:05:29.427058+00:00,"['GB-EDU-119774', 'GB-UKPRN-10016347', 'GB-LAESTAB-888/4411']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120298,Fullhurst Community College,,,LE3 1AH,http://www.fullhurst.leicester.sch.uk/,,,,,True,2024-06-29 01:05:54.614340+00:00,"['GB-EDU-120298', 'GB-UKPRN-10010607', 'GB-LAESTAB-856/4274']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120674,Cranwell Primary School (Foundation),,,NG34 8HH,http://www.cranwell.lincs.sch.uk,,,,,True,2024-06-29 01:05:54.700781+00:00,"['GB-EDU-120674', 'GB-UKPRN-10069637', 'GB-LAESTAB-925/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120684,Grimoldby Primary School,,,LN11 8SW,http://www.grimoldbyprimaryschool.co.uk,,,,,True,2024-06-29 01:05:54.702994+00:00,"['GB-EDU-120684', 'GB-UKPRN-10069633', 'GB-LAESTAB-925/5217']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120686,The Lancaster School,,,LN6 0QQ,http://www.lancaster.lincs.sch.uk/,,,,,True,2024-06-29 01:05:54.703440+00:00,"['GB-EDU-120686', 'GB-UKPRN-10078306', 'GB-LAESTAB-925/5219']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120692,North Somercotes CofE Primary School,,,LN11 7QB,http://www.nspri.co.uk,,,,,True,2024-06-29 01:05:54.704809+00:00,"['GB-EDU-120692', 'GB-UKPRN-10069631', 'GB-LAESTAB-925/5225']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120777,Aldborough Primary School,,,NR11 7PH,http://www.aldborough.norfolk.sch.uk,,,,,True,2024-06-29 01:05:54.724365+00:00,"['GB-EDU-120777', 'GB-UKPRN-10073100', 'GB-LAESTAB-926/2000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120789,Bressingham Primary School,,,IP22 2AR,http://www.bressingham.norfolk.sch.uk/,,,,,True,2024-06-29 01:05:54.727050+00:00,"['GB-EDU-120789', 'GB-UKPRN-10073099', 'GB-LAESTAB-926/2021']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120794,Buxton Primary School,,,NR10 5EZ,http://www.buxtonschool.co.uk,,,,,True,2024-06-29 01:05:54.728168+00:00,"['GB-EDU-120794', 'GB-UKPRN-10073098', 'GB-LAESTAB-926/2032']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120817,Hevingham Primary School,,,NR10 5NH,http://www.hevingham.norfolk.sch.uk,,,,,True,2024-06-29 01:05:54.733417+00:00,"['GB-EDU-120817', 'GB-UKPRN-10078597', 'GB-LAESTAB-926/2081']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120831,Marsham Primary School,,,NR10 5AE,http://www.hevinghamprimary.co.uk/,,,1900-01-01,2024-08-31,True,2024-06-29 01:05:54.736512+00:00,"['GB-EDU-120831', 'GB-UKPRN-10078594', 'GB-LAESTAB-926/2107']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120911,Bure Valley School,,,NR11 6JZ,http://www.burevalleyschool.org.uk,,,,,True,2024-06-29 01:05:54.754207+00:00,"['GB-EDU-120911', 'GB-UKPRN-10073097', 'GB-LAESTAB-926/2264']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-120988,John of Gaunt Infant and Nursery School,,,NR11 6JZ,http://www.johngaunt.norfolk.sch.uk/,,,,,True,2024-06-29 01:05:54.771405+00:00,"['GB-EDU-120988', 'GB-UKPRN-10080383', 'GB-LAESTAB-926/2368']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121019,East Harling Primary School and Nursery,,,NR16 2NQ,http://www.eastharlingprimary.co.uk,,,,,True,2024-06-29 01:05:54.778358+00:00,"['GB-EDU-121019', 'GB-UKPRN-10073096', 'GB-LAESTAB-926/2417']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121164,Aylsham High School,,,NR11 6AN,http://www.aylshamhigh.com/,,,,,True,2024-06-29 01:05:54.812446+00:00,"['GB-EDU-121164', 'GB-UKPRN-10014845', 'GB-LAESTAB-926/4046']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121190,Hunstanton Primary School,,,PE36 5DY,http://www.hunstantonprimaryschool.co.uk,,,,,True,2024-06-29 01:05:54.818365+00:00,"['GB-EDU-121190', 'GB-UKPRN-10069630', 'GB-LAESTAB-926/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121192,Loddon Junior School,,,NR14 6JX,http://www.loddonprimaryfederation.co.uk,,,,,True,2024-06-29 01:05:54.818806+00:00,"['GB-EDU-121192', 'GB-UKPRN-10069629', 'GB-LAESTAB-926/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121197,South Wootton Junior School,,,PE30 3JZ,http://www.southwootton-jun.norfolk.sch.uk,,,,,True,2024-06-29 01:05:54.819965+00:00,"['GB-EDU-121197', 'GB-UKPRN-10069628', 'GB-LAESTAB-926/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121202,Rollesby Primary School,,,NR29 5EH,https://caisterprimaryfederation.org/rollesby/welcome/,,,,,True,2024-06-29 01:05:54.821108+00:00,"['GB-EDU-121202', 'GB-UKPRN-10069626', 'GB-LAESTAB-926/5212']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121203,Loddon Infant and Nursery School,,,NR14 6JX,http://www.loddonprimaryfederation.co.uk,,,,,True,2024-06-29 01:05:54.821328+00:00,"['GB-EDU-121203', 'GB-UKPRN-10078305', 'GB-LAESTAB-926/5213']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121205,Wicklewood Primary School and Nursery,,,NR18 9QJ,http://www.wicklewoodschool.co.uk/,,,,,True,2024-06-29 01:05:54.821763+00:00,"['GB-EDU-121205', 'GB-UKPRN-10069625', 'GB-LAESTAB-926/5215']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121206,Toftwood Infant School,,,NR19 1LS,http://www.toftwood.norfolk.sch.uk,,,,,True,2024-06-29 01:05:54.821982+00:00,"['GB-EDU-121206', 'GB-UKPRN-10078304', 'GB-LAESTAB-926/5216']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-121721,Nun Monkton Primary Foundation School,,,YO26 8ER,http://www.nunmonkton.n-yorks.sch.uk,,,,,True,2024-06-29 01:05:54.937196+00:00,"['GB-EDU-121721', 'GB-UKPRN-10069623', 'GB-LAESTAB-815/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122066,The Latimer Arts College,,,NN15 6SW,http://www.latimer.org.uk,,,,,True,2024-06-29 01:05:55.014369+00:00,"['GB-EDU-122066', 'GB-UKPRN-10003788', 'GB-LAESTAB-940/4055']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122102,Moulton Primary School,,,NN3 7SW,http://www.moultonprimaryschool.co.uk,,,,,True,2024-06-29 01:05:55.022457+00:00,"['GB-EDU-122102', 'GB-UKPRN-10069622', 'GB-LAESTAB-941/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122108,Millbrook Infant School,,,NN15 5BZ,http://www.millbrookinfants.co.uk,,,,,True,2024-06-29 01:05:55.023774+00:00,"['GB-EDU-122108', 'GB-UKPRN-10078303', 'GB-LAESTAB-940/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122109,Millbrook Junior School,,,NN15 5DP,http://www.millbrookjuniors.co.uk,,,,,True,2024-06-29 01:05:55.023992+00:00,"['GB-EDU-122109', 'GB-UKPRN-10073716', 'GB-LAESTAB-940/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122183,Bellingham Primary School,,,NE48 2EL,http://www.bellinghamprimary.northumberland.sch.uk/,,,,,True,2024-06-29 01:05:55.040397+00:00,"['GB-EDU-122183', 'GB-UKPRN-10080103', 'GB-LAESTAB-929/2043']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122239,Bothal Primary School,,,NE63 8HZ,,,,,,True,2024-06-29 01:05:55.052845+00:00,"['GB-EDU-122239', 'GB-UKPRN-10069620', 'GB-LAESTAB-929/2291']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122328,Haydon Bridge High School,,,NE47 6LR,http://www.haydonbridgehigh.co.uk,,,1900-01-01,,True,2024-06-29 01:05:55.072606+00:00,"['GB-EDU-122328', 'GB-UKPRN-10002946', 'GB-LAESTAB-929/4130']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122350,Bellingham Middle School and Sports College,,,NE48 2EN,http://www.bellinghammiddle.northumberland.sch.uk/,,,1900-01-01,,True,2024-06-29 01:05:55.077568+00:00,"['GB-EDU-122350', 'GB-UKPRN-10007895', 'GB-LAESTAB-929/4361']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122575,Larkfields Junior School,,,NG16 1EP,http://www.larkfields.schooljotter2.com/,,,1900-01-01,,True,2024-06-29 01:05:55.127380+00:00,"['GB-EDU-122575', 'GB-UKPRN-10081469', 'GB-LAESTAB-891/2416']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-122854,Chilwell School,,,NG9 5AL,http://www.chilwellschool.co.uk/,,,,,True,2024-06-29 01:05:55.190387+00:00,"['GB-EDU-122854', 'GB-UKPRN-10001396', 'GB-LAESTAB-891/4121']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123370,High Ercall Primary School,,,TF6 6AF,http://www.highercallprimary.co.uk,,,,,True,2024-06-29 01:05:55.305420+00:00,"['GB-EDU-123370', 'GB-UKPRN-10073094', 'GB-LAESTAB-894/2051']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123385,Norbury Primary School and Nursery,,,SY9 5EA,http://www.shf.shropshire.sch.uk,,,,,True,2024-06-29 01:05:55.308733+00:00,"['GB-EDU-123385', 'GB-UKPRN-10073093', 'GB-LAESTAB-893/2075']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123391,Crowmoor Primary School and Nursery,,,SY2 5JJ,http://www.crowmoorschool.co.uk,,,1900-01-01,2024-08-31,True,2024-06-29 01:05:55.310054+00:00,"['GB-EDU-123391', 'GB-UKPRN-10073092', 'GB-LAESTAB-893/2088']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123435,Moorfield Primary School,,,TF10 7QU,http://www.moorfieldprimaryschool.co.uk,,,,,True,2024-06-29 01:05:55.319780+00:00,"['GB-EDU-123435', 'GB-UKPRN-10069619', 'GB-LAESTAB-894/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123447,The Martin Wilson School,,,SY1 2SP,http://www.martinwilsonschool.com,,,,,True,2024-06-29 01:05:55.322414+00:00,"['GB-EDU-123447', 'GB-UKPRN-10073091', 'GB-LAESTAB-893/2179']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123513,Weston Lullingfields CofE School,,,SY4 2AW,https://westonlullingfields.westcliffefederation.co.uk,,,,,True,2024-06-29 01:05:55.337065+00:00,"['GB-EDU-123513', 'GB-UKPRN-10075871', 'GB-LAESTAB-893/3119']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123564,"The Community College, Bishop's Castle",,,SY9 5AY,,,,,,True,2024-06-29 01:05:55.348385+00:00,"['GB-EDU-123564', 'GB-UKPRN-10001581', 'GB-LAESTAB-893/4376']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123878,Robert Blake School,,,TA6 6AW,http://robertblake.org.uk/,,,,,True,2024-06-29 01:05:55.418427+00:00,"['GB-EDU-123878', 'GB-UKPRN-10006601', 'GB-LAESTAB-933/4300']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-123899,Bruton Primary School,,,BA10 0DP,http://www.brutonprimary.org.uk,,,,,True,2024-06-29 01:05:55.423645+00:00,"['GB-EDU-123899', 'GB-UKPRN-10069618', 'GB-LAESTAB-933/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124057,Wood Lane Primary School,,,ST7 8PH,http://www.woodlane.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.460224+00:00,"['GB-EDU-124057', 'GB-UKPRN-10073086', 'GB-LAESTAB-860/2158']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124061,Moor First School,,,ST8 7HR,http://www.moorfirstschool.co.uk,,,,,True,2024-06-29 01:05:55.461106+00:00,"['GB-EDU-124061', 'GB-UKPRN-10078778', 'GB-LAESTAB-860/2164']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124062,Squirrel Hayes First School,,,ST8 7DF,http://www.squirrelhayes.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.461326+00:00,"['GB-EDU-124062', 'GB-UKPRN-10078777', 'GB-LAESTAB-860/2166']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124087,Thomas Barnes Primary School,,,B78 3AD,http://www.thomasbarnes.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.466821+00:00,"['GB-EDU-124087', 'GB-UKPRN-10073083', 'GB-LAESTAB-860/2216']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124104,Longwood Primary School,,,B78 3NH,http://www.longwood.staffs.sch.uk/,,,,,True,2024-06-29 01:05:55.471282+00:00,"['GB-EDU-124104', 'GB-UKPRN-10069332', 'GB-LAESTAB-860/2239']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124207,Chase Terrace Primary School,,,WS7 1AH,http://www.chaseterrace-primary.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.494247+00:00,"['GB-EDU-124207', 'GB-UKPRN-10073076', 'GB-LAESTAB-860/2411']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124467,Stafford Manor High School,,,ST17 9DJ,http://www.staffordmanorhighschool.com/,,,,,True,2024-06-29 01:05:55.552072+00:00,"['GB-EDU-124467', 'GB-UKPRN-10005483', 'GB-LAESTAB-860/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124964,The Orchard Infant School,,,KT8 9HT,http://www.orchard.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.662720+00:00,"['GB-EDU-124964', 'GB-UKPRN-10078302', 'GB-LAESTAB-936/2099']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124966,Long Ditton Infant and Nursery School,,,KT6 5JB,http://www.longditton.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.663184+00:00,"['GB-EDU-124966', 'GB-UKPRN-10080381', 'GB-LAESTAB-936/2101']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124968,Thames Ditton Infant School,,,KT7 0PW,http://www.thames-ditton-infant.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.663656+00:00,"['GB-EDU-124968', 'GB-UKPRN-10080380', 'GB-LAESTAB-936/2103']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125009,Merrow Junior School,,,GU1 2SG,http://www.merrowfederation.school,,,,,True,2024-06-29 01:05:55.672651+00:00,"['GB-EDU-125009', 'GB-UKPRN-10069617', 'GB-LAESTAB-936/5220']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125014,Milford School,,,GU8 5JA,http://www.milford.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.673743+00:00,"['GB-EDU-125014', 'GB-UKPRN-10072769', 'GB-LAESTAB-936/2315']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125021,Godstone Primary and Nursery School,,,RH9 8NH,http://www.godstone.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.675269+00:00,"['GB-EDU-125021', 'GB-UKPRN-10069616', 'GB-LAESTAB-936/5218']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125044,Godalming Junior School,,,GU7 3HW,http://www.godalming-junior.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.680380+00:00,"['GB-EDU-125044', 'GB-UKPRN-10075095', 'GB-LAESTAB-936/2400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125049,Moss Lane School,,,GU7 1EF,http://www.moss-lane.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.681657+00:00,"['GB-EDU-125049', 'GB-UKPRN-10072762', 'GB-LAESTAB-936/2409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125055,Burhill Primary School,,,KT12 4HQ,http://www.burhill.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.683147+00:00,"['GB-EDU-125055', 'GB-UKPRN-10069615', 'GB-LAESTAB-936/2427']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125108,Claygate Primary School,,,KT10 0NB,http://www.claygate.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.694839+00:00,"['GB-EDU-125108', 'GB-UKPRN-10073070', 'GB-LAESTAB-936/2929']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125125,Chandlers Field Primary School,,,KT8 2LX,http://www.chandlers-field.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.698893+00:00,"['GB-EDU-125125', 'GB-UKPRN-10069614', 'GB-LAESTAB-936/2949']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125126,Town Farm Primary School & Nursery,,,TW19 7HU,http://www.town-farm-surrey.uk,,,,,True,2024-06-29 01:05:55.699112+00:00,"['GB-EDU-125126', 'GB-UKPRN-10073069', 'GB-LAESTAB-936/2950']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125284,Hawkedale Primary School,,,TW16 6PG,http://www.hawkedale.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.734473+00:00,"['GB-EDU-125284', 'GB-UKPRN-10069613', 'GB-LAESTAB-936/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125293,Park Mead Primary,,,GU6 7HB,http://www.park-mead.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.736472+00:00,"['GB-EDU-125293', 'GB-UKPRN-10069610', 'GB-LAESTAB-936/5211']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125296,Tadworth Primary School,,,KT20 5RR,http://www.tadworthps.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.737132+00:00,"['GB-EDU-125296', 'GB-UKPRN-10069609', 'GB-LAESTAB-936/5214']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125314,The Winston Churchill School A Specialist Sports College,,,GU21 8TL,http://student.wcsc.org.uk/,,,,,True,2024-06-29 01:05:55.741128+00:00,"['GB-EDU-125314', 'GB-UKPRN-10015945', 'GB-LAESTAB-936/5414']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125760,Wolverton Primary School,,,CV35 8JN,http://www.wolvertonprimary.org.uk,,,,,True,2024-06-29 01:05:55.842029+00:00,"['GB-EDU-125760', 'GB-UKPRN-10069607', 'GB-LAESTAB-937/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125761,Middlemarch School,,,CV10 7BQ,http://www.middlemarchschool.co.uk,,,,,True,2024-06-29 01:05:55.842250+00:00,"['GB-EDU-125761', 'GB-UKPRN-10073714', 'GB-LAESTAB-937/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125764,The Avon Valley School and Performing Arts College,,,CV21 1EH,http://www.avonvalleyschool.org/,,,,,True,2024-06-29 01:05:55.842910+00:00,"['GB-EDU-125764', 'GB-UKPRN-10017704', 'GB-LAESTAB-937/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126069,Bourne Community College,,,PO10 8PJ,http://www.bourne.org.uk/,,,,,True,2024-06-29 01:05:55.911158+00:00,"['GB-EDU-126069', 'GB-UKPRN-10015204', 'GB-LAESTAB-938/4028']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126262,Longleaze Primary School,,,SN4 8BA,http://www.longleaze.wilts.sch.uk,,,,,True,2024-06-29 01:05:55.954409+00:00,"['GB-EDU-126262', 'GB-UKPRN-10073067', 'GB-LAESTAB-865/2184']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126479,Frogwell Primary School,,,SN14 0DG,http://www.frogwell.co.uk,,,,,True,2024-06-29 01:05:56.003297+00:00,"['GB-EDU-126479', 'GB-UKPRN-10069606', 'GB-LAESTAB-865/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126483,Paxcroft Primary School,,,BA14 7EB,http://www.paxcroft.wilts.sch.uk,,,,,True,2024-06-29 01:05:56.004190+00:00,"['GB-EDU-126483', 'GB-UKPRN-10069604', 'GB-LAESTAB-865/5209']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126489,Ludgershall Castle Primary School,,,SP11 9RB,http://www.ludgershallcastle.wilts.sch.uk/,,,,,True,2024-06-29 01:05:56.005513+00:00,"['GB-EDU-126489', 'GB-UKPRN-10069603', 'GB-LAESTAB-865/5215']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126492,Clarendon Junior School (Clarendon Federation),,,SP9 7QD,http://www.clarendonjuniors.co.uk,,,,,True,2024-06-29 01:05:56.006173+00:00,"['GB-EDU-126492', 'GB-UKPRN-10069602', 'GB-LAESTAB-865/5218']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126493,Clarendon Infants' School,,,SP9 7QD,http://www.clarendoninfants.com,,,,,True,2024-06-29 01:05:56.006392+00:00,"['GB-EDU-126493', 'GB-UKPRN-10078300', 'GB-LAESTAB-865/5219']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
