id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC040771,MAD Together Trust (Making a Difference),SC040771,,ML3 7PD,,44664,2023-03-31,2009-08-19,,True,2024-04-11 20:02:11.184497+00:00,['GB-SC-SC040771'],['GB-SC-SC040771'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040772,Global Cool Foundation,SC040772,,EC4M 6YH,http://www.globalcoolfoundation.org,531610,2010-09-30,2009-08-20,2012-10-05,False,2024-04-11 20:03:22.136930+00:00,['GB-SC-SC040772'],"['GB-CHC-1116673', 'GB-SC-SC040772']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040773,Edinburgh City Centre Churches Together,SC040773,,EH2 2PA,http://www.togetheredinburgh.org.uk,17427,2022-12-31,2009-08-20,,True,2024-04-11 20:02:11.184697+00:00,['GB-SC-SC040773'],['GB-SC-SC040773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040774,Talking Tandems,SC040774,,KY11 9LX,,9852,2023-03-31,2009-08-20,,True,2024-04-11 20:02:11.184884+00:00,['GB-SC-SC040774'],['GB-SC-SC040774'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040775,2nd Skelmorlie Brownies,SC040775,,PA13 4TD,,803,2012-06-30,2009-08-20,2019-04-17,False,2024-04-11 20:03:22.137120+00:00,['GB-SC-SC040775'],['GB-SC-SC040775'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040776,Ecos Jandali Foundation,SC040776,,PA18 6BT,,0,2011-03-31,2009-08-20,2012-12-13,False,2024-04-11 20:03:22.137307+00:00,['GB-SC-SC040776'],['GB-SC-SC040776'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040777,The Scots Australian Children's Cancer Trust,SC040777,,G77 5TN,http://www.sacct.org.uk,7347,2016-05-31,2009-08-21,2023-09-01,False,2024-04-11 20:03:22.137494+00:00,['GB-SC-SC040777'],['GB-SC-SC040777'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040778,Inverness Fairtrade Group,SC040778,,IV2 3JZ,,0,2023-03-31,2009-08-24,,True,2024-04-11 20:02:11.185069+00:00,['GB-SC-SC040778'],['GB-SC-SC040778'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040779,The National Deaf Children's Society,SC040779,,EC2A 4LS,http://www.ndcs.org.uk,30921000,2023-03-31,2009-08-24,,True,2024-04-11 20:02:11.185255+00:00,['GB-SC-SC040779'],"['GB-CHC-1016532', 'GB-COH-02752456', 'GB-SC-SC040779', 'XI-GRID-grid.500666.3', 'XI-ROR-05sjrzv10', 'XI-WIKIDATA-Q6972149']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040780,Angus Physically Disabled United Group,SC040780,,DD8 2RQ,,0,2019-02-22,2009-08-25,2019-04-18,False,2024-04-11 20:03:22.137685+00:00,['GB-SC-SC040780'],['GB-SC-SC040780'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040781,242nd Guide Unit,SC040781,,G2 1BP,,1356,2023-03-31,2009-08-25,,True,2024-04-11 20:02:11.185441+00:00,['GB-SC-SC040781'],['GB-SC-SC040781'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040782,UK Theatre School Charitable Trust,SC040782,,G1 1RW,http://uktheatreschool.com/trust/,150912,2019-03-31,2009-08-27,2021-03-10,False,2024-04-11 20:03:22.137875+00:00,['GB-SC-SC040782'],['GB-SC-SC040782'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040783,British & Irish Association  of Zoos & Aquariums,SC040783,,NW1 4RY,http://www.biaza.org.uk,447947,2022-12-31,2009-08-27,,True,2024-04-11 20:02:11.185627+00:00,['GB-SC-SC040783'],"['GB-CHC-1128168', 'GB-CHC-248553', 'GB-COH-06789783', 'GB-SC-SC040783', 'XI-GRID-grid.499769.c', 'XI-ROR-0317wv817', 'XI-WIKIDATA-Q4971279']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040784,Tomorrow's People Trust Ltd (subject to insolvency proceedings),SC040784,,EC2M 2PL,http://www.tomorrows-people.org.uk,4767038,2017-03-31,2009-08-27,2022-01-27,False,2024-04-11 20:03:22.138067+00:00,['GB-SC-SC040784'],"['GB-CHC-1102759', 'GB-COH-05017566', 'GB-SC-SC040784']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040785,Houston Church of The Nazarene,SC040785,,PA5 8RG,http://www.nazarene.org.uk/houston/,31957,2022-09-30,2009-08-28,,True,2024-04-11 20:02:11.185813+00:00,['GB-SC-SC040785'],['GB-SC-SC040785'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040786,Cahonas Scotland,SC040786,,G81 1BF,http://www.cahonasscotland.org,41867,2023-03-31,2009-08-28,,True,2024-04-11 20:02:11.185997+00:00,['GB-SC-SC040786'],['GB-SC-SC040786'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040787,Challenge Scotland,SC040787,,KA7 4RS,,0,2019-03-31,2009-08-28,,True,2024-04-11 20:02:11.186206+00:00,['GB-SC-SC040787'],['GB-SC-SC040787'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040788,Friends of Saltersgate School,SC040788,,EH22 2PS,,538,2023-03-31,2009-08-28,,True,2024-04-11 20:02:11.186406+00:00,['GB-SC-SC040788'],['GB-SC-SC040788'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040789,The 1926 Foundation,SC040789,,CB23 3AR,,2378,2023-03-31,2009-08-28,,True,2024-04-11 20:02:11.186603+00:00,['GB-SC-SC040789'],['GB-SC-SC040789'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040790,Patchwork EH32,SC040790,,EH32 9BN,,8702,2023-03-31,2009-08-28,,True,2024-04-11 20:02:11.186801+00:00,['GB-SC-SC040790'],['GB-SC-SC040790'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040791,The CADISPA Trust,SC040791,,PA12 4BS,http://www.cadispa.org,175,2019-12-31,2009-08-28,2020-06-30,False,2024-04-11 20:03:22.138261+00:00,['GB-SC-SC040791'],['GB-SC-SC040791'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040792,Love a Child Foundation,SC040792,,IV40 8HL,http://www.loveachildfoundation.com,,,2009-08-28,2012-06-02,False,2024-04-11 20:03:22.138455+00:00,['GB-SC-SC040792'],['GB-SC-SC040792'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC040793,1st Rynie Rainbows,SC040793,,AB54 4GH,,729,2015-06-30,2009-08-31,2016-10-12,False,2024-04-11 20:03:22.138649+00:00,['GB-SC-SC040793'],['GB-SC-SC040793'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040794,Friends of St Ninians Ltd,SC040794,,KW17 2QL,http://www.deernessorkney.co.uk,5070,2023-03-31,2009-08-31,,True,2024-04-11 20:02:11.187000+00:00,['GB-SC-SC040794'],['GB-SC-SC040794'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040795,Dornoch Baby and Toddler Group,SC040795,,IV25 3NH,,,,2009-08-31,2016-12-21,False,2024-04-11 20:03:22.138837+00:00,['GB-SC-SC040795'],['GB-SC-SC040795'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040796,Border Collie Rescue,SC040796,,DL10 4JQ,http://www.bordercollierescue.org,62371,2023-03-31,2009-08-31,,True,2024-04-11 20:02:11.187200+00:00,['GB-SC-SC040796'],"['GB-CHC-1128983', 'GB-COH-03037504', 'GB-SC-SC040796']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040797,Forefront Childrens Theatre,SC040797,,FK10 3GL,,0,2021-03-31,2009-09-02,,True,2024-04-11 20:02:11.187424+00:00,['GB-SC-SC040797'],['GB-SC-SC040797'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040798,Radnor Park Out of School Care,SC040798,,G81 6LL,,46425,2017-03-31,2009-09-02,2019-09-10,False,2024-04-11 20:03:22.139026+00:00,['GB-SC-SC040798'],['GB-SC-SC040798'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040799,East Kilbride & District Crime Prevention Panel,SC040799,,G74 3NZ,http://www.ek-cpp.org.uk,7104,2016-03-31,2009-09-02,2016-11-03,False,2024-04-11 20:03:22.139216+00:00,['GB-SC-SC040799'],['GB-SC-SC040799'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040800,Chamber Music Forum Scotland,SC040800,,G20 7QP,http://www.chambermusicscotland.org.uk,9736,2012-03-31,2009-09-02,2012-08-24,False,2024-04-11 20:03:22.139433+00:00,['GB-SC-SC040800'],['GB-SC-SC040800'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC040801,The Citywide Consortium,SC040801,,G3 6ST,,352353,2012-04-30,2009-09-02,2014-07-09,False,2024-04-11 20:03:22.139634+00:00,['GB-SC-SC040801'],['GB-SC-SC040801'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040802,La Banda Ltd,SC040802,,EH8 7DP,,79883,2023-03-31,2009-09-02,,True,2024-04-11 20:02:11.187621+00:00,['GB-SC-SC040802'],['GB-SC-SC040802'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040803,Toryglen Community Base SCIO,SC040803,,G42 0LA,http://www.toryglencommunitybase.org,101376,2023-03-31,2009-09-02,,True,2024-04-11 20:02:11.187821+00:00,['GB-SC-SC040803'],"['GB-COH-CS004168', 'GB-SC-SC040803']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040804,North Glasgow Advice Services,SC040804,,G3 6ST,,685742,2012-04-30,2009-09-03,2014-07-23,False,2024-04-11 20:03:22.139839+00:00,['GB-SC-SC040804'],['GB-SC-SC040804'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040805,Portgordon Community Trust Limited,SC040805,,AB56 5QS,,471436,2023-03-31,2009-09-03,,True,2024-04-11 20:02:11.188018+00:00,['GB-SC-SC040805'],"['GB-COH-SC282180', 'GB-SC-SC040805']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040806,West Lothian Run,SC040806,,EH48 3GA,http://www.westlothianrun.org.uk,4350,2018-12-31,2009-09-03,2021-04-06,False,2024-04-11 20:03:22.140045+00:00,['GB-SC-SC040806'],['GB-SC-SC040806'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040807,The Mary Leishman Foundation,SC040807,,KY4 9EN,http://www.maryleishmanfoundation.com,492,2023-04-30,2009-09-03,,True,2024-04-11 20:02:11.188216+00:00,['GB-SC-SC040807'],['GB-SC-SC040807'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040808,Lyth Youth Club,SC040808,,KW1 4UD,,967,2011-04-05,2009-09-04,2012-12-13,False,2024-04-11 20:03:22.140245+00:00,['GB-SC-SC040808'],['GB-SC-SC040808'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040809,Saving Rare Breeds,SC040809,,BD23 4TA,http://www.savingrarebreeds.org.uk,1247,2011-03-31,2009-09-04,2013-04-09,False,2024-04-11 20:03:22.140446+00:00,['GB-SC-SC040809'],['GB-SC-SC040809'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040810,Family Fund Trust,SC040810,,YO32 9WN,http://www.familyfund.org.uk,46388000,2023-03-31,2009-09-04,,True,2024-04-11 20:02:11.188415+00:00,['GB-SC-SC040810'],"['GB-CHC-1053866', 'GB-COH-03166627', 'GB-SC-SC040810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040811,IBS Network,SC040811,,S3 8EN,http://www.theguttrust.org,0,2010-01-31,2009-09-07,2012-06-02,False,2024-04-11 20:03:22.140654+00:00,['GB-SC-SC040811'],['GB-SC-SC040811'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040812,South Lanarkshire Young Carers Forum,SC040812,,ML3 0DW,,2502,2019-08-31,2009-09-07,2020-10-29,False,2024-04-11 20:03:22.140843+00:00,['GB-SC-SC040812'],['GB-SC-SC040812'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040813,UpNorth! Community Development Trust,SC040813,,IV27 4XF,,2669,2021-03-31,2009-09-07,,True,2024-04-11 20:02:11.188621+00:00,['GB-SC-SC040813'],['GB-SC-SC040813'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040814,Talamh,SC040814,,HS6 5JA,,0,2019-03-31,2009-09-07,,True,2024-04-11 20:02:11.188808+00:00,['GB-SC-SC040814'],['GB-SC-SC040814'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040815,The Rotary Club of Melrose- Charities Fund,SC040815,,TD1 3RB,http://www.melroserotary.org.uk,9411,2023-06-30,2009-09-07,,True,2024-04-11 20:02:11.188995+00:00,['GB-SC-SC040815'],['GB-SC-SC040815'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040816,Blochairn Housing Association Ltd,SC040816,,G21 2ED,https://www.facebook.com/blochairnha/,1626790,2023-03-31,2009-09-08,,True,2024-04-11 20:02:11.189180+00:00,['GB-SC-SC040816'],['GB-SC-SC040816'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC040817,Get Oot Get Active,SC040817,,PA10 2BF,,4100,2016-04-30,2009-09-08,,True,2024-04-11 20:02:11.189370+00:00,['GB-SC-SC040817'],['GB-SC-SC040817'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040818,Woodfarm Educational Trust,SC040818,,G46 7HF,http://www.woodfarmeducationcentre.org.uk,324551,2022-08-31,2009-09-08,,True,2024-04-11 20:02:11.189558+00:00,['GB-SC-SC040818'],"['GB-COH-SC364695', 'GB-SC-SC040818']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040819,Morton in the Community,SC040819,,PA15 2TY,http://www.mortoncommunity.net,428085,2022-09-30,2009-09-09,,True,2024-04-11 20:02:11.189746+00:00,['GB-SC-SC040819'],"['GB-COH-CS006175', 'GB-SC-SC040819']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040820,Skye and Lochalsh Environment Forum,SC040820,,IV44 8RN,http://www.slef.org.uk,12321,2023-03-31,2009-09-09,,True,2024-04-11 20:02:11.189933+00:00,['GB-SC-SC040820'],"['GB-COH-CS000361', 'GB-SC-SC040820']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040821,4th Netherlee Brownies,SC040821,,G43 2LN,,0,2020-06-30,2009-09-09,2021-09-21,False,2024-04-11 20:03:22.141031+00:00,['GB-SC-SC040821'],['GB-SC-SC040821'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040822,48th Glasgow Guides,SC040822,,G2 1BP,,1067,2023-03-31,2009-09-09,,True,2024-04-11 20:02:11.190122+00:00,['GB-SC-SC040822'],['GB-SC-SC040822'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040823,Scottish Writers Centre,SC040823,,G2 3JD,,1093,2021-12-31,2009-09-09,,True,2024-04-11 20:02:11.190307+00:00,['GB-SC-SC040823'],"['GB-COH-SC349247', 'GB-SC-SC040823']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040824,Dingwall Royal British Legion Juvenile Novice Pipe Band,SC040824,,IV15 9LQ,,0,2021-10-31,2009-09-09,,True,2024-04-11 20:02:11.190494+00:00,['GB-SC-SC040824'],['GB-SC-SC040824'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040825,Redemption International for the Blind,SC040825,,AB11 6FB,http://www.riftb.org,7911,2012-08-31,2009-09-09,2013-08-15,False,2024-04-11 20:03:22.141221+00:00,['GB-SC-SC040825'],['GB-SC-SC040825'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040826,Bankfoot School's Out Club,SC040826,,PH1 4AL,,24516,2014-07-31,2009-09-09,2015-11-26,False,2024-04-11 20:03:22.141412+00:00,['GB-SC-SC040826'],['GB-SC-SC040826'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040827,Maybole Castle Community Trust,SC040827,,KA7 2PT,,0,2019-07-16,2009-09-09,,True,2024-04-11 20:02:11.190679+00:00,['GB-SC-SC040827'],"['GB-COH-CS000362', 'GB-SC-SC040827']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040828,Lesmahagow Development Trust,SC040828,,ML11 0EQ,http://www.lesmahagowdevtrust.com,266087,2022-08-31,2009-09-11,,True,2024-04-11 20:02:11.190866+00:00,['GB-SC-SC040828'],"['GB-COH-SC364744', 'GB-SC-SC040828']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040829,Merchant Navy Memorial Trust (Scotland),SC040829,,EH14 2LU,,0,2014-03-31,2009-09-11,2015-12-30,False,2024-04-11 20:03:22.141606+00:00,['GB-SC-SC040829'],['GB-SC-SC040829'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040830,Orkney Clay Pigeon Club,SC040830,,KW17 2HS,,27217,2023-12-31,2009-09-11,,True,2024-04-11 20:02:11.191052+00:00,['GB-SC-SC040830'],['GB-SC-SC040830'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040831,The Imani Development Foundation,SC040831,,PA34 5JJ,,9,2015-06-30,2009-09-11,2017-04-05,False,2024-04-11 20:03:22.141799+00:00,['GB-SC-SC040831'],['GB-SC-SC040831'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040832,1st Buckhaven Rainbows,SC040832,,KY8 3BD,,0,2013-06-30,2009-09-11,2013-08-27,False,2024-04-11 20:03:22.141991+00:00,['GB-SC-SC040832'],['GB-SC-SC040832'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040833,Friends of Turriff and Banff MS Group,SC040833,,AB53 5TD,,2983,2023-03-31,2009-09-11,,True,2024-04-11 20:02:11.191238+00:00,['GB-SC-SC040833'],['GB-SC-SC040833'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040834,Inverclyde Homeless Forum,SC040834,,PA16 8SF,,7620,2023-04-01,2009-09-11,,True,2024-04-11 20:02:11.191428+00:00,['GB-SC-SC040834'],['GB-SC-SC040834'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040835,Ugie Angling Hatchery Trust,SC040835,,AB42 2BD,,0,2023-03-31,2009-09-11,,True,2024-04-11 20:02:11.191616+00:00,['GB-SC-SC040835'],['GB-SC-SC040835'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC040836,Pluscarden District Community Association,SC040836,,IV30 8TZ,,3850,2022-08-31,2009-09-14,,True,2024-04-11 20:02:11.191803+00:00,['GB-SC-SC040836'],['GB-SC-SC040836'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040837,First Aid 4 Gambia,SC040837,,PA32 8XG,http://www.firstaid4gambia.org,15081,2023-03-31,2009-09-14,,True,2024-04-11 20:02:11.191990+00:00,['GB-SC-SC040837'],['GB-SC-SC040837'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040838,Greener Leith,SC040838,,EH6 5PY,,989,2017-11-30,2009-09-14,2019-01-14,False,2024-04-11 20:03:22.142181+00:00,['GB-SC-SC040838'],['GB-SC-SC040838'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040839,Gaia Education,SC040839,,IV36 3SH,http://www.gaiaeducation.org,302261,2023-06-30,2009-09-16,,True,2024-04-11 20:02:11.192177+00:00,['GB-SC-SC040839'],"['GB-COH-SC353967', 'GB-SC-SC040839']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040840,2nd Stonehaven Brownies,SC040840,,AB39 2AF,,6265,2023-06-30,2009-09-16,,True,2024-04-11 20:02:11.192364+00:00,['GB-SC-SC040840'],['GB-SC-SC040840'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040841,1st Buckie Guides,SC040841,,AB56 4DJ,,6284,2023-03-31,2009-09-16,,True,2024-04-11 20:02:11.192551+00:00,['GB-SC-SC040841'],['GB-SC-SC040841'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040842,Young Northern Voices,SC040842,,GG22 6LX,,40748,2011-03-03,2009-09-16,2013-06-26,False,2024-04-11 20:03:22.142371+00:00,['GB-SC-SC040842'],['GB-SC-SC040842'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040843,2nd Darvel Rainbows,SC040843,,KA3 6FP,,17,2016-06-30,2009-09-16,2017-02-24,False,2024-04-11 20:03:22.142559+00:00,['GB-SC-SC040843'],['GB-SC-SC040843'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040844,Inspiron,SC040844,,EH6 5JY,,0,2016-04-04,2009-09-16,,True,2024-04-11 20:02:11.192736+00:00,['GB-SC-SC040844'],['GB-SC-SC040844'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC040845,My Wish,SC040845,,G20 0AD,http://www.mywishcharity.org,100,2015-03-31,2009-09-16,2018-02-22,False,2024-04-11 20:03:22.142747+00:00,['GB-SC-SC040845'],['GB-SC-SC040845'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040846,Trade Right Trust,SC040846,,PA15 4AX,http://www.traderighttrust.org,3855,2022-07-31,2009-09-16,,True,2024-04-11 20:02:11.192919+00:00,['GB-SC-SC040846'],['GB-SC-SC040846'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040847,Happy Days Play &Therapy Centre (Bulgaria),SC040847,,G66 1BU,http://www.happydaysbg.org,2075,2014-03-31,2009-09-16,2015-03-14,False,2024-04-11 20:03:22.142935+00:00,['GB-SC-SC040847'],['GB-SC-SC040847'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040848,"Fraserburgh Area Initiative for Swimming, Sport & Health",SC040848,,AB43 9WQ,,50,2015-08-31,2009-09-16,2016-07-04,False,2024-04-11 20:03:22.143123+00:00,['GB-SC-SC040848'],['GB-SC-SC040848'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC040849,Waternish Village Hall Association,SC040849,,IV55 8GL,,0,2018-03-31,2009-09-18,2019-09-05,False,2024-04-11 20:03:22.143312+00:00,['GB-SC-SC040849'],['GB-SC-SC040849'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040850,Ayrshire Sikh Association SCIO,SC040850,,KA12 0AD,http://www.asa1699.co.uk,16,2018-03-31,2009-09-18,,True,2024-04-11 20:02:11.193109+00:00,['GB-SC-SC040850'],"['GB-COH-CS000363', 'GB-SC-SC040850']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040851,19thA Albyn Brownie Unit,SC040851,,AB10 1UX,,3757,2023-12-31,2009-09-21,,True,2024-04-11 20:02:11.193296+00:00,['GB-SC-SC040851'],['GB-SC-SC040851'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040852,1st Huntly Rainbows,SC040852,,AB54 8ER,,3500,2023-06-30,2009-09-21,,True,2024-04-11 20:02:11.193485+00:00,['GB-SC-SC040852'],['GB-SC-SC040852'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040853,1st Macaulay Rainbow Unit,SC040853,,AB10 1UX,,1780,2022-12-31,2009-09-21,,True,2024-04-11 20:02:11.193673+00:00,['GB-SC-SC040853'],['GB-SC-SC040853'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040854,28th Hilton Guide Unit,SC040854,,AB10 1UX,,2243,2022-12-31,2009-09-21,,True,2024-04-11 20:02:11.193861+00:00,['GB-SC-SC040854'],['GB-SC-SC040854'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC040855,1st Woodside Ranger Unit,SC040855,,AB10 1UX,,140,2023-12-31,2009-09-21,,True,2024-04-11 20:02:11.194050+00:00,['GB-SC-SC040855'],['GB-SC-SC040855'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
