id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-124852,Samuel Ward Arts and Technology College,,,CB9 0LD,,,,,2010-10-31,False,2024-05-18 01:05:02.976237+00:00,"['GB-EDU-124852', 'GB-UKPRN-10005657', 'GB-LAESTAB-935/4102']","['GB-EDU-124852', 'GB-EDU-136322', 'GB-LAESTAB-935/4102', 'GB-UKPRN-10005657', 'GB-UKPRN-10032209']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124945,Woodlea Primary School,,,CR3 7EP,,,,,2017-04-30,False,2024-05-18 01:05:02.999071+00:00,"['GB-EDU-124945', 'GB-LAESTAB-936/5219']","['GB-EDU-124945', 'GB-EDU-144232', 'GB-LAESTAB-936/5219', 'GB-UKPRN-10063838']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124951,St Lawrence Primary School,,,KT24 5JP,,,,,2014-10-31,False,2024-05-18 01:05:03.000522+00:00,"['GB-EDU-124951', 'GB-LAESTAB-936/2074']","['GB-EDU-124951', 'GB-LAESTAB-936/2074']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124964,The Orchard Infant School,,,KT8 9HT,http://www.orchard.surrey.sch.uk/,,,,,True,2024-05-18 01:05:03.003803+00:00,"['GB-EDU-124964', 'GB-UKPRN-10078302', 'GB-LAESTAB-936/2099']","['GB-EDU-124964', 'GB-LAESTAB-936/2099', 'GB-UKPRN-10078302']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124965,Hinchley Wood Primary School,,,KT10 0AQ,,,,,2019-09-30,False,2024-05-18 01:05:03.004047+00:00,"['GB-EDU-124965', 'GB-UKPRN-10073071', 'GB-LAESTAB-936/2100']","['GB-EDU-124965', 'GB-EDU-147510', 'GB-LAESTAB-936/2100', 'GB-UKPRN-10073071', 'GB-UKPRN-10084495']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124966,Long Ditton Infant and Nursery School,,,KT6 5JB,http://www.longditton.surrey.sch.uk/,,,,,True,2024-05-18 01:05:03.004288+00:00,"['GB-EDU-124966', 'GB-UKPRN-10080381', 'GB-LAESTAB-936/2101']","['GB-EDU-124966', 'GB-LAESTAB-936/2101', 'GB-UKPRN-10080381']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124967,Thames Ditton Junior School,,,KT7 0BS,,,,,2022-10-31,False,2024-05-18 01:05:03.004533+00:00,"['GB-EDU-124967', 'GB-UKPRN-10069331', 'GB-LAESTAB-936/2102']","['GB-EDU-124967', 'GB-EDU-148799', 'GB-LAESTAB-936/2102', 'GB-UKPRN-10069331', 'GB-UKPRN-10089253']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-124968,Thames Ditton Infant School,,,KT7 0PW,http://www.thames-ditton-infant.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.004774+00:00,"['GB-EDU-124968', 'GB-UKPRN-10080380', 'GB-LAESTAB-936/2103']","['GB-EDU-124968', 'GB-LAESTAB-936/2103', 'GB-UKPRN-10080380']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125009,Merrow Junior School,,,GU1 2SG,http://www.merrowfederation.school,,,,,True,2024-05-18 01:05:03.015359+00:00,"['GB-EDU-125009', 'GB-UKPRN-10069617', 'GB-LAESTAB-936/5220']","['GB-EDU-125009', 'GB-LAESTAB-936/5220', 'GB-UKPRN-10069617']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125014,Milford School,,,GU8 5JA,http://www.milford.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.016606+00:00,"['GB-EDU-125014', 'GB-UKPRN-10072769', 'GB-LAESTAB-936/2315']","['GB-EDU-125014', 'GB-LAESTAB-936/2315', 'GB-UKPRN-10072769']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125021,Godstone Primary and Nursery School,,,RH9 8NH,http://www.godstone.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.018413+00:00,"['GB-EDU-125021', 'GB-UKPRN-10069616', 'GB-LAESTAB-936/5218']","['GB-EDU-125021', 'GB-LAESTAB-936/5218', 'GB-UKPRN-10069616']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125039,Cleves School,,,KT13 9TS,,,,,2010-10-31,False,2024-05-18 01:05:03.022877+00:00,"['GB-EDU-125039', 'GB-LAESTAB-936/5221']","['GB-EDU-125039', 'GB-EDU-136338', 'GB-LAESTAB-936/5221', 'GB-UKPRN-10032196']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125044,Godalming Junior School,,,GU7 3HW,http://www.godalming-junior.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.024119+00:00,"['GB-EDU-125044', 'GB-UKPRN-10075095', 'GB-LAESTAB-936/2400']","['GB-EDU-125044', 'GB-LAESTAB-936/2400', 'GB-UKPRN-10075095']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125049,Moss Lane School,,,GU7 1EF,http://www.moss-lane.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.025347+00:00,"['GB-EDU-125049', 'GB-UKPRN-10072762', 'GB-LAESTAB-936/2409']","['GB-EDU-125049', 'GB-LAESTAB-936/2409', 'GB-UKPRN-10072762']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125055,Burhill Primary School,,,KT12 4HQ,http://www.burhill.surrey.sch.uk/,,,,,True,2024-05-18 01:05:03.026841+00:00,"['GB-EDU-125055', 'GB-UKPRN-10069615', 'GB-LAESTAB-936/2427']","['GB-EDU-125055', 'GB-LAESTAB-936/2427', 'GB-UKPRN-10069615']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125099,Busbridge Infant School,,,GU7 1PJ,,,,1900-01-01,2022-03-31,False,2024-05-18 01:05:03.037680+00:00,"['GB-EDU-125099', 'GB-UKPRN-10072755', 'GB-LAESTAB-936/2917']","['GB-EDU-125099', 'GB-LAESTAB-936/2917', 'GB-UKPRN-10072755']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125108,Claygate Primary School,,,KT10 0NB,http://www.claygate.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.039885+00:00,"['GB-EDU-125108', 'GB-UKPRN-10073070', 'GB-LAESTAB-936/2929']","['GB-EDU-125108', 'GB-LAESTAB-936/2929', 'GB-UKPRN-10073070']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125125,Chandlers Field Primary School,,,KT8 2LX,http://www.chandlers-field.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.044104+00:00,"['GB-EDU-125125', 'GB-UKPRN-10069614', 'GB-LAESTAB-936/2949']","['GB-EDU-125125', 'GB-LAESTAB-936/2949', 'GB-UKPRN-10069614']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125126,Town Farm Primary School & Nursery,,,TW19 7HU,http://www.town-farm-surrey.uk,,,,,True,2024-05-18 01:05:03.044348+00:00,"['GB-EDU-125126', 'GB-UKPRN-10073069', 'GB-LAESTAB-936/2950']","['GB-EDU-125126', 'GB-LAESTAB-936/2950', 'GB-UKPRN-10073069']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125247,Howard of Effingham School,,,KT24 5JR,,,,,2011-06-30,False,2024-05-18 01:05:03.074281+00:00,"['GB-EDU-125247', 'GB-UKPRN-10003170', 'GB-LAESTAB-936/4036']","['GB-EDU-125247', 'GB-EDU-136833', 'GB-LAESTAB-936/4036', 'GB-UKPRN-10003170', 'GB-UKPRN-10034098']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125253,Oxted School,,,RH8 0AB,,,,,2015-08-31,False,2024-05-18 01:05:03.075749+00:00,"['GB-EDU-125253', 'GB-UKPRN-10004950', 'GB-LAESTAB-936/4098']","['GB-EDU-125253', 'GB-EDU-142315', 'GB-LAESTAB-936/4098', 'GB-UKPRN-10004950', 'GB-UKPRN-10053918']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125254,Weydon School,,,GU9 8UG,,,,,2011-03-31,False,2024-05-18 01:05:03.075993+00:00,"['GB-EDU-125254', 'GB-UKPRN-10015645', 'GB-LAESTAB-936/4151']","['GB-EDU-125254', 'GB-EDU-136531', 'GB-LAESTAB-936/4151', 'GB-UKPRN-10015645', 'GB-UKPRN-10033295']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125261,Tomlinscote School and Sixth Form College,,,GU16 8PY,,,,,2013-08-31,False,2024-05-18 01:05:03.077688+00:00,"['GB-EDU-125261', 'GB-UKPRN-10006934', 'GB-LAESTAB-936/4190']","['GB-EDU-125261', 'GB-EDU-140117', 'GB-LAESTAB-936/4190', 'GB-UKPRN-10006934', 'GB-UKPRN-10043066']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125262,Rydens School,,,KT12 5PY,,,,,2011-07-31,False,2024-05-18 01:05:03.077930+00:00,"['GB-EDU-125262', 'GB-UKPRN-10005593', 'GB-LAESTAB-936/4193']","['GB-COH-07692414', 'GB-EDU-125262', 'GB-EDU-137137', 'GB-LAESTAB-936/4193', 'GB-UKPRN-10005593', 'GB-UKPRN-10034838']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125267,Sunbury Manor School,,,TW16 6LF,,,,,2011-03-31,False,2024-05-18 01:05:03.079149+00:00,"['GB-EDU-125267', 'GB-UKPRN-10017314', 'GB-LAESTAB-936/4459']","['GB-COH-07545019', 'GB-EDU-125267', 'GB-EDU-136529', 'GB-LAESTAB-936/4459', 'GB-UKPRN-10017314', 'GB-UKPRN-10033297']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125270,Woking High School,,,GU21 4TJ,,,,,2013-07-31,False,2024-05-18 01:05:03.079886+00:00,"['GB-EDU-125270', 'GB-UKPRN-10015325', 'GB-LAESTAB-936/4462']","['GB-EDU-125270', 'GB-EDU-139993', 'GB-LAESTAB-936/4462', 'GB-UKPRN-10015325', 'GB-UKPRN-10042620']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125272,Thomas Knyvett College,,,TW15 3DU,,,,,2011-06-30,False,2024-05-18 01:05:03.080372+00:00,"['GB-EDU-125272', 'GB-UKPRN-10017117', 'GB-LAESTAB-936/4464']","['GB-EDU-125272', 'GB-EDU-136832', 'GB-LAESTAB-936/4464', 'GB-UKPRN-10017117', 'GB-UKPRN-10034097']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125282,Stoneleigh First School,,,KT17 2LW,,,,,2008-08-31,False,2024-05-18 01:05:03.082831+00:00,"['GB-EDU-125282', 'GB-LAESTAB-936/5200']","['GB-EDU-125282', 'GB-LAESTAB-936/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125283,The Manor School,,,KT14 7SR,,,,,2006-08-31,False,2024-05-18 01:05:03.083072+00:00,"['GB-EDU-125283', 'GB-LAESTAB-936/5201']","['GB-EDU-125283', 'GB-LAESTAB-936/5201']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125284,Hawkedale Primary School,,,TW16 6PG,http://www.hawkedale.surrey.sch.uk/,,,,,True,2024-05-18 01:05:03.083319+00:00,"['GB-EDU-125284', 'GB-UKPRN-10069613', 'GB-LAESTAB-936/5202']","['GB-EDU-125284', 'GB-LAESTAB-936/5202', 'GB-UKPRN-10069613']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125285,Send CofE First School,,,GU23 7BS,,,,,2016-08-31,False,2024-05-18 01:05:03.083571+00:00,"['GB-EDU-125285', 'GB-LAESTAB-936/5203']","['GB-EDU-125285', 'GB-LAESTAB-936/5203']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125286,Pewley Down Infant School,,,GU1 3PT,,,,,2011-06-30,False,2024-05-18 01:05:03.083814+00:00,"['GB-EDU-125286', 'GB-LAESTAB-936/5204']","['GB-EDU-125286', 'GB-LAESTAB-936/5204']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125287,Park Mead Infant School,,,GU6 7HB,,,,,2003-08-31,False,2024-05-18 01:05:03.084054+00:00,"['GB-EDU-125287', 'GB-LAESTAB-936/5205']","['GB-EDU-125287', 'GB-LAESTAB-936/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125289,Yattendon School,,,RH6 7BZ,http://www.yattendon.org,,,,,True,2024-05-18 01:05:03.084540+00:00,"['GB-EDU-125289', 'GB-UKPRN-10069612', 'GB-LAESTAB-936/5207']","['GB-EDU-125289', 'GB-LAESTAB-936/5207', 'GB-UKPRN-10069612']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125290,Sayes Court School,,,KT15 1NB,,,,,2014-05-31,False,2024-05-18 01:05:03.084778+00:00,"['GB-EDU-125290', 'GB-LAESTAB-936/5208']","['GB-EDU-125290', 'GB-LAESTAB-936/5208']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125292,Burstow Primary School,,,RH6 9PT,http://www.burstowschool.org,,,,2024-04-30,False,2024-05-18 01:05:03.085266+00:00,"['GB-EDU-125292', 'GB-UKPRN-10069611', 'GB-LAESTAB-936/5210']","['GB-EDU-125292', 'GB-EDU-150653', 'GB-LAESTAB-936/5210', 'GB-UKPRN-10069611', 'GB-UKPRN-10094470']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125293,Park Mead Primary,,,GU6 7HB,http://www.park-mead.surrey.sch.uk/,,,,,True,2024-05-18 01:05:03.085509+00:00,"['GB-EDU-125293', 'GB-UKPRN-10069610', 'GB-LAESTAB-936/5211']","['GB-EDU-125293', 'GB-LAESTAB-936/5211', 'GB-UKPRN-10069610']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125294,Northmead Junior School,,,GU2 9ZA,,,,1900-01-01,2018-08-31,False,2024-05-18 01:05:03.085753+00:00,"['GB-EDU-125294', 'GB-LAESTAB-936/5212']","['GB-EDU-125294', 'GB-EDU-146025', 'GB-LAESTAB-936/5212', 'GB-UKPRN-10068324']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125295,Binscombe Junior School,,,GU7 3TB,,,,,2005-08-31,False,2024-05-18 01:05:03.085994+00:00,"['GB-EDU-125295', 'GB-LAESTAB-936/5213']","['GB-EDU-125295', 'GB-LAESTAB-936/5213']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125296,Tadworth Primary School,,,KT20 5RR,http://www.tadworthps.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.086243+00:00,"['GB-EDU-125296', 'GB-UKPRN-10069609', 'GB-LAESTAB-936/5214']","['GB-EDU-125296', 'GB-LAESTAB-936/5214', 'GB-UKPRN-10069609']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125297,Whyteleafe Primary School,,,CR3 0AA,,,,,2014-11-30,False,2024-05-18 01:05:03.086487+00:00,"['GB-EDU-125297', 'GB-LAESTAB-936/5215']","['GB-EDU-125297', 'GB-EDU-141593', 'GB-LAESTAB-936/5215', 'GB-UKPRN-10048087']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125299,Burpham Foundation Primary School,,,GU4 7LZ,,,,,2023-08-31,False,2024-05-18 01:05:03.087030+00:00,"['GB-EDU-125299', 'GB-UKPRN-10073715', 'GB-LAESTAB-936/5217']","['GB-EDU-125299', 'GB-EDU-150036', 'GB-LAESTAB-936/5217', 'GB-UKPRN-10073715', 'GB-UKPRN-10093031']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125300,Guildford County School,,,GU2 4LU,,,,,2012-12-31,False,2024-05-18 01:05:03.087278+00:00,"['GB-EDU-125300', 'GB-UKPRN-10002816', 'GB-LAESTAB-936/5400']","['GB-EDU-125300', 'GB-EDU-139193', 'GB-LAESTAB-936/5400', 'GB-UKPRN-10002816', 'GB-UKPRN-10039970']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125301,Collingwood College,,,GU15 4AE,,,,,2011-06-30,False,2024-05-18 01:05:03.087540+00:00,"['GB-EDU-125301', 'GB-UKPRN-10001556', 'GB-LAESTAB-936/5401']","['GB-COH-07657277', 'GB-EDU-125301', 'GB-EDU-136828', 'GB-LAESTAB-936/5401', 'GB-UKPRN-10001556', 'GB-UKPRN-10034091']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125304,Glyn Technology School,,,KT17 1NB,,,,,2011-03-31,False,2024-05-18 01:05:03.088282+00:00,"['GB-EDU-125304', 'GB-UKPRN-10002705', 'GB-LAESTAB-936/5404']","['GB-EDU-125304', 'GB-EDU-136534', 'GB-LAESTAB-936/5404', 'GB-UKPRN-10002705', 'GB-UKPRN-10033292']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125305,Epsom and Ewell High School,,,KT19 9JW,,,,,2011-09-30,False,2024-05-18 01:05:03.088530+00:00,"['GB-EDU-125305', 'GB-UKPRN-10002299', 'GB-LAESTAB-936/5405']","['GB-EDU-125305', 'GB-EDU-137595', 'GB-LAESTAB-936/5405', 'GB-UKPRN-10002299', 'GB-UKPRN-10035484']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125306,The Beacon School,,,SM7 1AG,,,,,2011-11-30,False,2024-05-18 01:05:03.088778+00:00,"['GB-EDU-125306', 'GB-UKPRN-10006593', 'GB-LAESTAB-936/5406']","['GB-EDU-125306', 'GB-EDU-137735', 'GB-LAESTAB-936/5406', 'GB-UKPRN-10006593', 'GB-UKPRN-10035943']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125307,Rosebery School,,,KT18 7NQ,,,,,2011-11-30,False,2024-05-18 01:05:03.089022+00:00,"['GB-EDU-125307', 'GB-UKPRN-10005525', 'GB-LAESTAB-936/5407']","['GB-COH-07818029', 'GB-EDU-125307', 'GB-EDU-137736', 'GB-LAESTAB-936/5407', 'GB-UKPRN-10005525', 'GB-UKPRN-10035800']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125308,de Stafford School,,,CR3 5YX,,,,,2016-11-30,False,2024-05-18 01:05:03.089267+00:00,"['GB-EDU-125308', 'GB-UKPRN-10001884', 'GB-LAESTAB-936/5408']","['GB-EDU-125308', 'GB-EDU-143808', 'GB-LAESTAB-936/5408', 'GB-UKPRN-10001884', 'GB-UKPRN-10061802']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125309,Heathside School,,,KT13 8UZ,,,,,2015-08-31,False,2024-05-18 01:05:03.089514+00:00,"['GB-EDU-125309', 'GB-UKPRN-10002983', 'GB-LAESTAB-936/5409']","['GB-EDU-125309', 'GB-EDU-142314', 'GB-LAESTAB-936/5409', 'GB-UKPRN-10002983', 'GB-UKPRN-10053914']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125310,Thamesmead School,,,TW17 9EE,,,,,2011-07-31,False,2024-05-18 01:05:03.089759+00:00,"['GB-EDU-125310', 'GB-UKPRN-10017636', 'GB-LAESTAB-936/5410']","['GB-COH-07686145', 'GB-EDU-125310', 'GB-EDU-137237', 'GB-LAESTAB-936/5410', 'GB-UKPRN-10017636', 'GB-UKPRN-10034809']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125313,Fullbrook School,,,KT15 3HW,,,,,2011-07-31,False,2024-05-18 01:05:03.090501+00:00,"['GB-EDU-125313', 'GB-UKPRN-10002596', 'GB-LAESTAB-936/5413']","['GB-EDU-125313', 'GB-EDU-137003', 'GB-LAESTAB-936/5413', 'GB-UKPRN-10002596', 'GB-UKPRN-10034593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125314,The Winston Churchill School A Specialist Sports College,,,GU21 8TL,http://student.wcsc.org.uk/,,,,,True,2024-05-18 01:05:03.090744+00:00,"['GB-EDU-125314', 'GB-UKPRN-10015945', 'GB-LAESTAB-936/5414']","['GB-EDU-125314', 'GB-LAESTAB-936/5414', 'GB-UKPRN-10015945']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125316,Hinchley Wood School,,,KT10 0AQ,,,,,2012-01-31,False,2024-05-18 01:05:03.091230+00:00,"['GB-EDU-125316', 'GB-UKPRN-10003099', 'GB-LAESTAB-936/5416']","['GB-EDU-125316', 'GB-EDU-137855', 'GB-LAESTAB-936/5416', 'GB-UKPRN-10003099', 'GB-UKPRN-10036419']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125520,Shipston-on-Stour Primary School,,,CV36 4BT,,,,,2014-08-31,False,2024-05-18 01:05:03.142075+00:00,"['GB-EDU-125520', 'GB-LAESTAB-937/5206']","['GB-EDU-125520', 'GB-EDU-141281', 'GB-LAESTAB-937/5206', 'GB-UKPRN-10047172']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125693,Moreton Morrell CofE Primary School,,,CV35 9AN,,,,,2023-02-28,False,2024-05-18 01:05:03.184529+00:00,"['GB-EDU-125693', 'GB-UKPRN-10069608', 'GB-LAESTAB-937/5205']","['GB-EDU-125693', 'GB-EDU-148955', 'GB-LAESTAB-937/5205', 'GB-UKPRN-10069608', 'GB-UKPRN-10090052']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125747,Kenilworth School and Sixth Form,,,CV8 2DA,,,,,2018-12-31,False,2024-05-18 01:05:03.197852+00:00,"['GB-EDU-125747', 'GB-UKPRN-10007953', 'GB-LAESTAB-937/4236']","['GB-EDU-125747', 'GB-EDU-146697', 'GB-LAESTAB-937/4236', 'GB-UKPRN-10007953', 'GB-UKPRN-10082219']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125759,Haselor School,,,B49 6LU,,,,,2013-12-31,False,2024-05-18 01:05:03.200838+00:00,"['GB-EDU-125759', 'GB-UKPRN-10044248', 'GB-LAESTAB-937/5200']","['GB-EDU-125759', 'GB-EDU-140530', 'GB-LAESTAB-937/5200', 'GB-UKPRN-10044248', 'GB-UKPRN-10044528']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125760,Wolverton Primary School,,,CV35 8JN,http://www.wolvertonprimary.org.uk,,,,,True,2024-05-18 01:05:03.201081+00:00,"['GB-EDU-125760', 'GB-UKPRN-10069607', 'GB-LAESTAB-937/5201']","['GB-EDU-125760', 'GB-LAESTAB-937/5201', 'GB-UKPRN-10069607']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125761,Middlemarch School,,,CV10 7BQ,http://www.middlemarchschool.co.uk,,,,,True,2024-05-18 01:05:03.201328+00:00,"['GB-EDU-125761', 'GB-UKPRN-10073714', 'GB-LAESTAB-937/5202']","['GB-EDU-125761', 'GB-LAESTAB-937/5202', 'GB-UKPRN-10073714']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125763,Dunchurch Infant School,,,CV22 6PA,,,,,2023-08-31,False,2024-05-18 01:05:03.201819+00:00,"['GB-EDU-125763', 'GB-UKPRN-10078301', 'GB-LAESTAB-937/5204']","['GB-EDU-125763', 'GB-EDU-149773', 'GB-LAESTAB-937/5204', 'GB-UKPRN-10078301', 'GB-UKPRN-10092391']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125764,The Avon Valley School and Performing Arts College,,,CV21 1EH,http://www.avonvalleyschool.org/,,,,,True,2024-05-18 01:05:03.202063+00:00,"['GB-EDU-125764', 'GB-UKPRN-10017704', 'GB-LAESTAB-937/5400']","['GB-EDU-125764', 'GB-LAESTAB-937/5400', 'GB-UKPRN-10017704']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125765,Ash Green School and Arts College,,,CV7 9AH,,,,,2011-12-31,False,2024-05-18 01:05:03.202312+00:00,"['GB-EDU-125765', 'GB-UKPRN-10017124', 'GB-LAESTAB-937/5401']","['GB-EDU-125765', 'GB-EDU-137781', 'GB-LAESTAB-937/5401', 'GB-UKPRN-10017124', 'GB-UKPRN-10036161']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125766,Hartshill School,,,CV10 0NA,,,,,2012-08-31,False,2024-05-18 01:05:03.202559+00:00,"['GB-EDU-125766', 'GB-UKPRN-10015553', 'GB-LAESTAB-937/5402']","['GB-EDU-125766', 'GB-EDU-138644', 'GB-LAESTAB-937/5402', 'GB-UKPRN-10015553', 'GB-UKPRN-10038656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125767,Myton School,,,CV34 6PJ,,,,,2011-06-30,False,2024-05-18 01:05:03.202801+00:00,"['GB-EDU-125767', 'GB-UKPRN-10004483', 'GB-LAESTAB-937/5403']","['GB-EDU-125767', 'GB-EDU-136907', 'GB-LAESTAB-937/5403', 'GB-UKPRN-10004483', 'GB-UKPRN-10034186']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125768,Queen Elizabeth School and Sports College,,,CV9 1LZ,,,,,2014-08-31,False,2024-05-18 01:05:03.203046+00:00,"['GB-EDU-125768', 'GB-UKPRN-10005324', 'GB-LAESTAB-937/5404']","['GB-EDU-125768', 'GB-LAESTAB-937/5404', 'GB-UKPRN-10005324']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125769,Rugby High School,,,CV22 7RE,,,,,2011-03-31,False,2024-05-18 01:05:03.203295+00:00,"['GB-EDU-125769', 'GB-UKPRN-10005573', 'GB-LAESTAB-937/5406']","['GB-EDU-125769', 'GB-EDU-136595', 'GB-LAESTAB-937/5406', 'GB-UKPRN-10005573', 'GB-UKPRN-10033240']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
