id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132099,Paradise Primary School,,,WF12 9BB,http://www.paradiseschool.org.uk,,,1999-11-19,,True,2024-05-16 01:05:28.782323+00:00,"['GB-EDU-132099', 'GB-UKPRN-10069460', 'GB-LAESTAB-382/6021']","['GB-COH-07341618', 'GB-EDU-132099', 'GB-LAESTAB-382/6021', 'GB-UKPRN-10069460']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132110,Springfield Christian School,,,SE6 4LP,,,,2000-03-17,2016-08-31,False,2024-05-16 01:05:28.785048+00:00,"['GB-EDU-132110', 'GB-LAESTAB-209/6362']","['GB-EDU-132110', 'GB-LAESTAB-209/6362']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132113,The Croydon and District Education Trust (Cadet),,,CR8 1HA,,,,2000-03-30,2000-07-17,False,2024-05-16 01:05:28.785800+00:00,"['GB-EDU-132113', 'GB-LAESTAB-306/6092']","['GB-EDU-132113', 'GB-LAESTAB-306/6092']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132114,Al Taqwa Islamic School,,,M20 6AH,,,,2000-02-11,2001-03-12,False,2024-05-16 01:05:28.786049+00:00,"['GB-EDU-132114', 'GB-LAESTAB-352/6052']","['GB-EDU-132114', 'GB-LAESTAB-352/6052']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132116,Dover College International Study Centre,,,CT17 9RH,,,,1999-11-17,2002-02-18,False,2024-05-16 01:05:28.786545+00:00,"['GB-EDU-132116', 'GB-LAESTAB-886/6087']","['GB-EDU-132116', 'GB-LAESTAB-886/6087']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132119,Auckland College,,,L17 4LE,http://www.aucklandcollege.com,,,2000-04-27,,True,2024-05-16 01:05:28.787288+00:00,"['GB-EDU-132119', 'GB-UKPRN-10017135', 'GB-LAESTAB-341/6046']","['GB-EDU-132119', 'GB-LAESTAB-341/6046', 'GB-UKPRN-10017135']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132124,Thomas Francis School,,,SW9 8RP,,,,2000-05-11,2001-11-12,False,2024-05-16 01:05:28.788522+00:00,"['GB-EDU-132124', 'GB-LAESTAB-208/6401']","['GB-EDU-132124', 'GB-LAESTAB-208/6401']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132134,Bancroft's Preparatory School,,,IG8 0RF,https://www.bancrofts.org/,,,2000-05-23,,True,2024-05-16 01:05:28.791006+00:00,"['GB-EDU-132134', 'GB-UKPRN-10069458', 'GB-LAESTAB-317/6071']","['GB-EDU-132134', 'GB-LAESTAB-317/6071', 'GB-UKPRN-10069458']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132135,Acacia Hall Therapeutic Community,,,LN3 5AL,,,,2000-05-17,2002-06-19,False,2024-05-16 01:05:28.791254+00:00,"['GB-EDU-132135', 'GB-LAESTAB-925/6044']","['GB-EDU-132135', 'GB-LAESTAB-925/6044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132143,St Anne's School,,,PO13 9LU,,,,2000-06-21,2006-09-04,False,2024-05-16 01:05:28.793236+00:00,"['GB-EDU-132143', 'GB-LAESTAB-850/6078']","['GB-EDU-132143', 'GB-LAESTAB-850/6078']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132190,Fig Tree Primary School,,,NG7 4AF,http://www.figtreeprimary.com,,,2000-07-13,,True,2024-05-16 01:05:28.804478+00:00,"['GB-EDU-132190', 'GB-UKPRN-10016729', 'GB-LAESTAB-892/6013']","['GB-EDU-132190', 'GB-LAESTAB-892/6013', 'GB-UKPRN-10016729']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132237,Thames Christian School,,,SW11 2FR,http://www.thameschristianschool.org.uk,,,2000-09-06,,True,2024-05-16 01:05:28.816156+00:00,"['GB-EDU-132237', 'GB-UKPRN-10018214', 'GB-LAESTAB-212/6403']","['GB-EDU-132237', 'GB-LAESTAB-212/6403', 'GB-UKPRN-10018214']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132729,Lewes New School,,,BN7 2DS,,,,2000-10-02,2018-07-27,False,2024-05-16 01:05:28.879279+00:00,"['GB-EDU-132729', 'GB-UKPRN-10080452', 'GB-LAESTAB-845/6047']","['GB-EDU-132729', 'GB-LAESTAB-845/6047', 'GB-UKPRN-10080452']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132732,Brian Jackson College,,,WF16 0AD,,,,2006-07-11,,True,2024-05-16 01:05:28.880028+00:00,"['GB-EDU-132732', 'GB-UKPRN-10015117', 'GB-LAESTAB-382/6026']","['GB-EDU-132732', 'GB-LAESTAB-382/6026', 'GB-UKPRN-10015117']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132736,"Tawhid Boys School, Tawhid Educational Trust",,,N16 6PA,http://www.tawhid.org.uk/,,,2000-10-12,,True,2024-05-16 01:05:28.881013+00:00,"['GB-EDU-132736', 'GB-UKPRN-10017149', 'GB-LAESTAB-204/6407']","['GB-EDU-132736', 'GB-LAESTAB-204/6407', 'GB-UKPRN-10017149']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132737,Al-Bilal Academy for Girls,,,BD8 8DA,,,,2000-10-12,2004-12-13,False,2024-05-16 01:05:28.881258+00:00,"['GB-EDU-132737', 'GB-LAESTAB-380/6112']","['GB-EDU-132737', 'GB-LAESTAB-380/6112']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132738,Imam Muhammad Zakariya School,,,PR1 3TN,,,,2000-10-11,,True,2024-05-16 01:05:28.881503+00:00,"['GB-EDU-132738', 'GB-UKPRN-10074202', 'GB-LAESTAB-888/6047']","['GB-EDU-132738', 'GB-LAESTAB-888/6047', 'GB-UKPRN-10074202']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132744,Victory Christian Academy,,,WS15 2BG,,,,2000-10-17,2003-07-28,False,2024-05-16 01:05:28.882975+00:00,"['GB-EDU-132744', 'GB-LAESTAB-860/6025']","['GB-EDU-132744', 'GB-LAESTAB-860/6025']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132746,Squirrel's Montessori School,,,IP11 9PU,,,,2000-08-04,2002-12-09,False,2024-05-16 01:05:28.883478+00:00,"['GB-EDU-132746', 'GB-LAESTAB-935/6080']","['GB-EDU-132746', 'GB-LAESTAB-935/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132749,Islamiyah School,,,BB1 5NQ,http://islamiyahschoolblackburn.com,,,2000-10-19,,True,2024-05-16 01:05:28.884222+00:00,"['GB-EDU-132749', 'GB-UKPRN-10018120', 'GB-LAESTAB-889/6007']","['GB-EDU-132749', 'GB-LAESTAB-889/6007', 'GB-UKPRN-10018120']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132750,Abu Bakr Al-Ihsaan Academy,,,WS1 4JJ,http://www.abubakrgirlschool.org,,,2000-10-18,,True,2024-05-16 01:05:28.884467+00:00,"['GB-EDU-132750', 'GB-UKPRN-10014973', 'GB-LAESTAB-335/6010']","['GB-COH-12135851', 'GB-EDU-132750', 'GB-LAESTAB-335/6010', 'GB-UKPRN-10014973']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132760,Stamford Junior School,,,PE9 2LR,http://ses.lincs.sch.uk,,,2000-10-30,,True,2024-05-16 01:05:28.886186+00:00,"['GB-EDU-132760', 'GB-UKPRN-10069442', 'GB-LAESTAB-925/6045']","['GB-EDU-132760', 'GB-LAESTAB-925/6045', 'GB-UKPRN-10069442']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132761,Abeng International Independent School,,,IG2 6JZ,,,,2000-10-30,2002-11-13,False,2024-05-16 01:05:28.886431+00:00,"['GB-EDU-132761', 'GB-LAESTAB-317/6074']","['GB-EDU-132761', 'GB-LAESTAB-317/6074']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132774,Carmel Christian School,,,BS4 5NL,,,,2000-11-08,2022-07-22,False,2024-05-16 01:05:28.889367+00:00,"['GB-EDU-132774', 'GB-UKPRN-10017960', 'GB-LAESTAB-801/6021']","['GB-EDU-132774', 'GB-LAESTAB-801/6021', 'GB-UKPRN-10017960']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132776,CACFO UK Education Centre,,,CR7 8HQ,,,,2000-11-15,2023-02-10,False,2024-05-16 01:05:28.889914+00:00,"['GB-EDU-132776', 'GB-UKPRN-10015219', 'GB-LAESTAB-306/6094']","['GB-EDU-132776', 'GB-LAESTAB-306/6094', 'GB-UKPRN-10015219']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132777,Schoolhouse Education,,,SE2 9LZ,,,,2006-07-04,2018-07-13,False,2024-05-16 01:05:28.890163+00:00,"['GB-EDU-132777', 'GB-UKPRN-10017859', 'GB-LAESTAB-203/6377']","['GB-COH-03060249', 'GB-EDU-132777', 'GB-LAESTAB-203/6377', 'GB-UKPRN-10017859']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132781,Leicester Community Academy,,,LE5 0JA,,,,2016-08-16,2018-09-04,False,2024-05-16 01:05:28.891155+00:00,"['GB-EDU-132781', 'GB-UKPRN-10015404', 'GB-LAESTAB-856/6014']","['GB-EDU-132781', 'GB-LAESTAB-856/6014', 'GB-UKPRN-10015404']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132788,The Lloyd Williamson School Foundation,,,W10 6EB,http://lloydwilliamson.co.uk,,,2000-12-05,,True,2024-05-16 01:05:28.892899+00:00,"['GB-EDU-132788', 'GB-UKPRN-10022971', 'GB-LAESTAB-207/6399']","['GB-EDU-132788', 'GB-LAESTAB-207/6399', 'GB-UKPRN-10022971']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132790,Holland Park Pre-Preparatory School,,,W14 8HJ,,,,2000-12-01,2017-08-02,False,2024-05-16 01:05:28.893403+00:00,"['GB-EDU-132790', 'GB-LAESTAB-207/6398']","['GB-EDU-132790', 'GB-LAESTAB-207/6398']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132791,Rosemary Works School,,,N1 5PH,http://www.rosemaryworks.com,,,2000-12-01,,True,2024-05-16 01:05:28.893652+00:00,"['GB-EDU-132791', 'GB-UKPRN-10080451', 'GB-LAESTAB-204/6408']","['GB-EDU-132791', 'GB-LAESTAB-204/6408', 'GB-UKPRN-10080451']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132797,London Islamic School,,,E1 2HX,http://www.londonislamicschool.org,,,2000-12-07,,True,2024-05-16 01:05:28.895133+00:00,"['GB-EDU-132797', 'GB-UKPRN-10016173', 'GB-LAESTAB-211/6390']","['GB-EDU-132797', 'GB-LAESTAB-211/6390', 'GB-UKPRN-10016173']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132798,Flames Academy,,,SW16 2BP,,,,,2002-03-15,False,2024-05-16 01:05:28.895385+00:00,"['GB-EDU-132798', 'GB-LAESTAB-208/6402']","['GB-EDU-132798', 'GB-LAESTAB-208/6402']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132805,St Mary's Preparatory School,,,L23 6TF,,,,2000-11-16,2001-01-01,False,2024-05-16 01:05:28.897128+00:00,"['GB-EDU-132805', 'GB-LAESTAB-343/6133']","['GB-EDU-132805', 'GB-LAESTAB-343/6133']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132845,Downside Lodge Preparatory School,,,CR8 3NF,,,,,2001-01-01,False,2024-05-16 01:05:28.908166+00:00,"['GB-EDU-132845', 'GB-LAESTAB-306/6054']","['GB-EDU-132845', 'GB-LAESTAB-306/6054']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132846,The John Loughborough School,,,N17 9AD,,,,,1999-02-24,False,2024-05-16 01:05:28.908409+00:00,"['GB-EDU-132846', 'GB-LAESTAB-309/6064']","['GB-EDU-132846', 'GB-LAESTAB-309/6064']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132848,Lantern of Knowledge Secondary School,,,E10 6QT,http://www.lanternofknowledge.org.uk,,,2006-07-12,,True,2024-05-16 01:05:28.908901+00:00,"['GB-EDU-132848', 'GB-UKPRN-10017836', 'GB-LAESTAB-320/6501']","['GB-EDU-132848', 'GB-LAESTAB-320/6501', 'GB-UKPRN-10017836']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132851,One World Montessori Nursery and Pre-Preparartory School,,,W6 7BE,,,,2006-07-13,2008-12-31,False,2024-05-16 01:05:28.909634+00:00,"['GB-EDU-132851', 'GB-LAESTAB-205/6403']","['GB-EDU-132851', 'GB-LAESTAB-205/6403']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132892,Hordle House School,,,SO41 0NW,,,,,1997-08-31,False,2024-05-16 01:05:28.919649+00:00,"['GB-EDU-132892', 'GB-LAESTAB-850/6043']","['GB-EDU-132892', 'GB-LAESTAB-850/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132897,St Anne's Preparatory School,,,CT2 0EW,,,,,1995-07-19,False,2024-05-16 01:05:28.920870+00:00,"['GB-EDU-132897', 'GB-LAESTAB-886/6199']","['GB-EDU-132897', 'GB-LAESTAB-886/6199']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132935,Edgbaston College Preparatory School,,,B5 7UH,,,,,1997-07-01,False,2024-05-16 01:05:28.930208+00:00,"['GB-EDU-132935', 'GB-LAESTAB-330/6091']","['GB-EDU-132935', 'GB-LAESTAB-330/6091']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132939,Allington Manor School,,,SO50 7DE,,,,,1995-09-01,False,2024-05-16 01:05:28.931186+00:00,"['GB-EDU-132939', 'GB-LAESTAB-852/6355']","['GB-EDU-132939', 'GB-LAESTAB-852/6355']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133109,Mount Zion School,,,BS6 5UD,,,,,1994-04-08,False,2024-05-16 01:05:28.970208+00:00,"['GB-EDU-133109', 'GB-LAESTAB-801/6123']","['GB-EDU-133109', 'GB-LAESTAB-801/6123']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133134,South Lodge School,,,SG7 6BX,,,,,1993-06-21,False,2024-05-16 01:05:28.976361+00:00,"['GB-EDU-133134', 'GB-LAESTAB-919/6218']","['GB-EDU-133134', 'GB-LAESTAB-919/6218']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133136,Preston Muslim Girls' Secondary School,,,PR1 6QL,,,,,1991-06-24,False,2024-05-16 01:05:28.976850+00:00,"['GB-EDU-133136', 'GB-LAESTAB-888/6085']","['GB-EDU-133136', 'GB-LAESTAB-888/6085']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133139,Prince-Phillimore School,,,SY8 2DB,,,,,1995-04-05,False,2024-05-16 01:05:28.977572+00:00,"['GB-EDU-133139', 'GB-LAESTAB-893/6085']","['GB-EDU-133139', 'GB-LAESTAB-893/6085']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133252,Home End School,,,WR13 5NW,,,,,2003-09-24,False,2024-05-16 01:05:29.002691+00:00,"['GB-EDU-133252', 'GB-LAESTAB-884/6013']","['GB-EDU-133252', 'GB-LAESTAB-884/6013']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133283,Tissington Pre-Preparatory and Kindergarten School,,,DE6 1RA,,,,2001-02-28,2006-07-07,False,2024-05-16 01:05:29.010426+00:00,"['GB-EDU-133283', 'GB-LAESTAB-830/6025']","['GB-EDU-133283', 'GB-LAESTAB-830/6025']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133285,Madrasatul Imam Muhammad Zakariya,,,BL1 8LX,,,,2001-03-05,,True,2024-05-16 01:05:29.010912+00:00,"['GB-EDU-133285', 'GB-UKPRN-10016429', 'GB-LAESTAB-350/6018']","['GB-EDU-133285', 'GB-LAESTAB-350/6018', 'GB-UKPRN-10016429']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133295,Integrated Services Programme,,,WD18 0DE,,,,2001-03-26,2001-07-26,False,2024-05-16 01:05:29.013363+00:00,"['GB-EDU-133295', 'GB-LAESTAB-919/6241']","['GB-EDU-133295', 'GB-LAESTAB-919/6241']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133297,The Winterley Project School,,,WA4 2TB,,,,2001-04-03,2001-11-16,False,2024-05-16 01:05:29.013851+00:00,"['GB-EDU-133297', 'GB-LAESTAB-877/6000']","['GB-EDU-133297', 'GB-LAESTAB-877/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133305,Horizons Small School,,,EX33 1LA,,,,2001-03-28,2001-11-30,False,2024-05-16 01:05:29.015823+00:00,"['GB-EDU-133305', 'GB-LAESTAB-878/6054']","['GB-EDU-133305', 'GB-LAESTAB-878/6054']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133307,Mazahirul Uloom London School,,,E1 4AA,http://www.mul.org.uk,,,2001-01-15,,True,2024-05-16 01:05:29.016323+00:00,"['GB-EDU-133307', 'GB-UKPRN-10017943', 'GB-LAESTAB-211/6391']","['GB-EDU-133307', 'GB-LAESTAB-211/6391', 'GB-UKPRN-10017943']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133308,Cambridge School of Languages,,,CB1 2AZ,,,,2001-04-18,2001-11-28,False,2024-05-16 01:05:29.016571+00:00,"['GB-EDU-133308', 'GB-LAESTAB-873/6031']","['GB-EDU-133308', 'GB-LAESTAB-873/6031']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133348,Brighton & Hove Montessori School,,,BN1 6FB,http://www.brighton-montessori.org.uk,,,2001-05-21,,True,2024-05-16 01:05:29.026489+00:00,"['GB-EDU-133348', 'GB-UKPRN-10069432', 'GB-LAESTAB-846/6023']","['GB-EDU-133348', 'GB-LAESTAB-846/6023', 'GB-UKPRN-10069432']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133349,Jameah Academy,,,LE5 3SD,http://www.jameahgirlsacademy.com,,,2001-05-30,,True,2024-05-16 01:05:29.026733+00:00,"['GB-EDU-133349', 'GB-UKPRN-10031807', 'GB-LAESTAB-856/6015']","['GB-COH-06305498', 'GB-EDU-133349', 'GB-LAESTAB-856/6015', 'GB-UKPRN-10031807']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133362,Argus Education Centre,,,PE11 4NW,,,,2001-06-05,2001-11-21,False,2024-05-16 01:05:29.029930+00:00,"['GB-EDU-133362', 'GB-LAESTAB-925/6046']","['GB-EDU-133362', 'GB-LAESTAB-925/6046']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133370,Oaklands Park School,,,GL14 1EF,,,,2001-06-25,2003-12-12,False,2024-05-16 01:05:29.031935+00:00,"['GB-EDU-133370', 'GB-LAESTAB-916/6076']","['GB-EDU-133370', 'GB-LAESTAB-916/6076']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133373,The Old School,,,CT18 7EY,,,,,2002-05-20,False,2024-05-16 01:05:29.032671+00:00,"['GB-EDU-133373', 'GB-LAESTAB-886/6092']","['GB-EDU-133373', 'GB-LAESTAB-886/6092']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133385,The School of the Islamic Republic of Iran,,,NW6 5HE,,,,2001-07-10,,True,2024-05-16 01:05:29.034159+00:00,"['GB-EDU-133385', 'GB-UKPRN-10016193', 'GB-LAESTAB-304/6079']","['GB-EDU-133385', 'GB-LAESTAB-304/6079', 'GB-UKPRN-10016193']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133388,Bermondsey School,,,SE16 7BS,,,,2001-06-26,2002-03-05,False,2024-05-16 01:05:29.034957+00:00,"['GB-EDU-133388', 'GB-LAESTAB-210/6392']","['GB-EDU-133388', 'GB-LAESTAB-210/6392']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133393,Gosford Preparatory School,,,IG4 5EB,,,,2001-07-26,2005-07-15,False,2024-05-16 01:05:29.036218+00:00,"['GB-EDU-133393', 'GB-LAESTAB-317/6073']","['GB-EDU-133393', 'GB-LAESTAB-317/6073']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133425,Dale House School,,,WF17 8HL,http://www.dhschool.co.uk,,,2001-09-07,2023-12-15,False,2024-05-16 01:05:29.042594+00:00,"['GB-EDU-133425', 'GB-UKPRN-10069429', 'GB-LAESTAB-382/6022']","['GB-EDU-133425', 'GB-LAESTAB-382/6022', 'GB-UKPRN-10069429']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133430,"St Clare's, Oxford",,,OX2 7AL,http://www.stclares.ac.uk,,,1953-09-12,,True,2024-05-16 01:05:29.043814+00:00,"['GB-EDU-133430', 'GB-UKPRN-10008508', 'GB-LAESTAB-931/6120']","['GB-EDU-133430', 'GB-LAESTAB-931/6120', 'GB-UKPRN-10008508']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133431,Sathya Sai School,,,LE3 0BT,,,,2001-09-14,2014-12-30,False,2024-05-16 01:05:29.044060+00:00,"['GB-EDU-133431', 'GB-UKPRN-10029063', 'GB-LAESTAB-856/6016']","['GB-EDU-133431', 'GB-LAESTAB-856/6016', 'GB-UKPRN-10029063']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133434,Hawkesdown House School,,,W8 7PN,,,,2001-09-18,2022-07-31,False,2024-05-16 01:05:29.044795+00:00,"['GB-EDU-133434', 'GB-UKPRN-10079199', 'GB-LAESTAB-207/6400']","['GB-EDU-133434', 'GB-LAESTAB-207/6400', 'GB-UKPRN-10079199']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133443,Hampton Court House,,,KT8 9BS,http://www.hamptoncourthouse.co.uk/,,,2001-09-06,,True,2024-05-16 01:05:29.047004+00:00,"['GB-EDU-133443', 'GB-UKPRN-10027385', 'GB-LAESTAB-318/6586']","['GB-EDU-133443', 'GB-LAESTAB-318/6586', 'GB-UKPRN-10027385']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133444,Ealing Independent College,,,W5 5AL,http://www.ealingindependentcollege.com,,,2001-10-12,,True,2024-05-16 01:05:29.047251+00:00,"['GB-EDU-133444', 'GB-UKPRN-10009022', 'GB-LAESTAB-307/6082']","['GB-EDU-133444', 'GB-LAESTAB-307/6082', 'GB-UKPRN-10009022']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133447,Kings Kids Christian School,,,SE14 6EU,http://www.kingskidschristianschool.org.uk,,,2001-10-16,2024-03-28,False,2024-05-16 01:05:29.047991+00:00,"['GB-EDU-133447', 'GB-UKPRN-10079198', 'GB-LAESTAB-209/6361']","['GB-EDU-133447', 'GB-LAESTAB-209/6361', 'GB-UKPRN-10079198']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133448,Menorah High School,,,NW2 7BZ,,,,2001-10-17,2016-03-31,False,2024-05-16 01:05:29.048236+00:00,"['GB-EDU-133448', 'GB-UKPRN-10025530', 'GB-LAESTAB-304/6080']","['GB-EDU-133448', 'GB-LAESTAB-304/6080', 'GB-UKPRN-10025530']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133449,Al-Falah Primary School,,,E5 8BY,http://www.alfalahschool.org.uk,,,2001-10-17,,True,2024-05-16 01:05:29.048480+00:00,"['GB-EDU-133449', 'GB-UKPRN-10037979', 'GB-LAESTAB-204/6410']","['GB-EDU-133449', 'GB-LAESTAB-204/6410', 'GB-UKPRN-10037979']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133453,Islamic Tarbiyyah Preparatory School,,,BD8 8AW,,,,2001-10-16,,True,2024-05-16 01:05:29.049511+00:00,"['GB-EDU-133453', 'GB-UKPRN-10071862', 'GB-LAESTAB-380/6113']","['GB-EDU-133453', 'GB-LAESTAB-380/6113', 'GB-UKPRN-10071862']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133517,Noor Ul Islam Primary School,,,E10 6QW,http://www.noorulislam.org.uk/primary-school,,,2001-11-14,,True,2024-05-16 01:05:29.057645+00:00,"['GB-EDU-133517', 'GB-UKPRN-10074179', 'GB-LAESTAB-320/6061']","['GB-EDU-133517', 'GB-LAESTAB-320/6061', 'GB-UKPRN-10074179']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133521,Birmingham Muslim School,,,B11 2PZ,,,,2001-11-14,2019-12-16,False,2024-05-16 01:05:29.058629+00:00,"['GB-EDU-133521', 'GB-UKPRN-10074177', 'GB-LAESTAB-330/6102']","['GB-EDU-133521', 'GB-LAESTAB-330/6102', 'GB-UKPRN-10074177']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133524,The St Michael Steiner School,,,SW18 5ST,,,,2001-11-23,2012-09-06,False,2024-05-16 01:05:29.059356+00:00,"['GB-EDU-133524', 'GB-LAESTAB-212/6404']","['GB-EDU-133524', 'GB-LAESTAB-212/6404']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133526,Beis Hamedrash Elyon,,,NW11 9BY,,,,2001-11-27,2009-12-31,False,2024-05-16 01:05:29.059843+00:00,"['GB-EDU-133526', 'GB-UKPRN-10014921', 'GB-LAESTAB-302/6113']","['GB-EDU-133526', 'GB-LAESTAB-302/6113', 'GB-UKPRN-10014921']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133528,Cambridge Tutors College,,,CR0 5SX,http://www.ctc.ac.uk,,,2001-11-28,,True,2024-05-16 01:05:29.060333+00:00,"['GB-EDU-133528', 'GB-UKPRN-10009010', 'GB-LAESTAB-306/6095']","['GB-EDU-133528', 'GB-LAESTAB-306/6095', 'GB-UKPRN-10009010']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133533,Nancy Reuben Primary School,,,NW4 1DJ,http://www.nrps.co.uk,,,2001-11-29,,True,2024-05-16 01:05:29.061548+00:00,"['GB-EDU-133533', 'GB-UKPRN-10069426', 'GB-LAESTAB-302/6114']","['GB-EDU-133533', 'GB-LAESTAB-302/6114', 'GB-UKPRN-10069426']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133541,Markazul Uloom,,,BB2 3NY,,,,2001-11-30,,True,2024-05-16 01:05:29.063261+00:00,"['GB-EDU-133541', 'GB-UKPRN-10018248', 'GB-LAESTAB-889/6009']","['GB-EDU-133541', 'GB-LAESTAB-889/6009', 'GB-UKPRN-10018248']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
