id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-PB139,Certification Officer,,,,https://www.gov.uk/government/organisations/certification-officer,,,,,True,2024-05-05 01:00:13.858103+00:00,"['GB-GOR-PB139', 'GB-GOVUK-certification-officer']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB140,Competition Appeal Tribunal,,,,https://www.gov.uk/government/organisations/competition-appeal-tribunal,,,,,True,2024-05-05 01:00:13.857910+00:00,"['GB-GOR-PB140', 'GB-GOVUK-competition-appeal-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB147,Capital for Enterprise Limited,,,,https://www.gov.uk/government/organisations/capital-for-enterprise-ltd,,,,,True,2024-05-05 01:00:13.857703+00:00,"['GB-GOR-PB147', 'GB-GOVUK-capital-for-enterprise-ltd']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB148,Central Arbitration Committee,,,,https://www.gov.uk/government/organisations/central-arbitration-committee,,,,,True,2024-05-05 01:00:13.857520+00:00,"['GB-GOR-PB148', 'GB-GOVUK-central-arbitration-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB158,Committee on Standards in Public Life,,,,https://www.gov.uk/government/organisations/the-committee-on-standards-in-public-life,,,,,True,2024-05-05 01:00:13.857150+00:00,"['GB-GOR-PB158', 'GB-GOVUK-the-committee-on-standards-in-public-life']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB160,Building Regulations Advisory Committee,,,,https://www.gov.uk/government/organisations/building-regulations-advisory-committee,,,,,True,2024-05-05 01:00:13.856965+00:00,"['GB-GOR-PB160', 'GB-GOVUK-building-regulations-advisory-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB161,Homes and Communities Agency,,,,https://www.gov.uk/government/organisations/homes-and-communities-agency,,,,,True,2024-05-05 01:00:13.856781+00:00,"['GB-GOR-PB161', 'GB-GOVUK-homes-and-communities-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB165,Arts Council England,,,,https://www.gov.uk/government/organisations/arts-council-england,,,,,True,2024-05-05 01:00:13.856356+00:00,"['GB-GOR-PB165', 'GB-GOVUK-arts-council-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB166,British Library,,,,https://www.gov.uk/government/organisations/british-library,,,,,True,2024-05-05 01:00:13.856121+00:00,"['GB-GOR-PB166', 'GB-GOVUK-british-library']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB167,British Museum,,,,https://www.gov.uk/government/organisations/british-museum,,,,,True,2024-05-05 01:00:13.855888+00:00,"['GB-GOR-PB167', 'GB-GOVUK-british-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB168,English Heritage,,,,https://www.gov.uk/government/organisations/english-heritage,,,,2015-04-01,False,2024-05-05 01:00:13.855656+00:00,"['GB-GOR-PB168', 'GB-GOVUK-english-heritage']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB169,Gambling Commission,,,,https://www.gov.uk/government/organisations/gambling-commission,,,,,True,2024-05-05 01:00:13.855421+00:00,"['GB-GOR-PB169', 'GB-GOVUK-gambling-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB170,Geffrye Museum,,,,https://www.gov.uk/government/organisations/geffrye-museum,,,,,True,2024-05-05 01:00:13.855206+00:00,"['GB-GOR-PB170', 'GB-GOVUK-geffrye-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB171,Horniman Public Museum and Public Park Trust,,,,https://www.gov.uk/government/organisations/horniman-museum,,,,,True,2024-05-05 01:00:13.855023+00:00,"['GB-GOR-PB171', 'GB-GOVUK-horniman-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB172,Imperial War Museum,,,,https://www.gov.uk/government/organisations/imperial-war-museum,,,,,True,2024-05-05 01:00:13.854839+00:00,"['GB-GOR-PB172', 'GB-GOVUK-imperial-war-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB174,National Gallery,,,,https://www.gov.uk/government/organisations/national-gallery,,,,,True,2024-05-05 01:00:13.854655+00:00,"['GB-GOR-PB174', 'GB-GOVUK-national-gallery']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB175,National Heritage Memorial Fund,,,,https://www.gov.uk/government/organisations/national-heritage-memorial-fund,,,,,True,2024-05-05 01:00:13.854473+00:00,"['GB-GOR-PB175', 'GB-GOVUK-national-heritage-memorial-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB177,Science Museum Group,,,,https://www.gov.uk/government/organisations/science-museum-group,,,,,True,2024-05-05 01:00:13.854290+00:00,"['GB-GOR-PB177', 'GB-GOVUK-science-museum-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB178,National Museums Liverpool,,,,https://www.gov.uk/government/organisations/national-museums-liverpool,,,,,True,2024-05-05 01:00:13.854106+00:00,"['GB-GOR-PB178', 'GB-GOVUK-national-museums-liverpool']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB179,National Portrait Gallery,,,,https://www.gov.uk/government/organisations/national-portrait-gallery,,,,,True,2024-05-05 01:00:13.853918+00:00,"['GB-GOR-PB179', 'GB-GOVUK-national-portrait-gallery']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB180,Natural History Museum,,,,https://www.gov.uk/government/organisations/natural-history-museum,,,,,True,2024-05-05 01:00:13.853733+00:00,"['GB-GOR-PB180', 'GB-GOVUK-natural-history-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB181,Olympic Delivery Authority,,,,https://www.gov.uk/government/organisations/olympic-delivery-authority,,,,2014-12-02,False,2024-05-05 01:00:13.853548+00:00,"['GB-GOR-PB181', 'GB-GOVUK-olympic-delivery-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB182,Royal Armouries Museum,,,,https://www.gov.uk/government/organisations/royal-armouries-museum,,,,,True,2024-05-05 01:00:13.853362+00:00,"['GB-GOR-PB182', 'GB-GOVUK-royal-armouries-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB183,Sir John Soane's Museum,,,,https://www.gov.uk/government/organisations/sir-john-soane-s-museum,,,,,True,2024-05-05 01:00:13.853176+00:00,"['GB-GOR-PB183', 'GB-GOVUK-sir-john-soane-s-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB184,Sports Grounds Safety Authority,,,,https://www.gov.uk/government/organisations/sports-grounds-safety-authority,,,,,True,2024-05-05 01:00:13.852944+00:00,"['GB-GOR-PB184', 'GB-GOVUK-sports-grounds-safety-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB185,UK Sport,,,,https://www.gov.uk/government/organisations/uk-sport,,,,,True,2024-05-05 01:00:13.852743+00:00,"['GB-GOR-PB185', 'GB-GOVUK-uk-sport']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB186,VisitBritain,,,,https://www.gov.uk/government/organisations/visitbritain,,,,,True,2024-05-05 01:00:13.852531+00:00,"['GB-GOR-PB186', 'GB-GOVUK-visitbritain']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB187,Wallace Collection,,,,https://www.gov.uk/government/organisations/wallace-collection,,,,,True,2024-05-05 01:00:13.852299+00:00,"['GB-GOR-PB187', 'GB-GOVUK-wallace-collection']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB188,Big Lottery Fund,,,,https://www.gov.uk/government/organisations/big-lottery-fund,,,,,True,2024-05-05 01:00:13.852063+00:00,"['GB-GOR-PB188', 'GB-GOVUK-big-lottery-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB189,British Film Institute,,,,https://www.gov.uk/government/organisations/british-film-institute,,,,,True,2024-05-05 01:00:13.851827+00:00,"['GB-GOR-PB189', 'GB-GOVUK-british-film-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB190,Sport England,,,,https://www.gov.uk/government/organisations/sport-england,,,,,True,2024-05-05 01:00:13.851592+00:00,"['GB-GOR-PB190', 'GB-GOVUK-sport-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB191,Committee on Radioactive Waste Management,,,,https://www.gov.uk/government/organisations/committee-on-radioactive-waste-management,,,,,True,2024-05-05 01:00:13.851340+00:00,"['GB-GOR-PB191', 'GB-GOVUK-committee-on-radioactive-waste-management']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB192,Fuel Poverty Advisory Group,,,,https://www.gov.uk/government/organisations/the-fuel-poverty-advisory-group,,,,,True,2024-05-05 01:00:13.851155+00:00,"['GB-GOR-PB192', 'GB-GOVUK-the-fuel-poverty-advisory-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB193,Nuclear Liabilities Financing Assurance Board,,,,https://www.gov.uk/government/organisations/nuclear-liabilities-financing-assurance-board,,,,,True,2024-05-05 01:00:13.850970+00:00,"['GB-GOR-PB193', 'GB-GOVUK-nuclear-liabilities-financing-assurance-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB194,Civil Nuclear Police Authority,,,,https://www.gov.uk/government/organisations/civil-nuclear-police-authority,,,,,True,2024-05-05 01:00:13.850784+00:00,"['GB-GOR-PB194', 'GB-GOVUK-civil-nuclear-police-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB195,Coal Authority,,,,https://www.gov.uk/government/organisations/the-coal-authority,,,,,True,2024-05-05 01:00:13.850599+00:00,"['GB-GOR-PB195', 'GB-GOVUK-the-coal-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB196,Committee on Climate Change,,,,https://www.gov.uk/government/organisations/committee-on-climate-change,,,,,True,2024-05-05 01:00:13.850414+00:00,"['GB-GOR-PB196', 'GB-GOVUK-committee-on-climate-change']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB197,Nuclear Decommissioning Authority,,,,https://www.gov.uk/government/organisations/nuclear-decommissioning-authority,,,,,True,2024-05-05 01:00:13.850229+00:00,"['GB-GOR-PB197', 'GB-GOVUK-nuclear-decommissioning-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB198,Consumer Council for Water,,,,https://www.gov.uk/government/organisations/consumer-council-for-water,,,,,True,2024-05-05 01:00:13.850046+00:00,"['GB-GOR-PB198', 'GB-GOVUK-consumer-council-for-water']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB200,Gangmasters and Labour Abuse Authority,,,,https://www.gov.uk/government/organisations/gangmasters-and-labour-abuse-authority,,,,,True,2024-05-05 01:00:13.681604+00:00,"['GB-GOR-PB200', 'GB-GOVUK-gangmasters-and-labour-abuse-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB201,Joint Nature Conservation Committee,,,,https://www.gov.uk/government/organisations/joint-nature-conservation-committee,,,,,True,2024-05-05 01:00:13.849681+00:00,"['GB-GOR-PB201', 'GB-GOVUK-joint-nature-conservation-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB202,Natural England,,,,https://www.gov.uk/government/organisations/natural-england,,,,,True,2024-05-05 01:00:13.849497+00:00,"['GB-GOR-PB202', 'GB-GOVUK-natural-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB207,Health and Safety Executive,,,,https://www.gov.uk/government/organisations/health-and-safety-executive,,,,,True,2024-05-05 01:00:13.848942+00:00,"['GB-GOR-PB207', 'GB-GOVUK-health-and-safety-executive']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB208,Advisory Committee on Pesticides,,,,https://www.gov.uk/government/organisations/advisory-committee-on-pesticides,,,,,True,2024-05-05 01:00:13.848755+00:00,"['GB-GOR-PB208', 'GB-GOVUK-advisory-committee-on-pesticides']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB209,Advisory Committee on Releases to the Environment,,,,https://www.gov.uk/government/organisations/advisory-committee-on-releases-to-the-environment,,,,,True,2024-05-05 01:00:13.848569+00:00,"['GB-GOR-PB209', 'GB-GOVUK-advisory-committee-on-releases-to-the-environment']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB210,Independent Agricultural Appeals Panel,,,,https://www.gov.uk/government/organisations/independent-agricultural-appeals-panel,,,,,True,2024-05-05 01:00:13.848318+00:00,"['GB-GOR-PB210', 'GB-GOVUK-independent-agricultural-appeals-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB211,Science Advisory Council,,,,https://www.gov.uk/government/organisations/science-advisory-council,,,,,True,2024-05-05 01:00:13.848083+00:00,"['GB-GOR-PB211', 'GB-GOVUK-science-advisory-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB212,Veterinary Products Committee,,,,https://www.gov.uk/government/organisations/veterinary-products-committee,,,,,True,2024-05-05 01:00:13.847849+00:00,"['GB-GOR-PB212', 'GB-GOVUK-veterinary-products-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB226,Commonwealth Scholarship Commission in the UK,,,,https://www.gov.uk/government/organisations/commonwealth-scholarship-commission-in-the-uk,,,,,True,2024-05-05 01:00:13.846143+00:00,"['GB-GOR-PB226', 'GB-GOVUK-commonwealth-scholarship-commission-in-the-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB230,Equality 2025,,,,https://www.gov.uk/government/organisations/equality-2025,,,,,True,2024-05-05 01:00:13.845941+00:00,"['GB-GOR-PB230', 'GB-GOVUK-equality-2025']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB231,Industrial Injuries Advisory Council,,,,https://www.gov.uk/government/organisations/industrial-injuries-advisory-council,,,,,True,2024-05-05 01:00:13.845736+00:00,"['GB-GOR-PB231', 'GB-GOVUK-industrial-injuries-advisory-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB232,Social Security Advisory Committee,,,,https://www.gov.uk/government/organisations/social-security-advisory-committee,,,,,True,2024-05-05 01:00:13.845538+00:00,"['GB-GOR-PB232', 'GB-GOVUK-social-security-advisory-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB233,The Pensions Advisory Service,,,,https://www.gov.uk/government/organisations/the-pensions-advisory-service,,,,,True,2024-05-05 01:00:13.845355+00:00,"['GB-GOR-PB233', 'GB-GOVUK-the-pensions-advisory-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB234,The Pensions Regulator,,,,https://www.gov.uk/government/organisations/the-pensions-regulator,,,,,True,2024-05-05 01:00:13.845173+00:00,"['GB-GOR-PB234', 'GB-GOVUK-the-pensions-regulator']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB235,Pension Protection Fund Ombudsman,,,,https://www.gov.uk/government/organisations/pension-protection-fund-ombudsman,,,,,True,2024-05-05 01:00:13.844990+00:00,"['GB-GOR-PB235', 'GB-GOVUK-pension-protection-fund-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB236,Pensions Ombudsman,,,,https://www.gov.uk/government/organisations/pensions-ombudsman,,,,,True,2024-05-05 01:00:13.844809+00:00,"['GB-GOR-PB236', 'GB-GOVUK-pensions-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB246,The Children and Family Court Advisory and Support Service,,,,https://www.gov.uk/government/organisations/children-and-family-court-advisory-and-support-service,,,,,True,2024-05-05 01:00:13.843463+00:00,"['GB-GOR-PB246', 'GB-GOVUK-children-and-family-court-advisory-and-support-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB247,Disabled Persons Transport Advisory Committee,,,,https://www.gov.uk/government/organisations/disabled-persons-transport-advisory-committee,,,,,True,2024-05-05 01:00:13.843239+00:00,"['GB-GOR-PB247', 'GB-GOVUK-disabled-persons-transport-advisory-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB251,Care Quality Commission,,,,https://www.gov.uk/government/organisations/care-quality-commission,,,,,True,2024-05-05 01:00:13.842677+00:00,"['GB-GOR-PB251', 'GB-GOVUK-care-quality-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB253,Human Fertilisation and Embryology Authority,,,,https://www.gov.uk/government/organisations/human-fertilisation-and-embryology-authority,,,,,True,2024-05-05 01:00:13.842480+00:00,"['GB-GOR-PB253', 'GB-GOVUK-human-fertilisation-and-embryology-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB254,Human Tissue Authority,,,,https://www.gov.uk/government/organisations/human-tissue-authority,,,,,True,2024-05-05 01:00:13.842285+00:00,"['GB-GOR-PB254', 'GB-GOVUK-human-tissue-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB255,Monitor,,,,https://www.gov.uk/government/organisations/monitor,,,,2016-04-01,False,2024-05-05 01:00:13.842092+00:00,"['GB-GOR-PB255', 'GB-GOVUK-monitor']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB257,Foreign Compensation Commission,,,,https://www.gov.uk/government/organisations/foreign-compensation-commission,,,,,True,2024-05-05 01:00:13.841894+00:00,"['GB-GOR-PB257', 'GB-GOVUK-foreign-compensation-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB260,Office for Budget Responsibility,,,,https://www.gov.uk/government/organisations/office-for-budget-responsibility,,,,,True,2024-05-05 01:00:13.841499+00:00,"['GB-GOR-PB260', 'GB-GOVUK-office-for-budget-responsibility']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB263,Office of the Immigration Services Commissioner,,,,https://www.gov.uk/government/organisations/office-of-the-immigration-services-commissioner,,,,,True,2024-05-05 01:00:13.841115+00:00,"['GB-GOR-PB263', 'GB-GOVUK-office-of-the-immigration-services-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB264,Security Industry Authority,,,,https://www.gov.uk/government/organisations/security-industry-authority,,,,,True,2024-05-05 01:00:13.840931+00:00,"['GB-GOR-PB264', 'GB-GOVUK-security-industry-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB265,Serious Organised Crime Agency,,,,https://www.gov.uk/government/organisations/serious-organised-crime-agency,,,,2013-10-07,False,2024-05-05 01:00:13.840748+00:00,"['GB-GOR-PB265', 'GB-GOVUK-serious-organised-crime-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB266,Office of Manpower Economics,,,,https://www.gov.uk/government/organisations/office-of-manpower-economics,,,,,True,2024-05-05 01:00:13.840562+00:00,"['GB-GOR-PB266', 'GB-GOVUK-office-of-manpower-economics']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB27,Student Loans Company,,,,https://www.gov.uk/government/organisations/student-loans-company,,,,,True,2024-05-05 01:00:13.874230+00:00,"['GB-GOR-PB27', 'GB-GOVUK-student-loans-company']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB270,Investigatory Powers Tribunal,,,,https://www.gov.uk/government/organisations/investigatory-powers-tribunal,,,,,True,2024-05-05 01:00:13.840069+00:00,"['GB-GOR-PB270', 'GB-GOVUK-investigatory-powers-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB271,Advisory Council on the Misuse of Drugs,,,,https://www.gov.uk/government/organisations/advisory-council-on-the-misuse-of-drugs,,,,,True,2024-05-05 01:00:13.839838+00:00,"['GB-GOR-PB271', 'GB-GOVUK-advisory-council-on-the-misuse-of-drugs']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB273,Police Advisory Board for England and Wales,,,,https://www.gov.uk/government/organisations/police-advisory-board-for-england-and-wales,,,,,True,2024-05-05 01:00:13.839606+00:00,"['GB-GOR-PB273', 'GB-GOVUK-police-advisory-board-for-england-and-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB274,Technical Advisory Board,,,,https://www.gov.uk/government/organisations/technical-advisory-board,,,,,True,2024-05-05 01:00:13.839375+00:00,"['GB-GOR-PB274', 'GB-GOVUK-technical-advisory-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB275,Migration Advisory Committee,,,,https://www.gov.uk/government/organisations/migration-advisory-committee,,,,,True,2024-05-05 01:00:13.839171+00:00,"['GB-GOR-PB275', 'GB-GOVUK-migration-advisory-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB276,National DNA Database Ethics Group,,,,https://www.gov.uk/government/organisations/national-dna-database-ethics-group,,,,,True,2024-05-05 01:00:13.838988+00:00,"['GB-GOR-PB276', 'GB-GOVUK-national-dna-database-ethics-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB277,Police Arbitration Tribunal,,,,https://www.gov.uk/government/organisations/police-arbitration-tribunal,,,,,True,2024-05-05 01:00:13.838782+00:00,"['GB-GOR-PB277', 'GB-GOVUK-police-arbitration-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB278,Police Discipline Appeals Tribunal,,,,https://www.gov.uk/government/organisations/police-discipline-appeals-tribunal,,,,,True,2024-05-05 01:00:13.838600+00:00,"['GB-GOR-PB278', 'GB-GOVUK-police-discipline-appeals-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB28,"Advisory, Conciliation and Arbitration Service",,,,https://www.gov.uk/government/organisations/acas,,,,,True,2024-05-05 01:00:13.874043+00:00,"['GB-GOR-PB28', 'GB-GOVUK-acas']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB29,National Fraud Authority,,,,https://www.gov.uk/government/organisations/national-fraud-authority,,,,2014-03-31,False,2024-05-05 01:00:13.873856+00:00,"['GB-GOR-PB29', 'GB-GOVUK-national-fraud-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB290,National Museum of the Royal Navy,,,,https://www.gov.uk/government/organisations/royal-naval-museum,,,,,True,2024-05-05 01:00:13.838238+00:00,"['GB-GOR-PB290', 'GB-GOVUK-royal-naval-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB291,Royal Museums Greenwich,,,,https://www.gov.uk/government/organisations/royal-museums-greenwich,,,,,True,2024-05-05 01:00:13.838058+00:00,"['GB-GOR-PB291', 'GB-GOVUK-royal-museums-greenwich']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB293,Civil Justice Council,,,,https://www.gov.uk/government/organisations/civil-justice-council,,,,,True,2024-05-05 01:00:13.837877+00:00,"['GB-GOR-PB293', 'GB-GOVUK-civil-justice-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB294,Law Commission,,,,https://www.gov.uk/government/organisations/law-commission,,,,,True,2024-05-05 01:00:13.837696+00:00,"['GB-GOR-PB294', 'GB-GOVUK-law-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB295,Sentencing Council for England and Wales,,,,https://www.gov.uk/government/organisations/the-sentencing-council-for-england-and-wales,,,,,True,2024-05-05 01:00:13.837516+00:00,"['GB-GOR-PB295', 'GB-GOVUK-the-sentencing-council-for-england-and-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB296,Victims' Advisory Panel,,,,https://www.gov.uk/government/organisations/victim-s-advisory-panel,,,,2013-07-24,False,2024-05-05 01:00:13.837337+00:00,"['GB-GOR-PB296', 'GB-GOVUK-victim-s-advisory-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB297,Criminal Injuries Compensation Authority,,,,https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority,,,,,True,2024-05-05 01:00:13.837155+00:00,"['GB-GOR-PB297', 'GB-GOVUK-criminal-injuries-compensation-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB298,Information Commissioner's Office,,,,https://www.gov.uk/government/organisations/information-commissioner-s-office,,,,,True,2024-05-05 01:00:13.836972+00:00,"['GB-GOR-PB298', 'GB-GOVUK-information-commissioner-s-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB299,Judicial Appointments Commission,,,,https://www.gov.uk/government/organisations/judicial-appointments-commission,,,,,True,2024-05-05 01:00:13.836790+00:00,"['GB-GOR-PB299', 'GB-GOVUK-judicial-appointments-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB300,Legal Services Commission,,,,https://www.gov.uk/government/organisations/legal-services-commission,,,,2013-04-01,False,2024-05-05 01:00:13.836608+00:00,"['GB-GOR-PB300', 'GB-GOVUK-legal-services-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB301,Parole Board,,,,https://www.gov.uk/government/organisations/parole-board,,,,,True,2024-05-05 01:00:13.836363+00:00,"['GB-GOR-PB301', 'GB-GOVUK-parole-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB302,Youth Justice Board for England and Wales,,,,https://www.gov.uk/government/organisations/youth-justice-board-for-england-and-wales,,,,,True,2024-05-05 01:00:13.836126+00:00,"['GB-GOR-PB302', 'GB-GOVUK-youth-justice-board-for-england-and-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB307,National Army Museum,,,,https://www.gov.uk/government/organisations/national-army-museum,,,,,True,2024-05-05 01:00:13.835024+00:00,"['GB-GOR-PB307', 'GB-GOVUK-national-army-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB308,Royal Air Force Museum,,,,https://www.gov.uk/government/organisations/royal-air-force-museum,,,,,True,2024-05-05 01:00:13.834843+00:00,"['GB-GOR-PB308', 'GB-GOVUK-royal-air-force-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB310,Royal Marines Museum,,,,https://www.gov.uk/government/organisations/royal-marines-museum,,,,,True,2024-05-05 01:00:13.834661+00:00,"['GB-GOR-PB310', 'GB-GOVUK-royal-marines-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB311,Fleet Air Arm Museum,,,,https://www.gov.uk/government/organisations/fleet-air-arm-museum,,,,,True,2024-05-05 01:00:13.834479+00:00,"['GB-GOR-PB311', 'GB-GOVUK-fleet-air-arm-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB317,Biotechnology and Biological Sciences Research Council,,,,https://www.gov.uk/government/organisations/biotechnology-biological-sciences-research-council,,,,,True,2024-05-05 01:00:13.833754+00:00,"['GB-GOR-PB317', 'GB-GOVUK-biotechnology-biological-sciences-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB318,Competition Service,,,,https://www.gov.uk/government/organisations/competition-service,,,,,True,2024-05-05 01:00:13.833570+00:00,"['GB-GOR-PB318', 'GB-GOVUK-competition-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB326,Victims' Commissioner,,,,https://www.gov.uk/government/organisations/victims-commissioner,,,,,True,2024-05-05 01:00:13.832657+00:00,"['GB-GOR-PB326', 'GB-GOVUK-victims-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB336,Advisory Committee on Business Appointments,,,,https://www.gov.uk/government/organisations/advisory-committee-on-business-appointments,,,,,True,2024-05-05 01:00:13.831083+00:00,"['GB-GOR-PB336', 'GB-GOVUK-advisory-committee-on-business-appointments']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB337,Boundary Commission for England,,,,https://www.gov.uk/government/organisations/boundary-commission-for-england,,,,,True,2024-05-05 01:00:13.830903+00:00,"['GB-GOR-PB337', 'GB-GOVUK-boundary-commission-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB348,Pension Protection Fund,,,,https://www.gov.uk/government/organisations/pension-protection-fund,,,,,True,2024-05-05 01:00:13.829995+00:00,"['GB-GOR-PB348', 'GB-GOVUK-pension-protection-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB349,Independent Living Fund,,,,https://www.gov.uk/government/organisations/independent-living-fund,,,,2015-06-30,False,2024-05-05 01:00:13.829814+00:00,"['GB-GOR-PB349', 'GB-GOVUK-independent-living-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB350,Remploy Ltd,,,,https://www.gov.uk/government/organisations/remploy-ltd,,,,,True,2024-05-05 01:00:13.829631+00:00,"['GB-GOR-PB350', 'GB-GOVUK-remploy-ltd']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB353,Competition Commission,,,,https://www.gov.uk/government/organisations/competition-commission,,,,2014-04-01,False,2024-05-05 01:00:13.829263+00:00,"['GB-GOR-PB353', 'GB-GOVUK-competition-commission']",,['government-organisation'],Government Organisation,gor
