id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC038622,Himalayan Children Education Trust,SC038622,,EH7 6RY,,4763,2016-09-30,2007-08-29,2017-10-23,False,2024-05-09 20:03:09.091780+00:00,['GB-SC-SC038622'],['GB-SC-SC038622'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038635,The Allermuir Charitable Trust,SC038635,,EH13 0DT,,,,2007-09-04,2015-12-10,False,2024-05-09 20:03:09.092986+00:00,['GB-SC-SC038635'],['GB-SC-SC038635'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038636,The Inchberry Hall Trust,SC038636,,IV30 8TZ,,373,2008-03-31,2007-09-04,2012-06-02,False,2024-05-09 20:03:09.093178+00:00,['GB-SC-SC038636'],['GB-SC-SC038636'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038637,Elizabeth M Simpson Trust,SC038637,,KA16 9BH,,7153,2022-12-31,2007-08-05,,True,2024-05-09 20:02:06.970588+00:00,['GB-SC-SC038637'],['GB-SC-SC038637'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038643,"Dickson Hall, Laurencekirk",SC038643,,AB30 1BE,http://www.dicksonmemorialhall.com,46993,2022-12-31,2007-09-06,,True,2024-05-09 20:02:06.971340+00:00,['GB-SC-SC038643'],['GB-SC-SC038643'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038672,Simply His Ministries,SC038672,,PH1 4EH,http://www.simplyhis.org.uk,13374,2015-03-31,2007-09-07,2016-08-19,False,2024-05-09 20:03:09.096350+00:00,['GB-SC-SC038672'],['GB-SC-SC038672'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038685,The Marion B Anderson Trust,SC038685,,EH6 5JH,,22031,2023-10-17,2007-09-11,,True,2024-05-09 20:02:06.976087+00:00,['GB-SC-SC038685'],['GB-SC-SC038685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038686,The Mary Salmond Trust,SC038686,,AB15 4NS,,7,2022-03-31,2007-09-11,2023-10-13,False,2024-05-09 20:03:09.096949+00:00,['GB-SC-SC038686'],['GB-SC-SC038686'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038700,Doreen Maguire Trust for Cancer Research,SC038700,,EH6 5JH,,938,2013-06-30,2007-09-17,2014-07-03,False,2024-05-09 20:03:09.097727+00:00,['GB-SC-SC038700'],['GB-SC-SC038700'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038701,Sustainable Futures in Africa,SC038701,,EH3 7TT,http://www.sf-africa.org,3,2012-03-31,2007-09-17,2013-12-18,False,2024-05-09 20:03:09.097918+00:00,['GB-SC-SC038701'],['GB-SC-SC038701'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038718,The Jonah and Irene Guttentag Charitable Trust,SC038718,,G1 2LW,,8630,2023-12-31,2007-09-18,,True,2024-05-09 20:02:06.980107+00:00,['GB-SC-SC038718'],['GB-SC-SC038718'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038719,Umutima,SC038719,,IV2 8AB,http://www.umutima.org,4246,2017-03-31,2007-09-18,,True,2024-05-09 20:02:06.980303+00:00,['GB-SC-SC038719'],['GB-SC-SC038719'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038725,Pamela Brady Todd Memorial Fund,SC038725,,G1 3BX,,10998,2023-04-05,2007-09-20,,True,2024-05-09 20:02:06.981151+00:00,['GB-SC-SC038725'],['GB-SC-SC038725'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038726,Crear - Space To Create,SC038726,,PA29 6YD,http://www.crear.co.uk,5,2023-03-30,2007-09-20,,True,2024-05-09 20:02:06.981351+00:00,['GB-SC-SC038726'],['GB-SC-SC038726'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038730,Lochshore Community Association,SC038730,,G71 7PQ,,0,2023-08-31,2007-09-20,,True,2024-05-09 20:02:06.982122+00:00,['GB-SC-SC038730'],['GB-SC-SC038730'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038736,The Hibbert Family Foundation,SC038736,,EH3 9EE,,1796,2023-09-30,2007-09-20,,True,2024-05-09 20:02:06.982869+00:00,['GB-SC-SC038736'],['GB-SC-SC038736'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038743,Missionary Sisters Of Verona,SC038743,,W4 2JF,,233832,2019-02-28,2007-09-25,2019-09-27,False,2024-05-09 20:03:09.100302+00:00,['GB-SC-SC038743'],"['GB-CHC-1179823', 'GB-CHC-214864', 'GB-COH-CE015061', 'GB-SC-SC038743', 'GB-SC-SC048759']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038771,Miners' Welfare National Educational Fund,SC038771,,S60 4JG,http://www.ciswo.org.uk,3151,2021-08-31,2007-10-05,2022-09-26,False,2024-05-09 20:03:09.102854+00:00,['GB-SC-SC038771'],"['GB-CHC-313246', 'GB-SC-SC038771']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038781,Garioch Church,SC038781,,AB41 7GF,http://www.gariochchurch.org.uk,10164,2022-05-31,2007-10-08,2023-06-23,False,2024-05-09 20:03:09.103756+00:00,['GB-SC-SC038781'],['GB-SC-SC038781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038784,OSJ Priory of Scotland Trust,SC038784,,G82 2SG,,6630,2022-12-31,2007-10-08,,True,2024-05-09 20:02:06.988300+00:00,['GB-SC-SC038784'],['GB-SC-SC038784'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038785,Rannes Hall Management Committee,SC038785,,AB54 4NH,,7940,2022-10-31,2007-10-08,,True,2024-05-09 20:02:06.988487+00:00,['GB-SC-SC038785'],['GB-SC-SC038785'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038797,The John Kemp Charitable Trust,SC038797,,G2 1RW,,36706,2023-04-05,2007-10-10,,True,2024-05-09 20:02:06.989420+00:00,['GB-SC-SC038797'],['GB-SC-SC038797'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038799,The Taylor Bequest,SC038799,,AB53 8DS,,,,2007-10-10,2012-06-02,False,2024-05-09 20:03:09.105683+00:00,['GB-SC-SC038799'],['GB-SC-SC038799'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038825,Community Development Foundation,SC038825,,EC1V 2PT,http://www.cdf.org.uk,9605000,2010-03-31,2007-10-18,2012-06-02,False,2024-05-09 20:03:09.107541+00:00,['GB-SC-SC038825'],"['GB-CHC-1139975', 'GB-SC-SC038825']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038831,East Renfrew Community Rugby Trust,SC038831,,G77 6PX,,27768,2013-03-31,2007-10-19,,True,2024-05-09 20:02:06.993733+00:00,['GB-SC-SC038831'],['GB-SC-SC038831'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038839,The James And Eve Bennet Charitable Trust,SC038839,,EH3 8EY,,5430,2022-06-30,2007-10-22,,True,2024-05-09 20:02:06.994861+00:00,['GB-SC-SC038839'],['GB-SC-SC038839'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038886,Project Kinshasa - Prokin,SC038886,,TD15 2TY,,273000,2023-03-31,2007-11-05,,True,2024-05-09 20:02:07.000441+00:00,['GB-SC-SC038886'],"['GB-CHC-1092338', 'GB-SC-SC038886']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038892,Malawi Underprivileged Mothers,SC038892,,EH16 5QA,,,,2007-11-06,2012-06-02,False,2024-05-09 20:03:09.112416+00:00,['GB-SC-SC038892'],['GB-SC-SC038892'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038893,Luke4Life,SC038893,,EH54 6SJ,http://www.luke4life.org.uk,1647,2012-03-31,2007-11-06,2013-11-27,False,2024-05-09 20:03:09.112623+00:00,['GB-SC-SC038893'],['GB-SC-SC038893'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038904,Auchterarder And District Community Trust,SC038904,,PH3 1GW,http://www.auchterardertrust.org,20560,2023-12-31,2007-11-07,,True,2024-05-09 20:02:07.002490+00:00,['GB-SC-SC038904'],['GB-SC-SC038904'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038905,The JFH Charitable Trust,SC038905,,TD8 6UQ,,5226,2023-04-05,2007-11-07,,True,2024-05-09 20:02:07.002674+00:00,['GB-SC-SC038905'],"['GB-CHC-267902', 'GB-SC-SC038905']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038906,Libertas Christian Counselling,SC038906,,EH49 7EN,,4327,2020-10-31,2007-11-07,2021-06-02,False,2024-05-09 20:03:09.113447+00:00,['GB-SC-SC038906'],['GB-SC-SC038906'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038929,Miss Mary Ann Baxter Scholarship Trust,SC038929,,G2 2RU,,1533,2018-04-05,2007-11-13,2019-06-25,False,2024-05-09 20:03:09.115188+00:00,['GB-SC-SC038929'],['GB-SC-SC038929'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038948,Society of St Columban Foreign Missions,SC038948,,B93 9AB,http://www.columbans.co.uk,3094448,2023-03-31,2007-11-15,,True,2024-05-09 20:02:07.007318+00:00,['GB-SC-SC038948'],"['GB-CHC-221594', 'GB-SC-SC038948']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038987,The Spaniel Trust,SC038987,,DH8 7RT,,3736,2009-03-31,2007-11-28,2018-08-13,False,2024-05-09 20:03:09.119553+00:00,['GB-SC-SC038987'],['GB-SC-SC038987'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC038995,DM Thomas Foundation for Young People,SC038995,,W11 4UL,http://www.dmthomasfoundation.org,368943,2020-12-31,2007-11-28,2021-11-10,False,2024-05-09 20:03:09.120602+00:00,['GB-SC-SC038995'],"['GB-CHC-1084220', 'GB-SC-SC038995']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC038996,"Edinburgh International Centre For Spirituality And Peace, EICSP",SC038996,,EH30 9PZ,http://www.eicsp.org,7253,2023-03-31,2007-11-28,,True,2024-05-09 20:02:07.012631+00:00,['GB-SC-SC038996'],['GB-SC-SC038996'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039020,The Cameron Whiteford Charitable Trust,SC039020,,G73 3SA,,16297,2023-03-31,2007-12-04,,True,2024-05-09 20:02:07.015424+00:00,['GB-SC-SC039020'],['GB-SC-SC039020'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039021,Rashid Family Trust,SC039021,,G46 6NQ,,8221,2023-03-31,2007-12-05,,True,2024-05-09 20:02:07.015615+00:00,['GB-SC-SC039021'],['GB-SC-SC039021'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039056,Cherishindia,SC039056,,EH12 6EF,http://www.cherishindia.org,992,2020-03-31,2007-12-10,2021-05-25,False,2024-05-09 20:03:09.125094+00:00,['GB-SC-SC039056'],['GB-SC-SC039056'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039061,The Ian Smith Of Stornoway Trust,SC039061,,EH3 9EE,http://www.iansmithstornoway.org.uk,6443,2011-04-05,2007-12-10,2012-06-02,False,2024-05-09 20:03:09.125480+00:00,['GB-SC-SC039061'],['GB-SC-SC039061'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039062,The English Province of the Order of Preachers,SC039062,,OX1 3LY,http://english.op.org,4434000,2022-09-30,2007-12-11,,True,2024-05-09 20:02:07.020712+00:00,['GB-SC-SC039062'],"['GB-CHC-231192', 'GB-SC-SC039062']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039064,Association of Colleges Charitable Trust,SC039064,,WC1A 1HU,http://www.aoc.co.uk,151769,2023-03-31,2007-12-11,,True,2024-05-09 20:02:07.021112+00:00,['GB-SC-SC039064'],"['GB-CHC-1040631', 'GB-SC-SC039064']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039065,Aid 4 Aids,SC039065,,FK12 5AT,,1977,2018-03-31,2007-12-11,2019-03-04,False,2024-05-09 20:03:09.125669+00:00,['GB-SC-SC039065'],['GB-SC-SC039065'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039085,Friends Of Chogoria Hospital,SC039085,,FK8 2PL,http://www.friendsofchogoria.org,8261,2023-03-31,2007-12-18,,True,2024-05-09 20:02:07.022863+00:00,['GB-SC-SC039085'],['GB-SC-SC039085'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039093,Precept Ministries Scotland,SC039093,,KY12 9US,http://www.preceptscotland.org,15305,2023-03-31,2007-12-18,,True,2024-05-09 20:02:07.023947+00:00,['GB-SC-SC039093'],['GB-SC-SC039093'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039096,The Julia Thomson Memorial Trust,SC039096,,EH10 6BY,,46633,2023-03-31,2007-12-19,,True,2024-05-09 20:02:07.024345+00:00,['GB-SC-SC039096'],['GB-SC-SC039096'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039100,Urban Expression,SC039100,,B32 2NL,http://www.urbanexpression.org.uk,95984,2017-12-31,2007-12-20,2019-03-04,False,2024-05-09 20:03:09.129047+00:00,['GB-SC-SC039100'],"['GB-CHC-1090734', 'GB-SC-SC039100']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039103,The John W Ross Charitable Fund,SC039103,,EH3 9EE,,42926,2023-04-05,2007-12-24,,True,2024-05-09 20:02:07.025307+00:00,['GB-SC-SC039103'],['GB-SC-SC039103'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039137,The Brainwave Centre Limited,SC039137,,TA6 6LQ,http://www.brainwave.org.uk,1975827,2022-11-30,2008-01-09,,True,2024-05-09 20:02:07.029498+00:00,['GB-SC-SC039137'],"['GB-CHC-1073238', 'GB-COH-03666739', 'GB-SC-SC039137']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039148,Southern Agenda,SC039148,,KY11 4ES,http://www.southernagenda.org.uk,0,2016-03-31,2008-01-10,2018-09-13,False,2024-05-09 20:03:09.132393+00:00,['GB-SC-SC039148'],['GB-SC-SC039148'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039152,Scottish International Solidarity Trust,SC039152,,HS8 5RW,,4216,2023-03-31,2008-01-11,,True,2024-05-09 20:02:07.031184+00:00,['GB-SC-SC039152'],['GB-SC-SC039152'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039153,The Union Of The Sisters Of Mercy Of Great Britain,SC039153,,NW1 6LD,http://www.sistersofmercyunion.org.uk,5867002,2023-03-31,2008-01-14,,True,2024-05-09 20:02:07.031390+00:00,['GB-SC-SC039153'],"['GB-CHC-1124374', 'GB-CHC-288158', 'GB-SC-SC039153']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039155,The Daughters of Charity of St Vincent De Paul,SC039155,,NW7 1RE,http://www.daughtersofcharityrosalierendu.org.uk,2779520,2022-12-31,2008-01-15,,True,2024-05-09 20:02:07.031592+00:00,['GB-SC-SC039155'],"['GB-CHC-236803', 'GB-SC-SC039155']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039164,The Living Trust,SC039164,,PH4 1RG,,0,2019-04-05,2008-01-15,2020-01-15,False,2024-05-09 20:03:09.133379+00:00,['GB-SC-SC039164'],['GB-SC-SC039164'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039165,Congregation of Daughters of Wisdom,SC039165,,SO51 8EL,http://www.daughtersofwisdom.org.uk,1154166,2022-12-31,2008-01-15,,True,2024-05-09 20:02:07.033022+00:00,['GB-SC-SC039165'],"['GB-CHC-234184', 'GB-SC-SC039165']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039167,Zambesi Mission,SC039167,,YO1 6EX,http://www.zambesimission.org,306110,2015-12-31,2008-01-15,2016-07-26,False,2024-05-09 20:03:09.133780+00:00,['GB-SC-SC039167'],"['GB-CHC-1078673', 'GB-CHC-1165004', 'GB-COH-CE005947', 'GB-SC-SC039167', 'GB-SC-SC046748']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039182,Ward Family Charitable Trust,SC039182,,KY12 0RA,,170059,2023-03-31,2008-01-21,,True,2024-05-09 20:02:07.035168+00:00,['GB-SC-SC039182'],['GB-SC-SC039182'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039185,Religious Sisters of Charity,SC039185,,E8 4AD,http://www.religioussistersofcharity.org,1177542,2022-12-31,2008-01-21,,True,2024-05-09 20:02:07.035379+00:00,['GB-SC-SC039185'],"['GB-CHC-231323', 'GB-SC-SC039185']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039191,Order of Friars Minor,SC039191,,IG8 0RB,http://www.friar.org,1173495,2022-12-31,2008-01-22,,True,2024-05-09 20:02:07.036207+00:00,['GB-SC-SC039191'],"['GB-CHC-232177', 'GB-CHC-249881', 'GB-CHC-260851', 'GB-SC-SC039191']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039196,John Menzies (Southern) Limited Employees Benevolent Fund,SC039196,,EH12 9DT,,14784,2022-12-31,2008-01-24,,True,2024-05-09 20:02:07.036828+00:00,['GB-SC-SC039196'],"['GB-CHC-211621', 'GB-SC-SC039196']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039200,Certified Accountants Educational Trust,SC039200,,G1 3BX,http://www.accaglobal.com,1118151,2022-03-31,2008-01-23,,True,2024-05-09 20:02:07.037674+00:00,['GB-SC-SC039200'],"['GB-CHC-313219', 'GB-SC-SC039200', 'XI-GRID-grid.466548.d', 'XI-ROR-0226dpj06', 'XI-WIKIDATA-Q743857']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039202,The Aberbrothock Skea Trust,SC039202,,DD11 1NE,,210382,2023-01-31,2008-01-23,,True,2024-05-09 20:02:07.038100+00:00,['GB-SC-SC039202'],['GB-SC-SC039202'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039203,A to Z,SC039203,,EH41 3DD,http://www.atoztrust.org,2202,2023-04-05,2008-01-24,,True,2024-05-09 20:02:07.038311+00:00,['GB-SC-SC039203'],['GB-SC-SC039203'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039204,Urban Hope International,SC039204,,G84 8QH,,,,2008-01-24,2012-07-17,False,2024-05-09 20:03:09.136244+00:00,['GB-SC-SC039204'],['GB-SC-SC039204'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039205,The Landmark Trust,SC039205,,SL6 3SW,http://www.landmarktrust.org.uk,21194000,2022-12-31,2008-01-24,,True,2024-05-09 20:02:07.038522+00:00,['GB-SC-SC039205'],"['GB-CHC-243312', 'GB-SC-SC039205']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039226,The Ellem Foundation,SC039226,,EH3 9EE,,85,2023-05-30,2008-02-04,,True,2024-05-09 20:02:07.040744+00:00,['GB-SC-SC039226'],['GB-SC-SC039226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039242,Kyle Citizens Community Trust,SC039242,,EX31 1RR,,10,2013-03-31,2008-02-07,2014-12-11,False,2024-05-09 20:03:09.139476+00:00,['GB-SC-SC039242'],['GB-SC-SC039242'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039259,Nerses Gulbenkian 1948 Voluntary Settlement,SC039259,,PH2 0NH,,10862,2012-04-05,2008-02-16,2013-04-16,False,2024-05-09 20:03:09.140314+00:00,['GB-SC-SC039259'],['GB-SC-SC039259'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039260,The Morrison-Bell Charitable Trust,SC039260,,TA4 2NT,,6972,2023-05-31,2008-02-16,,True,2024-05-09 20:02:07.045274+00:00,['GB-SC-SC039260'],"['GB-CHC-253796', 'GB-SC-SC039260']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039265,Sir Pierce Lacy Charitable Trust,SC039265,,PH2 0NH,,26758,2012-03-23,2008-02-16,2013-04-16,False,2024-05-09 20:03:09.140741+00:00,['GB-SC-SC039265'],['GB-SC-SC039265'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039270,Vivien Wilson Charity Fund,SC039270,,PH2 0NH,,3814,2012-04-05,2008-02-16,2013-04-23,False,2024-05-09 20:03:09.140935+00:00,['GB-SC-SC039270'],['GB-SC-SC039270'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039271,Chris Anderson Trust,SC039271,,AB10 1AB,,231,2016-03-31,2008-04-01,2017-01-27,False,2024-05-09 20:03:09.141123+00:00,['GB-SC-SC039271'],['GB-SC-SC039271'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039274,Dundee College Charitable Trust,SC039274,,DD3 8LE,,0,2009-07-31,2008-02-16,2012-06-02,False,2024-05-09 20:03:09.141773+00:00,['GB-SC-SC039274'],['GB-SC-SC039274'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039285,Charity for Roman Catholic Purposes in Connection with the Society of African Missions,SC039285,,M13 0EP,http://www.sma-gb.org,1233453,2022-12-31,2008-02-16,,True,2024-05-09 20:02:07.048100+00:00,['GB-SC-SC039285'],"['GB-CHC-232541', 'GB-SC-SC039285']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039286,Angling For Youth Development,SC039286,,PH13 9AE,http://www.afyd.co.uk,227,2023-03-31,2008-02-16,,True,2024-05-09 20:02:07.048288+00:00,['GB-SC-SC039286'],['GB-SC-SC039286'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039321,Great Little Libraries,SC039321,,G41 3NG,http://www.greatlittlelibraries.co.uk/,0,2022-03-31,2008-02-23,2023-01-19,False,2024-05-09 20:03:09.145037+00:00,['GB-SC-SC039321'],['GB-SC-SC039321'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039352,Charitable Trusts of the Congregation of Franciscan Missionaries of the Divine Motherhood,SC039352,,GU7 1ST,http://www.fmdminternational.co.uk,4626618,2022-12-31,2008-03-01,,True,2024-05-09 20:02:07.056920+00:00,['GB-SC-SC039352'],"['GB-CHC-232098', 'GB-SC-SC039352']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039359,Roman Catholic Purposes in Connection with the Congregation of the Most Holy Redeemer,SC039359,,SW4 7AP,https://redemptorists.net/,3947048,2022-12-31,2008-03-01,,True,2024-05-09 20:02:07.058147+00:00,['GB-SC-SC039359'],"['GB-CHC-252041', 'GB-SC-SC039359']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039367,Yusef Abubaker Memorial Trust,SC039367,,DD2 1QX,http://www.yusefabubaker.org.uk,3670,2023-03-31,2008-03-01,,True,2024-05-09 20:02:07.059522+00:00,['GB-SC-SC039367'],['GB-SC-SC039367'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039375,The Scottish Stained Glass Trust,SC039375,,EH9 3BS,,4946,2023-03-31,2008-03-03,,True,2024-05-09 20:02:07.060503+00:00,['GB-SC-SC039375'],['GB-SC-SC039375'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039376,Trust Property Held in Connection with the Little Company of Mary,SC039376,,W5 4LR,http://www.lcmsisters.org,2604955,2015-12-31,2008-03-04,2017-01-05,False,2024-05-09 20:03:09.148371+00:00,['GB-SC-SC039376'],"['GB-CHC-1186617', 'GB-CHC-233137', 'GB-COH-CE019786', 'GB-SC-SC039376']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC039390,Brothers of Charity Trust (Scotland),SC039390,,TD1 1PR,,0,2013-03-31,2008-03-05,2015-03-16,False,2024-05-09 20:03:09.148975+00:00,['GB-SC-SC039390'],['GB-SC-SC039390'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039406,Jesus Christ For All Nations,SC039406,,EH4 2QJ,,13034,2010-03-31,2008-03-11,,True,2024-05-09 20:02:07.064796+00:00,['GB-SC-SC039406'],['GB-SC-SC039406'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039408,The Inveravon Charitable Trust,SC039408,,DD4 7RH,,0,2012-03-31,2008-03-12,2013-06-26,False,2024-05-09 20:03:09.150521+00:00,['GB-SC-SC039408'],['GB-SC-SC039408'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC039425,The Goldielands Charitable Trust,SC039425,,TD7 5ES,,1698,2013-05-31,2008-03-17,2014-11-17,False,2024-05-09 20:03:09.151918+00:00,['GB-SC-SC039425'],['GB-SC-SC039425'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
