id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y06935,TEWKESBURY PCN,,,GL20 5GJ,,,,2020-11-10,,True,2024-06-02 01:03:17.949002+00:00,['GB-NHS-Y06935'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06936,PES AT LADYBROOK EYEWEAR STOCKPORT,,,SK7 2NP,,,,2020-10-01,,True,2024-06-02 01:03:17.949206+00:00,['GB-NHS-Y06936'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06937,PES AT JINKINSON OPTICIANS STOCKPORT,,,SK7 1AW,,,,2020-10-01,,True,2024-06-02 01:03:17.949393+00:00,['GB-NHS-Y06937'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06938,PES AT BOOTS EYELAND STOCKPORT,,,SK4 2QN,,,,2020-10-01,,True,2024-06-02 01:03:17.949580+00:00,['GB-NHS-Y06938'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06939,PES AT APPLESON OPTOMETRISTS LEEDS,,,LS22 6LN,,,,2020-10-01,,True,2024-06-02 01:03:17.949765+00:00,['GB-NHS-Y06939'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06940,PES AT TUNNACLIFFE & LAMBERT LEEDS,,,LS28 5LF,,,,2020-10-01,,True,2024-06-02 01:03:17.949951+00:00,['GB-NHS-Y06940'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06941,PES AT SPECSAVERS CROSSGATES LEEDS,,,LS15 8ET,,,,2020-10-01,,True,2024-06-02 01:03:17.950160+00:00,['GB-NHS-Y06941'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06942,NELFT THURROCK SERVICES,,,RM16 2PX,,,,2020-11-01,,True,2024-06-02 01:03:17.950358+00:00,['GB-NHS-Y06942'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06943,COMMUNITY MSK PHYSIO,,,DY5 1RU,,,,2020-10-01,,True,2024-06-02 01:03:17.950557+00:00,['GB-NHS-Y06943'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06944,RDASH CAMHS,,,DN4 8QN,,,,2020-12-02,,True,2024-06-02 01:03:17.950758+00:00,['GB-NHS-Y06944'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06945,PHL ADHD,,,PO15 7FJ,,,,2020-11-23,,True,2024-06-02 01:03:17.950958+00:00,['GB-NHS-Y06945'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06946,NEWMEDICA WAKEFIELD,,,WF1 5NX,,,,2020-11-01,,True,2024-06-02 01:03:17.951157+00:00,['GB-NHS-Y06946'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06947,HARMONY HOUSE,,,ME1 2RB,,,,2020-12-01,,True,2024-06-02 01:03:17.951359+00:00,['GB-NHS-Y06947'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06948,RDASH DONCASTER COMMUNITY MH SERVICES,,,DN4 8QN,,,,2020-12-07,,True,2024-06-02 01:03:17.951612+00:00,['GB-NHS-Y06948'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06949,RDASH NTH LINCS COMMUNITY MH SERVICE,,,DN15 8QZ,,,,2020-12-07,,True,2024-06-02 01:03:17.951849+00:00,['GB-NHS-Y06949'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06950,ESSEX SARC,,,CM15 8DR,,,,2020-12-01,,True,2024-06-02 01:03:17.952088+00:00,['GB-NHS-Y06950'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06951,PES AT PJ HEALTH H&W CCG,,,WR11 2JN,,,,2020-10-01,,True,2024-06-02 01:03:17.952326+00:00,['GB-NHS-Y06951'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06952,PES AT HOLLANDS OPTICIANS H&W CCG,,,WR14 2HL,,,,2020-10-01,,True,2024-06-02 01:03:17.952560+00:00,['GB-NHS-Y06952'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06953,PES AT BBR OPTOMETRY H&W CCG,,,HR1 2PR,,,,2020-10-01,,True,2024-06-02 01:03:17.952759+00:00,['GB-NHS-Y06953'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06954,PES AT SPECSAVERS HEREFORD H&W CCG,,,HR1 2DS,,,,2020-10-01,,True,2024-06-02 01:03:17.952971+00:00,['GB-NHS-Y06954'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06955,PES AT SMITH AND SWEPSON H&W CCG,,,GL50 1QB,,,,2020-10-01,,True,2024-06-02 01:03:17.953170+00:00,['GB-NHS-Y06955'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06956,PES AT OSBORNE OPTICIANS H&W CCG,,,WR11 4PA,,,,2020-10-01,,True,2024-06-02 01:03:17.953369+00:00,['GB-NHS-Y06956'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06958,NYVOCARENHS111 OOH,,,NE12 8EW,,,,2020-12-05,,True,2024-06-02 01:03:17.953776+00:00,['GB-NHS-Y06958'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06959,HULL CCG VOCARENHS111 OOH,,,NE12 8EW,,,,2020-12-05,,True,2024-06-02 01:03:17.953979+00:00,['GB-NHS-Y06959'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06960,EAST RIDING OF YORKSHIRE VOCARENHS111OOH,,,NE12 8EW,,,,2020-12-05,,True,2024-06-02 01:03:17.954180+00:00,['GB-NHS-Y06960'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06961,NORTH EAST LINCOLNSHIRE VOCARENHS111 OOH,,,NE12 8EW,,,,2020-12-05,,True,2024-06-02 01:03:17.954381+00:00,['GB-NHS-Y06961'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06962,NORTH LINCOLNSHIRE CCG VOCARENHS111 OOH,,,NE12 8EW,,,,2020-12-05,,True,2024-06-02 01:03:17.954580+00:00,['GB-NHS-Y06962'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06963,INDIGO GENDER SERVICE,,,M34 2GP,,,,2020-12-02,,True,2024-06-02 01:03:17.954767+00:00,['GB-NHS-Y06963'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06964,HEALTHHARMONIE CARPAL TUNNEL SERV,,,B15 3BU,,,,2021-01-01,,True,2024-06-02 01:03:17.954989+00:00,['GB-NHS-Y06964'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06965,AMP HEALTHCARE CARPAL TUNNEL SERV,,,DN6 0HZ,,,,2021-01-01,,True,2024-06-02 01:03:17.955177+00:00,['GB-NHS-Y06965'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06966,WINTERTON PRACTICE CARPAL TUNNEL SERV,,,DN15 9TA,,,,2021-01-01,,True,2024-06-02 01:03:17.955383+00:00,['GB-NHS-Y06966'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06967,RUH URGENT CARE CENTRE,,,BA1 3NG,,,,2021-02-01,,True,2024-06-02 01:03:17.955580+00:00,['GB-NHS-Y06967'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06968,NELFT COVID-19,,,IG3 8XJ,,,,2021-01-01,,True,2024-06-02 01:03:17.955777+00:00,['GB-NHS-Y06968'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06969,FAB PCN HUB,,,TW14 9EF,,,,2021-01-04,,True,2024-06-02 01:03:17.955974+00:00,['GB-NHS-Y06969'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06970,PRACTICE PLUS GRP HOSP SHEPTON MALLET,,,BA4 4LP,,,,2020-11-12,,True,2024-06-02 01:03:17.956173+00:00,['GB-NHS-Y06970'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06971,CRHTT WEST,,,RG30 4EJ,,,,2020-12-01,,True,2024-06-02 01:03:17.956370+00:00,['GB-NHS-Y06971'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06972,TOWER HAMLETS MEMORY CLINIC,,,E1 4DG,,,,2021-01-11,,True,2024-06-02 01:03:17.956567+00:00,['GB-NHS-Y06972'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06973,CONNECT PRESCRIPTION SERVICES,,,NG8 6AS,,,,2020-12-01,,True,2024-06-02 01:03:17.956764+00:00,['GB-NHS-Y06973'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06974,WEST HERTS RAPID RESPONSE,,,HP2 7YU,,,,2021-01-14,,True,2024-06-02 01:03:17.956974+00:00,['GB-NHS-Y06974'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06975,STROKE REHABILITATION SERVICE,,,WR11 1JT,,,,2021-01-15,,True,2024-06-02 01:03:17.957161+00:00,['GB-NHS-Y06975'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06976,SOUTH BRISTOL COMMUNITY HOSPITAL,,,BS14 0DE,,,,2021-04-01,,True,2024-06-02 01:03:17.957347+00:00,['GB-NHS-Y06976'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06977,ST CATHARINES HOSPICE,,,YO12 5RE,,,,2021-01-01,,True,2024-06-02 01:03:17.957535+00:00,['GB-NHS-Y06977'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06978,WALSALL COMMUNITY GYNAECOLOGY SERVICE-HH,,,B15 3DP,,,,2020-12-07,,True,2024-06-02 01:03:17.957721+00:00,['GB-NHS-Y06978'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06979,PRIMARY CARE 24 OOH,,,L13 1FB,,,,2021-04-01,,True,2024-06-02 01:03:17.957907+00:00,['GB-NHS-Y06979'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06980,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,,,OL6 9RW,,,,2021-01-20,,True,2024-06-02 01:03:17.958119+00:00,['GB-NHS-Y06980'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06981,CRAWLEY CLINICAL ASSESSMENT UNIT,,,RH11 7DH,,,,2021-01-20,,True,2024-06-02 01:03:17.958320+00:00,['GB-NHS-Y06981'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06982,NEWMEDICA GLOUCESTERSHIRE (BRIGHOUSE),,,GL4 3RT,,,,2021-01-25,,True,2024-06-02 01:03:17.958523+00:00,['GB-NHS-Y06982'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06983,COMPLEX NEEDS SERVICE,,,WR9 8QU,,,,2021-01-27,,True,2024-06-02 01:03:17.958722+00:00,['GB-NHS-Y06983'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06985,TURNING POINT - HEREFORDSHIRE,,,HR1 2LH,,,,2021-04-01,,True,2024-06-02 01:03:17.959123+00:00,['GB-NHS-Y06985'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06986,BARTON MOSS SECURE CHILDREN'S HOME,,,M30 7RL,,,,2021-01-19,,True,2024-06-02 01:03:17.959322+00:00,['GB-NHS-Y06986'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06987,ST CATHERINES SECURE CENTRE,,,WA11 9RJ,,,,2021-01-19,,True,2024-06-02 01:03:17.959575+00:00,['GB-NHS-Y06987'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06988,LANSDOWNE SCH,,,BN27 1NP,,,,2021-01-19,,True,2024-06-02 01:03:17.959815+00:00,['GB-NHS-Y06988'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06989,CLARE LODGE SECURE CHILDREN'S HOME,,,PE6 7AW,,,,2021-01-19,,True,2024-06-02 01:03:17.960055+00:00,['GB-NHS-Y06989'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06990,REGIS CENTRAL COMMUNITY TEAM,,,PO22 9PP,,,,2021-01-29,,True,2024-06-02 01:03:17.960293+00:00,['GB-NHS-Y06990'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06991,WEST VALLEY HOSPITAL,,,CR0 2RD,,,,2021-01-21,,True,2024-06-02 01:03:17.960532+00:00,['GB-NHS-Y06991'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06992,CITY-EARLY INTERVENTION IN PSYCHOSIS,,,BD7 3EG,,,,2021-02-08,,True,2024-06-02 01:03:17.960744+00:00,['GB-NHS-Y06992'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06993,WOODLAND HOSPITAL - OUTPATIENTS,,,NN16 8XF,,,,2021-02-05,,True,2024-06-02 01:03:17.960943+00:00,['GB-NHS-Y06993'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06994,ALEXANDER DEVINE CHILDREN'S HOSPICE,,,SL6 3LU,,,,2021-03-01,,True,2024-06-02 01:03:17.961142+00:00,['GB-NHS-Y06994'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06995,CGL HAVERING,,,RM1 1HR,,,,2021-02-22,,True,2024-06-02 01:03:17.961341+00:00,['GB-NHS-Y06995'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06996,URGENT TREATMENT CENTRE EGH,,,KT18 7EG,,,,2021-02-18,,True,2024-06-02 01:03:17.961541+00:00,['GB-NHS-Y06996'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06997,STOMA PRESCRIBING SERVICE (NBT),,,BS10 5NB,,,,2021-04-01,,True,2024-06-02 01:03:17.961738+00:00,['GB-NHS-Y06997'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y06999,PES @ SAFARIAN & SIMON SWL,,,NW8 7SH,,,,2021-03-01,,True,2024-06-02 01:03:17.962137+00:00,['GB-NHS-Y06999'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07001,PES @ THE EYE SITE OPTICIANS MANCHESTER,,,M8 5BN,,,,2021-03-01,,True,2024-06-02 01:03:17.962536+00:00,['GB-NHS-Y07001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07002,ACUTE AND URGENT CARE,,,ST4 6TH,,,,2021-03-03,,True,2024-06-02 01:03:17.962722+00:00,['GB-NHS-Y07002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07003,SHREWSBURY AND TELFORD NEUROLOGY,,,WV10 0QP,,,,2021-03-04,,True,2024-06-02 01:03:17.962908+00:00,['GB-NHS-Y07003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07004,THAMES HOSPICE,,,SL6 2DN,,,,2021-03-15,,True,2024-06-02 01:03:17.963114+00:00,['GB-NHS-Y07004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07005,URGENT T/MENT CTR NEW CROSS WIC & OOH,,,WV10 0QP,,,,2021-02-16,,True,2024-06-02 01:03:17.963312+00:00,['GB-NHS-Y07005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07006,CRANSTOUN WOKINGHAM,,,RG40 2AE,,,,2021-04-01,,True,2024-06-02 01:03:17.963516+00:00,['GB-NHS-Y07006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07007,SPINE PCN EXTENDED HOURS,,,SL2 1HD,,,,2021-03-22,,True,2024-06-02 01:03:17.963713+00:00,['GB-NHS-Y07007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07008,CSN PCN EXTENDED HOURS,,,SL1 1TT,,,,2021-03-22,,True,2024-06-02 01:03:17.963915+00:00,['GB-NHS-Y07008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07009,LVH PCN HUB,,,EN8 0BX,,,,2021-04-01,,True,2024-06-02 01:03:17.964120+00:00,['GB-NHS-Y07009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07010,BROXBOURNE ALLIANCE PCN HUB,,,EN10 6FD,,,,2021-04-01,,True,2024-06-02 01:03:17.964325+00:00,['GB-NHS-Y07010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07011,PRIMARY CARE ENT,,,CT4 6SG,,,,2021-03-01,,True,2024-06-02 01:03:17.964528+00:00,['GB-NHS-Y07011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07012,WOODSTOWN HOUSE,,,SM7 3EF,,,,2021-03-29,,True,2024-06-02 01:03:17.964739+00:00,['GB-NHS-Y07012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07013,LOCC PCN EXTENDED HOURS,,,SL3 8LE,,,,2021-04-01,,True,2024-06-02 01:03:17.964926+00:00,['GB-NHS-Y07013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07014,SHAKESPEARE ROAD MEDICAL PRACTICE,,,RG24 9DT,,,,2021-04-01,,True,2024-06-02 01:03:17.965112+00:00,['GB-NHS-Y07014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07015,GREENWICH HEALTH VISITING SERVICE,,,SE18 6SX,,,,2021-04-01,,True,2024-06-02 01:03:17.965300+00:00,['GB-NHS-Y07015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07016,SAS WEST ESSEX COMMISCEO PCS LIMITED,,,SS2 6BB,,,,2021-04-01,,True,2024-06-02 01:03:17.965487+00:00,['GB-NHS-Y07016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07017,SANDWELL URGENT TREATMENT CENTRE,,,B71 4HJ,,,,2021-04-01,,True,2024-06-02 01:03:17.965692+00:00,['GB-NHS-Y07017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07018,PSICON NEURODEVELOPMENTAL LIFESPAN,,,CT1 3AS,,,,2021-04-01,,True,2024-06-02 01:03:17.965892+00:00,['GB-NHS-Y07018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07019,WHITFIELD PCN - EXTENDED ACCESS,,,ST6 7NN,,,,2021-04-01,,True,2024-06-02 01:03:17.966093+00:00,['GB-NHS-Y07019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07020,LAMBETH HEALTHCARE PRACTICE,,,SW9 6AF,,,,2021-04-01,,True,2024-06-02 01:03:17.966296+00:00,['GB-NHS-Y07020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07021,BEVAN LIMITED,,,HU7 4DW,,,,2021-04-01,,True,2024-06-02 01:03:17.966499+00:00,['GB-NHS-Y07021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07022,DACORUM EXTENDED ACCESS,,,HP2 7DA,,,,2021-04-01,,True,2024-06-02 01:03:17.966701+00:00,['GB-NHS-Y07022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07023,MACMILLAN PALLIATIVE CARE SERVICE,,,GU29 9AW,,,,2021-04-07,,True,2024-06-02 01:03:17.966901+00:00,['GB-NHS-Y07023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07024,SAS - C&P - MKGP PLUS LTD,,,CB23 8EH,,,,2021-04-01,,True,2024-06-02 01:03:17.967102+00:00,['GB-NHS-Y07024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07025,PARK MEDICAL CENTRE,,,PE1 2UF,,,,2021-06-01,,True,2024-06-02 01:03:17.967304+00:00,['GB-NHS-Y07025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07026,FIVE ELMS EXTENDED SERVICE,,,TN16 3XS,,,,2021-03-24,,True,2024-06-02 01:03:17.967508+00:00,['GB-NHS-Y07026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07027,HEALTHHARMONIE,,,B15 3BU,,,,2021-03-01,,True,2024-06-02 01:03:17.967709+00:00,['GB-NHS-Y07027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07028,SALVINGTON LODGE HOSPITAL,,,BN13 3AT,,,,2021-04-09,,True,2024-06-02 01:03:17.967912+00:00,['GB-NHS-Y07028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07029,ENHANCED HEALTH CARE HOMES,,,BN11 1RY,,,,2021-04-15,,True,2024-06-02 01:03:17.968113+00:00,['GB-NHS-Y07029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07030,WANDSWORTH 8 TO 8 EXTENDED ACCESS GP HUB,,,SW19 1RH,,,,2021-05-04,,True,2024-06-02 01:03:17.968315+00:00,['GB-NHS-Y07030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07031,MODALITY COMMUNITY SERVICES,,,B19 1BP,,,,2021-04-01,,True,2024-06-02 01:03:17.968514+00:00,['GB-NHS-Y07031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07032,ABH MANCHESTER & TRAFFORD CDS,,,BB1 2FD,,,,2021-04-01,,True,2024-06-02 01:03:17.968715+00:00,['GB-NHS-Y07032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07033,CARDIOTHORACIC,,,WV10 0QP,,,,2021-04-29,,True,2024-06-02 01:03:17.968918+00:00,['GB-NHS-Y07033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07035,MEIR PCN - EXTEND ACC,,,ST3 1EQ,,,,2021-04-16,,True,2024-06-02 01:03:17.969123+00:00,['GB-NHS-Y07035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07036,TIER 3 WEIGHT MANAGEMENT SERVICE,,,LS7 4BB,,,,2021-06-01,,True,2024-06-02 01:03:17.969327+00:00,['GB-NHS-Y07036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07037,PES CHEETHAM EYECARE - HMR CCG,,,OL16 1ED,,,,2021-05-01,,True,2024-06-02 01:03:17.969530+00:00,['GB-NHS-Y07037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07038,CH ICP COMM GYNAE,,,N1 5LZ,,,,2021-05-03,,True,2024-06-02 01:03:17.969732+00:00,['GB-NHS-Y07038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07039,SPECIALIST PALLIATIVE CARE TEAM,,,PO6 3NH,,,,2021-05-06,,True,2024-06-02 01:03:17.969929+00:00,['GB-NHS-Y07039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07040,MEDICUS SELECT CARE BLMK CCG,,,EN1 3LL,,,,2021-05-01,,True,2024-06-02 01:03:17.970117+00:00,['GB-NHS-Y07040'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07041,PRIMARY EYECARE SERVICES,,,M4 6LN,,,,2021-04-01,,True,2024-06-02 01:03:17.970304+00:00,['GB-NHS-Y07041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07042,ADULT ADHD HALTON,,,WA2 8WA,,,,2021-06-01,,True,2024-06-02 01:03:17.970489+00:00,['GB-NHS-Y07042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07043,ADULT ADHD ST HELENS,,,WA2 8WA,,,,2021-06-01,,True,2024-06-02 01:03:17.970692+00:00,['GB-NHS-Y07043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
