id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-402232,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-05-23 01:05:49.122633+00:00,"['GB-EDU-402232', 'GB-UKPRN-10040568', 'GB-LAESTAB-664/7021']","['GB-EDU-402232', 'GB-LAESTAB-664/7021', 'GB-UKPRN-10040568', 'GB-WALEDU-6647021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402233,Castle School,,,SA67 8HB,,,,,,True,2024-05-23 01:05:49.122830+00:00,"['GB-EDU-402233', 'GB-UKPRN-10033097', 'GB-LAESTAB-668/6018']","['GB-EDU-402233', 'GB-LAESTAB-668/6018', 'GB-UKPRN-10033097', 'GB-WALEDU-6686018']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402234,Caerau Primary School,,,CF34 0PA,http://www.caerauprimary.co.uk/,,,2009-11-05,,True,2024-05-23 01:05:49.123025+00:00,"['GB-EDU-402234', 'GB-LAESTAB-672/2373']","['GB-EDU-402234', 'GB-LAESTAB-672/2373', 'GB-WALEDU-6722373']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402235,Ysgol Bro Sion Cwilt,,,SA44 6JZ,,,,2010-01-04,,True,2024-05-23 01:05:49.123220+00:00,"['GB-EDU-402235', 'GB-LAESTAB-667/2369']","['GB-EDU-402235', 'GB-LAESTAB-667/2369', 'GB-WALEDU-6672369']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402236,Aberdare Park Primary,,,CF44 8LU,,,,2010-01-04,,True,2024-05-23 01:05:49.123415+00:00,"['GB-EDU-402236', 'GB-LAESTAB-674/2381']","['GB-EDU-402236', 'GB-LAESTAB-674/2381', 'GB-WALEDU-6742381']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402237,Bettws Lifehouse,,,SY16 3DS,,,,,,True,2024-05-23 01:05:49.123608+00:00,"['GB-EDU-402237', 'GB-LAESTAB-666/6048']","['GB-EDU-402237', 'GB-LAESTAB-666/6048', 'GB-WALEDU-6666048']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402238,Red Rose School,,,CF14 3PR,,,,2009-11-10,,True,2024-05-23 01:05:49.123805+00:00,"['GB-EDU-402238', 'GB-UKPRN-10041128', 'GB-LAESTAB-681/6095']","['GB-EDU-402238', 'GB-LAESTAB-681/6095', 'GB-UKPRN-10041128', 'GB-WALEDU-6816095']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402240,Ceredigion Pupil Referral Service,,,SA46 0AX,,,,2010-03-01,,True,2024-05-23 01:05:49.124001+00:00,"['GB-EDU-402240', 'GB-UKPRN-10066792', 'GB-LAESTAB-667/1106']","['GB-EDU-402240', 'GB-LAESTAB-667/1106', 'GB-UKPRN-10066792', 'GB-WALEDU-6671106']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402248,Victoria Primary School,,,LL13 7RP,,,,2010-09-01,,True,2024-05-23 01:05:49.125545+00:00,"['GB-EDU-402248', 'GB-LAESTAB-665/2277']","['GB-EDU-402248', 'GB-LAESTAB-665/2277', 'GB-WALEDU-6652277']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402249,Gowerton Primary School,,,SA4 3EL,,,,2010-09-01,,True,2024-05-23 01:05:49.125737+00:00,"['GB-EDU-402249', 'GB-LAESTAB-670/2240']","['GB-EDU-402249', 'GB-LAESTAB-670/2240', 'GB-WALEDU-6702240']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402250,Maerdy Community Primary School,,,CF43 4TW,,,,2010-09-01,,True,2024-05-23 01:05:49.125929+00:00,"['GB-EDU-402250', 'GB-LAESTAB-674/2382']","['GB-EDU-402250', 'GB-LAESTAB-674/2382', 'GB-WALEDU-6742382']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402251,Nant Celyn Primary School,,,NP44 7DJ,,,,2010-09-01,,True,2024-05-23 01:05:49.126122+00:00,"['GB-EDU-402251', 'GB-LAESTAB-678/2326']","['GB-EDU-402251', 'GB-LAESTAB-678/2326', 'GB-WALEDU-6782326']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402252,Ysgol Panteg,,,NP4 5JH,,,,2010-09-01,,True,2024-05-23 01:05:49.126314+00:00,"['GB-EDU-402252', 'GB-LAESTAB-678/2327']","['GB-EDU-402252', 'GB-LAESTAB-678/2327', 'GB-WALEDU-6782327']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402253,Trowbridge Primary School,,,CF3 1SX,,,,2010-09-01,,True,2024-05-23 01:05:49.126506+00:00,"['GB-EDU-402253', 'GB-LAESTAB-681/2324']","['GB-EDU-402253', 'GB-LAESTAB-681/2324', 'GB-WALEDU-6812324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402254,Ysgol Glan Ceubal,,,CF14 2QQ,,,,2010-09-01,,True,2024-05-23 01:05:49.126699+00:00,"['GB-EDU-402254', 'GB-LAESTAB-681/2325']","['GB-EDU-402254', 'GB-LAESTAB-681/2325', 'GB-WALEDU-6812325']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402255,Pencaerau Primary school,,,CF5 5QN,http://www.pencaerauprimary.com,,,2010-09-01,,True,2024-05-23 01:05:49.126893+00:00,"['GB-EDU-402255', 'GB-LAESTAB-681/2327']","['GB-EDU-402255', 'GB-LAESTAB-681/2327', 'GB-WALEDU-6812327']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402258,Genus Education,,,CF35 6EB,,,,2011-03-04,,True,2024-05-23 01:05:49.127477+00:00,"['GB-EDU-402258', 'GB-UKPRN-10035575', 'GB-LAESTAB-672/6091']","['GB-EDU-402258', 'GB-LAESTAB-672/6091', 'GB-UKPRN-10035575', 'GB-WALEDU-6726091']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402259,Goetre Primary School,,,CF47 9PB,,,,,,True,2024-05-23 01:05:49.127668+00:00,"['GB-EDU-402259', 'GB-LAESTAB-675/2356']","['GB-EDU-402259', 'GB-LAESTAB-675/2356', 'GB-WALEDU-6752356']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402261,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,2011-09-01,,True,2024-05-23 01:05:49.128054+00:00,"['GB-EDU-402261', 'GB-UKPRN-10035302', 'GB-LAESTAB-672/4086']","['GB-EDU-402261', 'GB-LAESTAB-672/4086', 'GB-UKPRN-10035302', 'GB-WALEDU-6724086']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402262,YGG Tan-y-lan,,,SA6 7DU,,,,2011-09-01,,True,2024-05-23 01:05:49.128243+00:00,"['GB-EDU-402262', 'GB-LAESTAB-670/2242']","['GB-EDU-402262', 'GB-LAESTAB-670/2242', 'GB-WALEDU-6702242']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402264,Ysgol Gymraeg Dewi Sant,,,CF61 1TQ,,,,2011-09-01,,True,2024-05-23 01:05:49.128629+00:00,"['GB-EDU-402264', 'GB-LAESTAB-673/2184']","['GB-EDU-402264', 'GB-LAESTAB-673/2184', 'GB-WALEDU-6732184']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402265,Ysgol Gymraeg Bro Teyrnon,,,NP20 5QS,,,,2011-09-01,,True,2024-05-23 01:05:49.128823+00:00,"['GB-EDU-402265', 'GB-LAESTAB-680/2323']","['GB-EDU-402265', 'GB-LAESTAB-680/2323', 'GB-WALEDU-6802323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402267,Pentre'r Graig Primary School,,,SA6 6HZ,,,,2011-09-01,,True,2024-05-23 01:05:49.129211+00:00,"['GB-EDU-402267', 'GB-LAESTAB-670/2241']","['GB-EDU-402267', 'GB-LAESTAB-670/2241', 'GB-WALEDU-6702241']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402268,Blaenavon Heritage Voluntary Controlled Primary School,,,NP4 9AW,,,,2011-09-01,,True,2024-05-23 01:05:49.129405+00:00,"['GB-EDU-402268', 'GB-LAESTAB-678/3028']","['GB-EDU-402268', 'GB-LAESTAB-678/3028', 'GB-WALEDU-6783028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402269,Broughton Primary School,,,CH4 0QQ,,,,2011-09-01,,True,2024-05-23 01:05:49.129598+00:00,"['GB-EDU-402269', 'GB-LAESTAB-664/2268']","['GB-EDU-402269', 'GB-LAESTAB-664/2268', 'GB-WALEDU-6642268']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402270,Ysgol Mynydd Isa,,,CH7 6SJ,,,,2011-09-01,,True,2024-05-23 01:05:49.129789+00:00,"['GB-EDU-402270', 'GB-LAESTAB-664/2267']","['GB-EDU-402270', 'GB-LAESTAB-664/2267', 'GB-WALEDU-6642267']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402272,Marlborough Primary,,,CF23 5BU,,,,2011-09-01,,True,2024-05-23 01:05:49.130175+00:00,"['GB-EDU-402272', 'GB-LAESTAB-681/2326']","['GB-EDU-402272', 'GB-LAESTAB-681/2326', 'GB-WALEDU-6812326']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402273,Glyncoed Primary School,,,CF23 7DW,http://www.glyncoedprimary.co.uk,,,2011-09-01,,True,2024-05-23 01:05:49.130367+00:00,"['GB-EDU-402273', 'GB-LAESTAB-681/2328']","['GB-EDU-402273', 'GB-LAESTAB-681/2328', 'GB-WALEDU-6812328']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402275,Y Daith,,,CF62 3AS,,,,2011-09-01,,True,2024-05-23 01:05:49.130783+00:00,"['GB-EDU-402275', 'GB-UKPRN-10045029', 'GB-LAESTAB-673/1112']","['GB-EDU-402275', 'GB-LAESTAB-673/1112', 'GB-UKPRN-10045029']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402276,Abercynon Community Primary School,,,CF45 4SU,,,,2012-01-01,,True,2024-05-23 01:05:49.130974+00:00,"['GB-EDU-402276', 'GB-LAESTAB-674/2385']","['GB-EDU-402276', 'GB-LAESTAB-674/2385', 'GB-WALEDU-6742385']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402277,Bodnant Community School,,,LL19 9NW,,,,2012-01-01,,True,2024-05-23 01:05:49.131166+00:00,"['GB-EDU-402277', 'GB-LAESTAB-663/2265']","['GB-EDU-402277', 'GB-LAESTAB-663/2265', 'GB-WALEDU-6632265']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402278,Ysgol Maes Y Mynydd,,,LL14 1DD,,,,2008-09-01,,True,2024-05-23 01:05:49.131364+00:00,"['GB-EDU-402278', 'GB-LAESTAB-665/2273']","['GB-EDU-402278', 'GB-LAESTAB-665/2273', 'GB-WALEDU-6652273']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402279,Gwersyllt Community Primary School,,,LL11 4NT,,,,2008-09-01,,True,2024-05-23 01:05:49.131559+00:00,"['GB-EDU-402279', 'GB-LAESTAB-665/2274']","['GB-EDU-402279', 'GB-LAESTAB-665/2274', 'GB-WALEDU-6652274']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402280,Penycae Community Primary School,,,LL14 2PF,,,,2008-09-01,,True,2024-05-23 01:05:49.131752+00:00,"['GB-EDU-402280', 'GB-LAESTAB-665/2275']","['GB-EDU-402280', 'GB-LAESTAB-665/2275', 'GB-WALEDU-6652275']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402285,St David's Catholic College,,,CF23 5QD,,,,1987-09-01,,True,2024-05-23 01:05:49.132727+00:00,"['GB-EDU-402285', 'GB-UKPRN-10037568', 'GB-LAESTAB-681/1001']","['GB-EDU-402285', 'GB-LAESTAB-681/1001', 'GB-UKPRN-10037568']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402286,Ebbw Fawr Learning Community,,,NP23 6GL,,,,2012-09-01,,True,2024-05-23 01:05:49.132921+00:00,"['GB-EDU-402286', 'GB-UKPRN-10038974', 'GB-LAESTAB-677/5500']","['GB-EDU-402286', 'GB-LAESTAB-677/5500', 'GB-UKPRN-10038974', 'GB-WALEDU-6775500']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402287,Ysgol Bro Pedr,,,SA48 7BX,,,,2012-09-01,,True,2024-05-23 01:05:49.133114+00:00,"['GB-EDU-402287', 'GB-UKPRN-10041166', 'GB-LAESTAB-667/5500']","['GB-EDU-402287', 'GB-LAESTAB-667/5500', 'GB-UKPRN-10041166', 'GB-WALEDU-6675500']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402288,Gwenllian Education Centre,,,SA17 4UL,,,,2012-09-01,,True,2024-05-23 01:05:49.133305+00:00,"['GB-EDU-402288', 'GB-LAESTAB-669/6015']","['GB-EDU-402288', 'GB-LAESTAB-669/6015', 'GB-WALEDU-6696015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402289,Cardiff Steiner School,,,CF14 2FL,,,,2012-09-01,,True,2024-05-23 01:05:49.133495+00:00,"['GB-EDU-402289', 'GB-LAESTAB-681/6096']","['GB-COH-07998452', 'GB-EDU-402289', 'GB-LAESTAB-681/6096', 'GB-WALEDU-6816096']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402291,Ysgol Golwg y Cwm,,,SA9 1SE,,,,2012-09-01,,True,2024-05-23 01:05:49.133888+00:00,"['GB-EDU-402291', 'GB-LAESTAB-666/2150']","['GB-EDU-402291', 'GB-LAESTAB-666/2150', 'GB-WALEDU-6662150']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402292,Ysgol Bro Tawe,,,SA9 1BU,,,,2012-09-01,,True,2024-05-23 01:05:49.134082+00:00,"['GB-EDU-402292', 'GB-LAESTAB-666/2151']","['GB-EDU-402292', 'GB-LAESTAB-666/2151', 'GB-WALEDU-6662151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402294,Ysgol Gymraeg y Cwm,,,SA1 7DL,,,,2012-09-01,,True,2024-05-23 01:05:49.134277+00:00,"['GB-EDU-402294', 'GB-LAESTAB-670/2245']","['GB-EDU-402294', 'GB-LAESTAB-670/2245', 'GB-WALEDU-6702245']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402295,Ysgol Gyfun Gymraeg Bro Edern,,,CF23 9DT,,,,2012-09-01,,True,2024-05-23 01:05:49.134473+00:00,"['GB-EDU-402295', 'GB-UKPRN-10039905', 'GB-LAESTAB-681/4074']","['GB-EDU-402295', 'GB-LAESTAB-681/4074', 'GB-UKPRN-10039905', 'GB-WALEDU-6814074']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402297,Ysgol Pendref,,,LL16 3RU,,,,2012-09-01,,True,2024-05-23 01:05:49.134665+00:00,"['GB-EDU-402297', 'GB-LAESTAB-663/2266']","['GB-EDU-402297', 'GB-LAESTAB-663/2266', 'GB-WALEDU-6632266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402298,Ysgol Cae'r Nant,,,CH5 4QL,,,,2012-09-01,,True,2024-05-23 01:05:49.134857+00:00,"['GB-EDU-402298', 'GB-LAESTAB-664/2269']","['GB-EDU-402298', 'GB-LAESTAB-664/2269', 'GB-WALEDU-6642269']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402299,Ysgol y Waun,,,LL14 5NH,,,,2012-09-01,,True,2024-05-23 01:05:49.135048+00:00,"['GB-EDU-402299', 'GB-LAESTAB-665/2278']","['GB-EDU-402299', 'GB-LAESTAB-665/2278', 'GB-WALEDU-6652278']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402300,Ysgol y Cribarth,,,SA9 1XD,,,,2012-09-01,,True,2024-05-23 01:05:49.135238+00:00,"['GB-EDU-402300', 'GB-LAESTAB-666/2149']","['GB-EDU-402300', 'GB-LAESTAB-666/2149', 'GB-WALEDU-6662149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402301,Ysgol Gymraeg Dyffryn Y Glowyr,,,SA9 2PT,,,,2012-09-01,,True,2024-05-23 01:05:49.135434+00:00,"['GB-EDU-402301', 'GB-LAESTAB-666/2152']","['GB-EDU-402301', 'GB-LAESTAB-666/2152', 'GB-WALEDU-6662152']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402302,Ysgol T. Llew Jones,,,SA44 6AE,,,,2012-09-01,,True,2024-05-23 01:05:49.135633+00:00,"['GB-EDU-402302', 'GB-LAESTAB-667/2371']","['GB-EDU-402302', 'GB-LAESTAB-667/2371', 'GB-WALEDU-6672371']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402303,Burlais Primary,,,SA5 8BD,,,,2012-09-01,,True,2024-05-23 01:05:49.135829+00:00,"['GB-EDU-402303', 'GB-LAESTAB-670/2243']","['GB-EDU-402303', 'GB-LAESTAB-670/2243', 'GB-WALEDU-6702243']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402304,Clydach Primary school,,,SA6 5EU,,,,2012-09-01,,True,2024-05-23 01:05:49.136023+00:00,"['GB-EDU-402304', 'GB-LAESTAB-670/2244']","['GB-EDU-402304', 'GB-LAESTAB-670/2244', 'GB-WALEDU-6702244']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402305,Gorseinon Primary,,,SA4 4BN,,,,2012-09-01,,True,2024-05-23 01:05:49.136237+00:00,"['GB-EDU-402305', 'GB-LAESTAB-670/2246']","['GB-EDU-402305', 'GB-LAESTAB-670/2246', 'GB-WALEDU-6702246']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402306,St Joseph's Cathedral Primary School,,,SA1 2BE,,,,2012-09-01,,True,2024-05-23 01:05:49.136440+00:00,"['GB-EDU-402306', 'GB-LAESTAB-670/3309']","['GB-EDU-402306', 'GB-LAESTAB-670/3309', 'GB-WALEDU-6703309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402307,Cwmbach Community Primary,,,CF44 0HS,,,,2012-09-01,,True,2024-05-23 01:05:49.136664+00:00,"['GB-EDU-402307', 'GB-LAESTAB-674/2383']","['GB-EDU-402307', 'GB-LAESTAB-674/2383', 'GB-WALEDU-6742383']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402308,Ynysboeth Community Primary,,,CF45 4YT,http://www.ynysboethprimary.co.uk/,,,2012-09-01,,True,2024-05-23 01:05:49.136867+00:00,"['GB-EDU-402308', 'GB-LAESTAB-674/2384']","['GB-EDU-402308', 'GB-LAESTAB-674/2384', 'GB-WALEDU-6742384']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402309,Dewstow Primary School,,,NP26 4HD,,,,2012-09-01,,True,2024-05-23 01:05:49.137069+00:00,"['GB-EDU-402309', 'GB-LAESTAB-679/2324']","['GB-EDU-402309', 'GB-LAESTAB-679/2324', 'GB-WALEDU-6792324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402310,Whitchurch Primary School,,,CF14 1NL,http://www.whitchurchprm.co.uk/,,,2012-09-01,,True,2024-05-23 01:05:49.137273+00:00,"['GB-EDU-402310', 'GB-LAESTAB-681/2329']","['GB-EDU-402310', 'GB-LAESTAB-681/2329', 'GB-WALEDU-6812329']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402313,Caerleon Lodge Hill Primary School,,,NP18 3BY,,,,2013-01-01,,True,2024-05-23 01:05:49.137889+00:00,"['GB-EDU-402313', 'GB-LAESTAB-680/2324']","['GB-EDU-402313', 'GB-LAESTAB-680/2324', 'GB-WALEDU-6802324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402314,Ysgol Rhos Helyg,,,SY25 6RD,,,,2013-01-01,,True,2024-05-23 01:05:49.138094+00:00,"['GB-EDU-402314', 'GB-LAESTAB-667/2372']","['GB-EDU-402314', 'GB-LAESTAB-667/2372', 'GB-WALEDU-6672372']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402315,Ysgol Bro Dyfrdwy,,,LL21 0LG,,,,2013-01-01,,True,2024-05-23 01:05:49.138302+00:00,"['GB-EDU-402315', 'GB-LAESTAB-663/2267']","['GB-EDU-402315', 'GB-LAESTAB-663/2267', 'GB-WALEDU-6632267']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402318,Ely Presbyterian Church School,,,CF5 4FR,,,,2013-06-04,,True,2024-05-23 01:05:49.138904+00:00,"['GB-EDU-402318', 'GB-LAESTAB-681/6097']","['GB-EDU-402318', 'GB-LAESTAB-681/6097', 'GB-WALEDU-6816097']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402319,Caban Aur,,,LL76 8NX,,,,2013-07-25,,True,2024-05-23 01:05:49.139095+00:00,"['GB-EDU-402319', 'GB-LAESTAB-660/6028']","['GB-EDU-402319', 'GB-LAESTAB-660/6028', 'GB-WALEDU-6606028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402320,Ty Cariad,,,SA73 1HN,,,,2013-07-25,,True,2024-05-23 01:05:49.139289+00:00,"['GB-EDU-402320', 'GB-LAESTAB-668/6019']","['GB-EDU-402320', 'GB-LAESTAB-668/6019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402321,The Potteries,,,SY15 6JH,,,,2013-08-22,,True,2024-05-23 01:05:49.139484+00:00,"['GB-EDU-402321', 'GB-LAESTAB-666/6051']","['GB-EDU-402321', 'GB-LAESTAB-666/6051', 'GB-WALEDU-6666051']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402322,Llangattock C.I.W. Primary School,,,NP8 1PH,,,,2013-09-01,,True,2024-05-23 01:05:49.139678+00:00,"['GB-EDU-402322', 'GB-LAESTAB-666/3322']","['GB-EDU-402322', 'GB-LAESTAB-666/3322', 'GB-WALEDU-6663322']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402323,Awel Y M�r Primary School,,,SA12 6TP,,,,2013-09-01,,True,2024-05-23 01:05:49.139870+00:00,"['GB-EDU-402323', 'GB-LAESTAB-671/2235']","['GB-EDU-402323', 'GB-LAESTAB-671/2235', 'GB-WALEDU-6712235']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402324,Crynallt Primary School,,,SA11 3AZ,,,,2013-09-01,,True,2024-05-23 01:05:49.140062+00:00,"['GB-EDU-402324', 'GB-LAESTAB-671/2236']","['GB-EDU-402324', 'GB-LAESTAB-671/2236', 'GB-WALEDU-6712236']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402325,Ysgol Craig y Deryn,,,LL36 9SG,,,,2013-09-01,,True,2024-05-23 01:05:49.140254+00:00,"['GB-EDU-402325', 'GB-LAESTAB-661/2228']","['GB-EDU-402325', 'GB-LAESTAB-661/2228', 'GB-WALEDU-6612228']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402326,Burry Port Community Primary School,,,SA16 0AU,,,,2013-09-01,,True,2024-05-23 01:05:49.140448+00:00,"['GB-EDU-402326', 'GB-LAESTAB-669/2394']","['GB-EDU-402326', 'GB-LAESTAB-669/2394', 'GB-WALEDU-6692394']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402327,Ysgol Maes Y Gwendraeth,,,SA14 7DT,,,,2013-09-01,,True,2024-05-23 01:05:49.140644+00:00,"['GB-EDU-402327', 'GB-UKPRN-10043780', 'GB-LAESTAB-669/4064']","['GB-EDU-402327', 'GB-LAESTAB-669/4064', 'GB-UKPRN-10043780', 'GB-WALEDU-6694064']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402328,Ysgol Bro Dinefwr,,,SA19 6PE,,,,2013-09-01,,True,2024-05-23 01:05:49.140845+00:00,"['GB-EDU-402328', 'GB-UKPRN-10043781', 'GB-LAESTAB-669/4065']","['GB-EDU-402328', 'GB-LAESTAB-669/4065', 'GB-UKPRN-10043781', 'GB-WALEDU-6694065']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402329,Hawarden Village Voluntary Aided C.I.W. Primary,,,CH5 3PY,,,,2013-09-01,,True,2024-05-23 01:05:49.141040+00:00,"['GB-EDU-402329', 'GB-LAESTAB-664/3333']","['GB-EDU-402329', 'GB-LAESTAB-664/3333', 'GB-WALEDU-6643333']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402330,Ysgol Penyffordd,,,CH4 0LQ,,,,2013-09-01,,True,2024-05-23 01:05:49.141233+00:00,"['GB-EDU-402330', 'GB-LAESTAB-664/2270']","['GB-EDU-402330', 'GB-LAESTAB-664/2270', 'GB-WALEDU-6642270']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402331,Ysgol Bro Alun,,,LL11 4NG,,,,2013-09-01,,True,2024-05-23 01:05:49.141427+00:00,"['GB-EDU-402331', 'GB-LAESTAB-665/2279']","['GB-EDU-402331', 'GB-LAESTAB-665/2279', 'GB-WALEDU-6652279']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402332,The Haven,,,CH7 4AE,,,,2014-01-06,,True,2024-05-23 01:05:49.141621+00:00,"['GB-EDU-402332', 'GB-LAESTAB-664/6006']","['GB-EDU-402332', 'GB-LAESTAB-664/6006', 'GB-WALEDU-6646006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402333,Atlantic College,,,CF61 1WF,,,,2014-04-02,,True,2024-05-23 01:05:49.141814+00:00,"['GB-EDU-402333', 'GB-LAESTAB-673/6091']","['GB-EDU-402333', 'GB-LAESTAB-673/6091', 'GB-WALEDU-6736091']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402334,City & County of Swansea Pupil Referral Unit,,,SA5 8PR,,,,2014-04-02,,True,2024-05-23 01:05:49.142011+00:00,"['GB-EDU-402334', 'GB-UKPRN-10045874', 'GB-LAESTAB-670/1113']","['GB-EDU-402334', 'GB-LAESTAB-670/1113', 'GB-UKPRN-10045874', 'GB-WALEDU-6701113']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
