id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401932,Riverbank Special School,,,CF5 5AQ,,,,,,True,2024-06-23 01:06:44.356486+00:00,"['GB-EDU-401932', 'GB-UKPRN-10013857', 'GB-LAESTAB-681/7008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401933,Ty Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-06-23 01:06:44.356690+00:00,"['GB-EDU-401933', 'GB-UKPRN-10013843', 'GB-LAESTAB-681/7011']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401934,The Hollies Special School,,,CF23 7XG,http://www.theholliesschool.co.uk,,,,,True,2024-06-23 01:06:44.356879+00:00,"['GB-EDU-401934', 'GB-UKPRN-10013880', 'GB-LAESTAB-681/7019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401935,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-06-23 01:06:44.357066+00:00,"['GB-EDU-401935', 'GB-UKPRN-10013863', 'GB-LAESTAB-681/7021']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401938,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-06-23 01:06:44.357663+00:00,"['GB-EDU-401938', 'GB-UKPRN-10025658', 'GB-LAESTAB-662/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401940,Denbighshire PRU's,,,LL18 2HG,,,,,,True,2024-06-23 01:06:44.358047+00:00,"['GB-EDU-401940', 'GB-UKPRN-10025648', 'GB-LAESTAB-663/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401941,Plas Derwen,,,CH5 1EB,,,,,,True,2024-06-23 01:06:44.358240+00:00,"['GB-EDU-401941', 'GB-UKPRN-10025582', 'GB-LAESTAB-664/1102']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401945,Pembrokeshire Pupil Referral Service,,,SA73 1SH,,,,,,True,2024-06-23 01:06:44.359003+00:00,"['GB-EDU-401945', 'GB-UKPRN-10025621', 'GB-LAESTAB-668/1104']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401957,Portfolio PRU,,,CF32 9NZ,,,,,,True,2024-06-23 01:06:44.361284+00:00,"['GB-EDU-401957', 'GB-UKPRN-10025666', 'GB-LAESTAB-672/1102']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401960,Ty Gwyn Education Centres,,,CF44 8EX,,,,,,True,2024-06-23 01:06:44.361855+00:00,"['GB-EDU-401960', 'GB-UKPRN-10025620', 'GB-LAESTAB-674/1106']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401961,Tai Educational Centre,,,CF40 1HL,,,,,,True,2024-06-23 01:06:44.362044+00:00,"['GB-EDU-401961', 'GB-UKPRN-10025557', 'GB-LAESTAB-674/1108']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401966,Bryn Y Deryn School and Student Support Unit,,,CF14 3HS,,,,,,True,2024-06-23 01:06:44.363001+00:00,"['GB-EDU-401966', 'GB-UKPRN-10025651', 'GB-LAESTAB-681/1107']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401967,Treffos School,,,LL59 5SL,,,,,,True,2024-06-23 01:06:44.363195+00:00,"['GB-EDU-401967', 'GB-UKPRN-10013824', 'GB-LAESTAB-660/6027']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401969,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-06-23 01:06:44.363578+00:00,"['GB-EDU-401969', 'GB-UKPRN-10006168', 'GB-LAESTAB-661/6008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401970,Aran Hall School,,,LL40 2AR,,,,,,True,2024-06-23 01:06:44.363765+00:00,"['GB-EDU-401970', 'GB-UKPRN-10013787', 'GB-LAESTAB-661/6022']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401971,St David's College,,,LL30 1RD,,,,,,True,2024-06-23 01:06:44.363954+00:00,"['GB-EDU-401971', 'GB-UKPRN-10006146', 'GB-LAESTAB-662/6017']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401972,Rydal Penrhos,,,LL29 7BT,,,,,,True,2024-06-23 01:06:44.364144+00:00,"['GB-EDU-401972', 'GB-UKPRN-10005590', 'GB-LAESTAB-662/6019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401974,Fairholme Prep. School,,,LL17 0DH,,,,,,True,2024-06-23 01:06:44.364519+00:00,"['GB-EDU-401974', 'GB-UKPRN-10013845', 'GB-LAESTAB-663/6013']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401976,Ruthin School,,,LL15 1EE,,,,,,True,2024-06-23 01:06:44.364892+00:00,"['GB-EDU-401976', 'GB-UKPRN-10005585', 'GB-LAESTAB-663/6027']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401979,The Branas School,,,LL21 0TA,,,,,,True,2024-06-23 01:06:44.365457+00:00,"['GB-EDU-401979', 'GB-UKPRN-10025587', 'GB-LAESTAB-663/6040']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401983,Woodlands Children's Development Centre,,,LL13 7NE,,,,,,True,2024-06-23 01:06:44.366206+00:00,"['GB-EDU-401983', 'GB-UKPRN-10013837', 'GB-LAESTAB-665/6042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401984,Christ College,,,LD3 8AF,,,,,,True,2024-06-23 01:06:44.366395+00:00,"['GB-EDU-401984', 'GB-UKPRN-10001412', 'GB-LAESTAB-666/6000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401990,Marlowe St David's Education Unit,,,SA62 6NP,,,,,,True,2024-06-23 01:06:44.367601+00:00,"['GB-EDU-401990', 'GB-UKPRN-10013817', 'GB-LAESTAB-668/6014']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401991,Redhill Preparatory School,,,SA61 2UR,,,,,,True,2024-06-23 01:06:44.367785+00:00,"['GB-EDU-401991', 'GB-LAESTAB-668/6015']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401992,Coleg Llanymddyfri,,,SA20 0EE,,,,,,True,2024-06-23 01:06:44.367977+00:00,"['GB-EDU-401992', 'GB-UKPRN-10038238', 'GB-LAESTAB-669/6002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401993,St Michael's School,,,SA14 9TU,,,,,,True,2024-06-23 01:06:44.368169+00:00,"['GB-EDU-401993', 'GB-UKPRN-10006236', 'GB-LAESTAB-669/6003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401994,Nant-y-cwm Steiner School,,,SA66 7QJ,,,,,,True,2024-06-23 01:06:44.368360+00:00,"['GB-EDU-401994', 'GB-UKPRN-10013799', 'GB-LAESTAB-669/6008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401996,Oakleigh House School,,,SA2 0RL,http://www.oakleighhouseschool.co.uk,,,,,True,2024-06-23 01:06:44.368739+00:00,"['GB-EDU-401996', 'GB-UKPRN-10013852', 'GB-LAESTAB-670/6001']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401998,Ffynone House School Trust,,,SA1 6DR,,,,,,True,2024-06-23 01:06:44.369119+00:00,"['GB-EDU-401998', 'GB-UKPRN-10013834', 'GB-LAESTAB-670/6018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401999,St Clare's School,,,CF36 5NR,http://www.stclares-school.co.uk/,,,1938-09-01,,True,2024-06-23 01:06:44.369344+00:00,"['GB-EDU-401999', 'GB-UKPRN-10008973', 'GB-LAESTAB-672/6073']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402002,Westbourne Schools,,,CF64 2AJ,,,,,,True,2024-06-23 01:06:44.369913+00:00,"['GB-EDU-402002', 'GB-UKPRN-10013864', 'GB-LAESTAB-673/6021']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402003,Headlands School,,,CF64 1YY,,,,,,True,2024-06-23 01:06:44.370100+00:00,"['GB-EDU-402003', 'GB-UKPRN-10013910', 'GB-LAESTAB-673/6025']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402005,Wyclif Independent Christian School,,,CF83 8PU,,,,,,True,2024-06-23 01:06:44.370470+00:00,"['GB-EDU-402005', 'GB-UKPRN-10013865', 'GB-LAESTAB-676/6088']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402007,Monmouth School,,,NP25 3XP,,,,,,True,2024-06-23 01:06:44.370854+00:00,"['GB-EDU-402007', 'GB-UKPRN-10008387', 'GB-LAESTAB-679/6008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402008,Haberdashers Monmouth School For Girls,,,NP25 5XT,,,,,,True,2024-06-23 01:06:44.371044+00:00,"['GB-EDU-402008', 'GB-UKPRN-10008256', 'GB-LAESTAB-679/6009']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402009,Monmouth Schools Pre-Prep & Nursery,,,NP25 3SY,,,,,,True,2024-06-23 01:06:44.371233+00:00,"['GB-EDU-402009', 'GB-UKPRN-10013885', 'GB-LAESTAB-679/6010']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402011,Llangattock School Monmouth,,,NP25 5NG,,,,,,True,2024-06-23 01:06:44.371608+00:00,"['GB-EDU-402011', 'GB-UKPRN-10025583', 'GB-LAESTAB-679/6013']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402012,Rougemont School,,,NP20 6QB,,,,,,True,2024-06-23 01:06:44.371796+00:00,"['GB-EDU-402012', 'GB-UKPRN-10013801', 'GB-LAESTAB-680/6003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402013,St Johns College,,,CF3 5YX,,,,,,True,2024-06-23 01:06:44.371984+00:00,"['GB-EDU-402013', 'GB-UKPRN-10013786', 'GB-LAESTAB-681/6004']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402015,The Cathedral School,,,CF5 2YH,,,,,,True,2024-06-23 01:06:44.372357+00:00,"['GB-EDU-402015', 'GB-UKPRN-10013808', 'GB-LAESTAB-681/6012']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402016,Kings Monkton School,,,CF24 3XL,,,,,,True,2024-06-23 01:06:44.372542+00:00,"['GB-EDU-402016', 'GB-UKPRN-10008319', 'GB-LAESTAB-681/6014']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402018,Howell's School,,,CF5 2YD,,,,,,True,2024-06-23 01:06:44.372913+00:00,"['GB-EDU-402018', 'GB-UKPRN-10008930', 'GB-LAESTAB-681/6024']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402022,Craig Y Parc School,,,CF15 9NB,http://www.scope.org.uk,,,,,True,2024-06-23 01:06:44.373668+00:00,"['GB-EDU-402022', 'GB-UKPRN-10013806', 'GB-LAESTAB-681/6087']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402027,Ysgol Y Gogarth,,,LL30 1YE,,,,2003-01-01,,True,2024-06-23 01:06:44.374625+00:00,"['GB-EDU-402027', 'GB-UKPRN-10027319', 'GB-LAESTAB-662/7007']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402028,Ysgol Bro Fammau,,,CH7 4TB,,,,2003-01-01,,True,2024-06-23 01:06:44.374811+00:00,"['GB-EDU-402028', 'GB-LAESTAB-663/2262']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402030,Ysgol Gelli Aur Golden Grove,,,SA71 4DP,,,,2003-01-01,,True,2024-06-23 01:06:44.375186+00:00,"['GB-EDU-402030', 'GB-LAESTAB-668/2388']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402031,Landsker Education,,,SA67 7AA,,,,2003-01-01,,True,2024-06-23 01:06:44.375378+00:00,"['GB-EDU-402031', 'GB-UKPRN-10025473', 'GB-LAESTAB-668/6016']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402032,Y.G.G. Llwynderw,,,SA3 5LS,,,,2003-01-01,,True,2024-06-23 01:06:44.375564+00:00,"['GB-EDU-402032', 'GB-LAESTAB-670/2235']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402033,Cadoxton Community Primary,,,CF63 2JS,,,,2003-01-01,,True,2024-06-23 01:06:44.375749+00:00,"['GB-EDU-402033', 'GB-LAESTAB-673/2181']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402034,Hendreforgan Community Primary School,,,CF39 8UH,,,,2003-01-01,,True,2024-06-23 01:06:44.375934+00:00,"['GB-EDU-402034', 'GB-LAESTAB-674/2370']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402035,Penyrenglyn Primary School,,,CF42 5AF,,,,2003-01-01,,True,2024-06-23 01:06:44.376119+00:00,"['GB-EDU-402035', 'GB-LAESTAB-674/2371']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402036,Penywaun Primary School,,,CF44 9DR,,,,2003-01-01,,True,2024-06-23 01:06:44.376304+00:00,"['GB-EDU-402036', 'GB-LAESTAB-674/2372']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402037,Penrhys Primary School,,,CF43 3PL,,,,2003-01-01,,True,2024-06-23 01:06:44.376490+00:00,"['GB-EDU-402037', 'GB-LAESTAB-674/2373']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402038,Gwaunmeisgyn Primary School,,,CF38 2DH,,,,2003-01-01,,True,2024-06-23 01:06:44.376682+00:00,"['GB-EDU-402038', 'GB-LAESTAB-674/2374']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402039,Park Primary School Bargoed,,,CF81 8PN,,,,2003-01-01,,True,2024-06-23 01:06:44.376879+00:00,"['GB-EDU-402039', 'GB-LAESTAB-676/2381']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402040,Aberbargoed Primary School,,,CF81 9DD,,,,2003-01-01,,True,2024-06-23 01:06:44.377068+00:00,"['GB-EDU-402040', 'GB-LAESTAB-676/2382']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402041,Trinant Primary School,,,NP11 3JN,,,,2003-01-01,,True,2024-06-23 01:06:44.377257+00:00,"['GB-EDU-402041', 'GB-LAESTAB-676/2383']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402042,Ty Sign Primary School,,,NP11 6HJ,,,,2003-01-01,,True,2024-06-23 01:06:44.377447+00:00,"['GB-EDU-402042', 'GB-LAESTAB-676/2384']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402043,Tyn - y - Wern Primary,,,CF83 8BR,,,,2003-01-01,,True,2024-06-23 01:06:44.377636+00:00,"['GB-EDU-402043', 'GB-LAESTAB-676/2385']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402044,Twyn Primary School,,,CF83 1UT,,,,2003-01-01,,True,2024-06-23 01:06:44.377824+00:00,"['GB-EDU-402044', 'GB-LAESTAB-676/2386']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402045,Talocher School,,,NP25 4DN,,,,2003-01-01,,True,2024-06-23 01:06:44.378015+00:00,"['GB-EDU-402045', 'GB-UKPRN-10025504', 'GB-LAESTAB-679/6014']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402046,Alway Primary,,,NP9 9QP,,,,2003-01-01,,True,2024-06-23 01:06:44.378202+00:00,"['GB-EDU-402046', 'GB-LAESTAB-680/2315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402047,Ringland Primary,,,NP9 9LU,,,,2003-01-01,,True,2024-06-23 01:06:44.378390+00:00,"['GB-EDU-402047', 'GB-LAESTAB-680/2316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402050,Cardiff Academy,,,CF24 3AB,,,,2003-01-01,,True,2024-06-23 01:06:44.378955+00:00,"['GB-EDU-402050', 'GB-UKPRN-10001153', 'GB-LAESTAB-681/6090']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402051,Glanynant Learning Centre (PRU),,,NP12 3XP,,,,2004-03-01,,True,2024-06-23 01:06:44.379143+00:00,"['GB-EDU-402051', 'GB-UKPRN-10025627', 'GB-LAESTAB-676/1104']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402052,Ysgol Penrhyn New Broughton Primary,,,LL11 6SF,,,,2004-03-01,,True,2024-06-23 01:06:44.379328+00:00,"['GB-EDU-402052', 'GB-LAESTAB-665/2267']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402053,Ystruth Primary,,,NP13 3XG,,,,2004-03-01,,True,2024-06-23 01:06:44.379517+00:00,"['GB-EDU-402053', 'GB-LAESTAB-677/2311']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402054,Grange Town Primary,,,CF11 7XS,,,,2004-03-01,,True,2024-06-23 01:06:44.379705+00:00,"['GB-EDU-402054', 'GB-LAESTAB-681/2311']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402055,Twynrodyn Community School,,,CF47 0LW,,,,2004-03-01,,True,2024-06-23 01:06:44.379898+00:00,"['GB-EDU-402055', 'GB-LAESTAB-675/2352']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402056,Ogmore Vale Primary,,,CF32 7AJ,,,,2004-03-01,,True,2024-06-23 01:06:44.380089+00:00,"['GB-EDU-402056', 'GB-LAESTAB-672/2369']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402057,Gwauncelyn Primary,,,CF38 1EU,http://www.gwauncelynprimary.com,,,2004-03-01,,True,2024-06-23 01:06:44.380279+00:00,"['GB-EDU-402057', 'GB-LAESTAB-674/2375']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402058,Penrhiwceibr Primary,,,CF45 3YD,,,,2004-03-01,,True,2024-06-23 01:06:44.380489+00:00,"['GB-EDU-402058', 'GB-LAESTAB-674/2376']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402059,Cae'r Felin Community School,,,SA39 9BS,,,,2004-03-01,,True,2024-06-23 01:06:44.380704+00:00,"['GB-EDU-402059', 'GB-LAESTAB-669/2387']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402060,Ysgol Rhosnesni,,,LL13 9ET,,,,2004-03-01,,True,2024-06-23 01:06:44.380921+00:00,"['GB-EDU-402060', 'GB-UKPRN-10021615', 'GB-LAESTAB-665/4048']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402061,Ysgol Clywedog,,,LL13 7UB,,,,2004-03-01,,True,2024-06-23 01:06:44.381133+00:00,"['GB-EDU-402061', 'GB-UKPRN-10021616', 'GB-LAESTAB-665/4049']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402062,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,2004-03-01,,True,2024-06-23 01:06:44.381391+00:00,"['GB-EDU-402062', 'GB-UKPRN-10021617', 'GB-LAESTAB-670/4078']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402066,Oneschool Global Uk Swansea Campus,,,SA6 6JA,,,,2004-03-01,,True,2024-06-23 01:06:44.382241+00:00,"['GB-EDU-402066', 'GB-UKPRN-10025639', 'GB-LAESTAB-670/6023']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402068,Ysgol Glannau Gwaun,,,SA65 9DB,,,,2004-08-24,,True,2024-06-23 01:06:44.382660+00:00,"['GB-EDU-402068', 'GB-LAESTAB-668/2389']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402070,Ysgol Ger y Llan V.C. School,,,SA62 5SL,,,,2004-08-24,,True,2024-06-23 01:06:44.383089+00:00,"['GB-EDU-402070', 'GB-LAESTAB-668/3058']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402071,Ysgol Y Bedol,,,SA18 1DZ,,,,2004-08-24,,True,2024-06-23 01:06:44.383304+00:00,"['GB-EDU-402071', 'GB-LAESTAB-669/2388']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402072,Ysgol Bro Brynach,,,SA34 0EL,,,,2004-08-24,,True,2024-06-23 01:06:44.383536+00:00,"['GB-EDU-402072', 'GB-LAESTAB-669/2389']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402074,Edwardsville Primary School,,,CF46 5NE,,,,2004-09-08,,True,2024-06-23 01:06:44.383942+00:00,"['GB-EDU-402074', 'GB-LAESTAB-675/2353']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402075,Whiterose Primary,,,NP24 6DF,,,,2004-08-24,,True,2024-06-23 01:06:44.384141+00:00,"['GB-EDU-402075', 'GB-LAESTAB-676/2387']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402076,Ysgol Bro Sannan,,,CF81 9FN,,,,2004-08-24,,True,2024-06-23 01:06:44.384338+00:00,"['GB-EDU-402076', 'GB-LAESTAB-676/2388']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402077,ST Illtyd's,,,NP13 3JT,,,,2004-08-24,,True,2024-06-23 01:06:44.384535+00:00,"['GB-EDU-402077', 'GB-LAESTAB-677/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402078,Herbert Thompson Primary,,,CF5 4XD,,,,2004-09-09,,True,2024-06-23 01:06:44.384731+00:00,"['GB-EDU-402078', 'GB-LAESTAB-681/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402079,St Francis V.A. Primary School,,,CF5 4JL,,,,2004-09-09,,True,2024-06-23 01:06:44.384917+00:00,"['GB-EDU-402079', 'GB-LAESTAB-681/3375']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402080,Ysgol Gymraeg y Gwernant,,,LL20 8AR,,,,2005-11-02,,True,2024-06-23 01:06:44.385103+00:00,"['GB-EDU-402080', 'GB-LAESTAB-663/2263']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402081,Ysgol Heulfan,,,LL11 4HS,,,,2005-09-01,,True,2024-06-23 01:06:44.385290+00:00,"['GB-EDU-402081', 'GB-UKPRN-10053373', 'GB-LAESTAB-665/2268']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402082,Ysgol Trefnant,,,LL16 5UF,,,,2006-01-01,,True,2024-06-23 01:06:44.385483+00:00,"['GB-EDU-402082', 'GB-LAESTAB-663/3316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402083,Prendergast Community School,,,SA61 2RE,,,,2005-09-01,,True,2024-06-23 01:06:44.385677+00:00,"['GB-EDU-402083', 'GB-LAESTAB-668/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402084,Brynteg Primary,,,SA14 9BT,,,,2005-09-01,,True,2024-06-23 01:06:44.385865+00:00,"['GB-EDU-402084', 'GB-LAESTAB-669/2390']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402085,Queen Elizabeth High,,,SA31 3NL,http://www.qehs.org,,,2005-09-01,,True,2024-06-23 01:06:44.386058+00:00,"['GB-EDU-402085', 'GB-UKPRN-10021618', 'GB-LAESTAB-669/4063']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402086,Birchgrove Primary,,,SA7 9LS,,,,2005-09-01,,True,2024-06-23 01:06:44.386245+00:00,"['GB-EDU-402086', 'GB-LAESTAB-670/2236']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402087,Dunvant Primary,,,SA2 7SN,,,,2005-09-01,,True,2024-06-23 01:06:44.386437+00:00,"['GB-EDU-402087', 'GB-LAESTAB-670/2237']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402088,Gwyrosydd Primary,,,SA5 7DJ,,,,2005-09-01,,True,2024-06-23 01:06:44.386624+00:00,"['GB-EDU-402088', 'GB-LAESTAB-670/2238']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402089,Plasyfelin Primary,,,CF83 3FT,,,,2005-09-01,,True,2024-06-23 01:06:44.386812+00:00,"['GB-EDU-402089', 'GB-LAESTAB-676/2389']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402090,St James Primary,,,CF83 3GT,http://www.stjames-caerphilly.co.uk/estyn-reports/,,,2005-09-01,,True,2024-06-23 01:06:44.387001+00:00,"['GB-EDU-402090', 'GB-LAESTAB-676/2390']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402091,St Gwladys Bargoed School,,,CF81 8RN,,,,2005-09-01,,True,2024-06-23 01:06:44.387188+00:00,"['GB-EDU-402091', 'GB-LAESTAB-676/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402092,Cantref Primary,,,NP7 7DG,,,,2005-09-01,,True,2024-06-23 01:06:44.387380+00:00,"['GB-EDU-402092', 'GB-LAESTAB-679/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402094,Osbaston V.C. Primary,,,NP25 3AX,,,,2005-09-01,,True,2024-06-23 01:06:44.387759+00:00,"['GB-EDU-402094', 'GB-LAESTAB-679/3032']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
