id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130138,Claybourne School,,,KT15 2QH,,,,,1990-08-31,False,2024-05-18 01:05:30.262930+00:00,"['GB-EDU-130138', 'GB-LAESTAB-936/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130139,Temple Court School,,,GU1 2TE,,,,,1990-08-31,False,2024-05-18 01:05:30.263171+00:00,"['GB-EDU-130139', 'GB-LAESTAB-936/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130140,Leacroft School,,,TW18 2EF,,,,,1990-08-31,False,2024-05-18 01:05:30.263420+00:00,"['GB-EDU-130140', 'GB-LAESTAB-936/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130141,Greystone School,,,RH1 3PR,,,,,1990-08-31,False,2024-05-18 01:05:30.263662+00:00,"['GB-EDU-130141', 'GB-LAESTAB-936/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130142,Bakers Croft School,,,RH6 8QS,,,,,1990-08-31,False,2024-05-18 01:05:30.263901+00:00,"['GB-EDU-130142', 'GB-LAESTAB-936/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130143,Peper Harow School,,,GU8 6BG,,,,,1900-01-01,False,2024-05-18 01:05:30.264140+00:00,"['GB-EDU-130143', 'GB-LAESTAB-936/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130172,St Michael's School,,,CV34 5RS,,,,,1989-08-31,False,2024-05-18 01:05:30.271154+00:00,"['GB-EDU-130172', 'GB-LAESTAB-937/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130173,Bramcote Hospital School,,,CV11 6QL,,,,,1988-12-31,False,2024-05-18 01:05:30.271400+00:00,"['GB-EDU-130173', 'GB-LAESTAB-937/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130174,Millbrook Grange Day Provision School,,,CV8 2JJ,,,,,1993-03-31,False,2024-05-18 01:05:30.271639+00:00,"['GB-EDU-130174', 'GB-LAESTAB-937/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130175,Gresham School,,,CV32 7RT,,,,,1989-08-31,False,2024-05-18 01:05:30.271879+00:00,"['GB-EDU-130175', 'GB-LAESTAB-937/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130233,The Sutcliffe School,,,BA15 2LE,,,,,1992-08-31,False,2024-05-18 01:05:30.285480+00:00,"['GB-EDU-130233', 'GB-LAESTAB-800/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130353,Oaklands School,,,LE5 6GJ,,,,1995-09-01,,True,2024-05-18 01:05:30.533087+00:00,"['GB-EDU-130353', 'GB-UKPRN-10078213', 'GB-LAESTAB-856/7217']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130362,Southfield School,,,AL10 8NN,http://www.southfield.herts.sch.uk,,,1995-09-01,,True,2024-05-18 01:05:30.535321+00:00,"['GB-EDU-130362', 'GB-UKPRN-10078211', 'GB-LAESTAB-919/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130368,Kingfisher School,,,OX14 3RR,,,,1995-09-01,2013-01-31,False,2024-05-18 01:05:30.536797+00:00,"['GB-EDU-130368', 'GB-UKPRN-10016346', 'GB-LAESTAB-931/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130371,Ellesmere College,,,LE3 2FD,http://www.ellesmerecollege.org.uk,,,1995-09-01,,True,2024-05-18 01:05:30.537534+00:00,"['GB-EDU-130371', 'GB-UKPRN-10015596', 'GB-LAESTAB-856/7218']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130374,Thornchace School,,,GU1 2HL,,,,1958-07-30,2007-08-31,False,2024-05-18 01:05:30.538292+00:00,"['GB-EDU-130374', 'GB-UKPRN-10016126', 'GB-LAESTAB-936/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130390,The Bicknell School,,,BH7 6QP,,,,2005-10-03,2012-03-31,False,2024-05-18 01:05:30.541980+00:00,"['GB-EDU-130390', 'GB-UKPRN-10016967', 'GB-LAESTAB-837/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130392,Piper Way School,,,LE3 6DN,,,,1995-09-01,2005-12-31,False,2024-05-18 01:05:30.542479+00:00,"['GB-EDU-130392', 'GB-LAESTAB-856/7219']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130899,Newbridge School,,,RM6 4TR,,,,2005-09-01,2017-07-31,False,2024-05-18 01:05:30.667305+00:00,"['GB-EDU-130899', 'GB-UKPRN-10018251', 'GB-LAESTAB-317/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130942,Hill Top School,,,NE10 8LT,,,,1997-09-01,,True,2024-05-18 01:05:30.677996+00:00,"['GB-EDU-130942', 'GB-UKPRN-10015770', 'GB-LAESTAB-390/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130943,Manor High School,,,M33 5JX,,,,1997-09-01,2015-12-31,False,2024-05-18 01:05:30.678243+00:00,"['GB-EDU-130943', 'GB-UKPRN-10016864', 'GB-LAESTAB-358/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130956,Rowan Gate Primary School,,,NN8 4NS,,,,1996-09-01,2001-04-24,False,2024-05-18 01:05:30.681540+00:00,"['GB-EDU-130956', 'GB-LAESTAB-928/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130957,Friars School,,,NN8 2LA,,,,1996-09-01,2013-10-31,False,2024-05-18 01:05:30.681789+00:00,"['GB-EDU-130957', 'GB-UKPRN-10017831', 'GB-LAESTAB-928/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130958,Russet House School,,,EN1 4JA,http://www.russethouse.enfield.sch.uk,,,1996-09-01,,True,2024-05-18 01:05:30.682036+00:00,"['GB-EDU-130958', 'GB-UKPRN-10078203', 'GB-LAESTAB-308/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130959,Springwood Heath Primary School,,,L25 6JA,,,,1996-09-01,2003-09-01,False,2024-05-18 01:05:30.682280+00:00,"['GB-EDU-130959', 'GB-LAESTAB-341/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130960,Oaklands,,,B36 9LF,,,,1996-09-01,2014-12-15,False,2024-05-18 01:05:30.682528+00:00,"['GB-EDU-130960', 'GB-UKPRN-10018139', 'GB-LAESTAB-334/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130961,Sandfield Park School,,,L12 1LH,http://www.sandfieldparkschool.com,,,1996-09-01,,True,2024-05-18 01:05:30.682775+00:00,"['GB-EDU-130961', 'GB-UKPRN-10017515', 'GB-LAESTAB-341/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130996,Newark Orchard School,,,NG24 3AL,http://www.newarkorchard.notts.sch.uk,,,1996-04-16,,True,2024-05-18 01:05:30.691178+00:00,"['GB-EDU-130996', 'GB-UKPRN-10016448', 'GB-LAESTAB-891/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131022,Mill Green School,,,WA9 1BU,http://www.millgreen.org.uk/,,,1996-09-01,,True,2024-05-18 01:05:30.697703+00:00,"['GB-EDU-131022', 'GB-UKPRN-10016659', 'GB-LAESTAB-342/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131023,Stephen Hawking School,,,E14 7LL,http://www.stephenhawking.towerhamlets.sch.uk,,,1996-09-01,,True,2024-05-18 01:05:30.697951+00:00,"['GB-EDU-131023', 'GB-UKPRN-10071066', 'GB-LAESTAB-211/7169']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131024,Elsley School,,,SW17 7DF,,,,1996-01-01,2012-03-31,False,2024-05-18 01:05:30.698197+00:00,"['GB-EDU-131024', 'GB-LAESTAB-212/7208']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131044,The Griff School,,,CV10 7AX,,,,1996-09-01,2005-08-31,False,2024-05-18 01:05:30.703181+00:00,"['GB-EDU-131044', 'GB-LAESTAB-937/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131060,Brandles School,,,SG7 6EY,,,,1993-10-25,2020-01-31,False,2024-05-18 01:05:30.707132+00:00,"['GB-EDU-131060', 'GB-UKPRN-10015136', 'GB-LAESTAB-919/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131068,Hollywater School,,,GU35 0HA,http://www.hollywaterschool.co.uk,,,2006-09-01,,True,2024-05-18 01:05:30.709110+00:00,"['GB-EDU-131068', 'GB-UKPRN-10017818', 'GB-LAESTAB-850/7079']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131079,Rowan Gate Primary School -Two Sites and Two Satellites,,,NN8 4NS,http://www.rowangateprimary.co.uk,,,1998-01-09,,True,2024-05-18 01:05:30.712769+00:00,"['GB-EDU-131079', 'GB-UKPRN-10075272', 'GB-LAESTAB-940/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131080,Friars School,,,NN8 2LA,,,,1998-01-09,1998-01-09,False,2024-05-18 01:05:30.713012+00:00,"['GB-EDU-131080', 'GB-LAESTAB-928/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131084,The Kingfisher School,,,B98 0HF,,,,2006-01-01,2013-12-31,False,2024-05-18 01:05:30.713997+00:00,"['GB-EDU-131084', 'GB-UKPRN-10016993', 'GB-LAESTAB-885/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131093,Kingsbury School,,,WN8 8EH,,,,1997-01-01,2006-08-31,False,2024-05-18 01:05:30.716248+00:00,"['GB-EDU-131093', 'GB-LAESTAB-888/7108']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131102,Trinity School,,,RM10 7SJ,,,,1997-11-03,,True,2024-05-18 01:05:30.718463+00:00,"['GB-EDU-131102', 'GB-UKPRN-10015974', 'GB-LAESTAB-301/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131115,Oakwood School,,,DA7 6LB,,,,1997-09-01,2017-10-31,False,2024-05-18 01:05:30.721707+00:00,"['GB-EDU-131115', 'GB-UKPRN-10018171', 'GB-LAESTAB-303/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131186,Maplefields School,,,NN18 0QP,,,,1997-09-01,2012-08-31,False,2024-05-18 01:05:30.739371+00:00,"['GB-EDU-131186', 'GB-UKPRN-10022979', 'GB-LAESTAB-928/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131187,Keyham Lodge School,,,LE5 1FG,,,,1997-04-14,2021-08-31,False,2024-05-18 01:05:30.739622+00:00,"['GB-EDU-131187', 'GB-UKPRN-10018105', 'GB-LAESTAB-856/7220']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131200,Dryden School,,,NE9 5UR,http://drydenschool.co.uk/,,,1997-09-01,,True,2024-05-18 01:05:30.742778+00:00,"['GB-EDU-131200', 'GB-UKPRN-10015459', 'GB-LAESTAB-390/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131213,Gibside School,,,NE8 4DE,http://www.gibsideschool.org/,,,1997-09-01,,True,2024-05-18 01:05:30.746006+00:00,"['GB-EDU-131213', 'GB-UKPRN-10078190', 'GB-LAESTAB-390/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131235,Bartletts Elm Special School,,,TA10 9SP,,,,1998-09-01,2004-07-23,False,2024-05-18 01:05:30.751498+00:00,"['GB-EDU-131235', 'GB-LAESTAB-933/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131258,West Lancashire Community High School,,,WN8 8EH,http://www.westlancs.lancs.sch.uk,,,2006-09-01,,True,2024-05-18 01:05:30.757202+00:00,"['GB-EDU-131258', 'GB-UKPRN-10017855', 'GB-LAESTAB-888/7116']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131259,Kingsbury Primary Special School,,,WN8 8EH,http://www.kingsburyprimaryschool.co.uk/,,,2006-09-01,,True,2024-05-18 01:05:30.757450+00:00,"['GB-EDU-131259', 'GB-UKPRN-10078186', 'GB-LAESTAB-888/7117']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131277,Athena School,,,LN5 8EL,http://www.athenaschool.org.uk,,,2006-04-01,,True,2024-05-18 01:05:30.761705+00:00,"['GB-EDU-131277', 'GB-UKPRN-10022953', 'GB-LAESTAB-925/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131284,City Hospital Teaching Unit,,,B18 7QH,,,,,1998-11-25,False,2024-05-18 01:05:30.763449+00:00,"['GB-EDU-131284', 'GB-LAESTAB-330/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131295,Rowan Tree Primary School,,,M46 9HP,https://www.rowantree.wigan.sch.uk/,,,2006-09-01,,True,2024-05-18 01:05:30.766219+00:00,"['GB-EDU-131295', 'GB-UKPRN-10018239', 'GB-LAESTAB-359/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131296,Montrose,,,WN5 9XN,,,,2006-09-01,2010-08-31,False,2024-05-18 01:05:30.766466+00:00,"['GB-EDU-131296', 'GB-UKPRN-10018076', 'GB-LAESTAB-359/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131297,Church Farm School,,,EN4 8XE,,,,1996-09-01,2000-01-10,False,2024-05-18 01:05:30.766710+00:00,"['GB-EDU-131297', 'GB-LAESTAB-302/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131319,Haywood Grove School,,,HP2 7BG,http://www.haywoodgrove.co.uk,,,1996-02-20,,True,2024-05-18 01:05:30.772141+00:00,"['GB-EDU-131319', 'GB-UKPRN-10069483', 'GB-LAESTAB-919/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131321,Oaktree School,,,WF7 7DT,,,,1997-09-01,2002-08-31,False,2024-05-18 01:05:30.772635+00:00,"['GB-EDU-131321', 'GB-LAESTAB-384/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131322,Holly House Special School,,,S41 9QR,http://www.hollyhouse.derbyshire.sch.uk,,,1997-09-01,,True,2024-05-18 01:05:30.772882+00:00,"['GB-EDU-131322', 'GB-UKPRN-10015864', 'GB-LAESTAB-830/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131323,Holbrook School for Autism,,,DE56 0TE,,,,1997-09-01,2018-07-31,False,2024-05-18 01:05:30.773193+00:00,"['GB-EDU-131323', 'GB-UKPRN-10015878', 'GB-LAESTAB-830/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131324,Ferriby School,,,DE21 5LF,,,,1997-09-01,1999-08-31,False,2024-05-18 01:05:30.773441+00:00,"['GB-EDU-131324', 'GB-LAESTAB-830/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131371,Ellar Carr School,,,BD10 0TD,,,,,2000-08-31,False,2024-05-18 01:05:30.784581+00:00,"['GB-EDU-131371', 'GB-LAESTAB-380/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131425,Priory Woods School,,,TS3 0RH,http://priorywoods.middlesbrough.sch.uk,,,,,True,2024-05-18 01:05:30.798015+00:00,"['GB-EDU-131425', 'GB-UKPRN-10017523', 'GB-LAESTAB-806/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131449,Newton Heath School,,,M12 6PT,,,,,1996-09-01,False,2024-05-18 01:05:30.803991+00:00,"['GB-EDU-131449', 'GB-LAESTAB-352/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131473,James Brindley School,,,B15 2AF,,,,,2013-03-31,False,2024-05-18 01:05:30.809931+00:00,"['GB-EDU-131473', 'GB-UKPRN-10016096', 'GB-LAESTAB-330/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131479,Hillside Specialist School and College,,,PR3 3XB,http://www.hillside.lancsngfl.ac.uk,,,,,True,2024-05-18 01:05:30.811431+00:00,"['GB-EDU-131479', 'GB-UKPRN-10017835', 'GB-LAESTAB-888/7109']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131491,Redgrove School,,,B60 4EL,,,,,2005-12-31,False,2024-05-18 01:05:30.814137+00:00,"['GB-EDU-131491', 'GB-LAESTAB-885/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131492,Riversides School,,,WR1 3HZ,,,,,2013-12-31,False,2024-05-18 01:05:30.814384+00:00,"['GB-EDU-131492', 'GB-UKPRN-10017278', 'GB-LAESTAB-885/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131521,Woodlands,,,B46 3JE,,,,2006-04-01,2017-11-30,False,2024-05-18 01:05:30.821613+00:00,"['GB-EDU-131521', 'GB-UKPRN-10015485', 'GB-LAESTAB-937/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131526,High Well School,,,WF8 2DD,http://www.highwellschool.org.uk,,,2005-09-01,,True,2024-05-18 01:05:30.822848+00:00,"['GB-EDU-131526', 'GB-UKPRN-10015828', 'GB-LAESTAB-384/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131530,Oakfield High School and College,,,WN2 4XA,http://www.oakfield.wigan.sch.uk,,,2006-09-01,,True,2024-05-18 01:05:30.823840+00:00,"['GB-EDU-131530', 'GB-UKPRN-10016751', 'GB-LAESTAB-359/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131532,Regency High School,,,WR4 9JL,,,,2007-09-01,2013-09-30,False,2024-05-18 01:05:30.824337+00:00,"['GB-EDU-131532', 'GB-UKPRN-10025495', 'GB-LAESTAB-885/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131534,Fort Royal,,,WR5 1DR,http://www.fortroyal.co.uk,,,2007-09-01,,True,2024-05-18 01:05:30.824839+00:00,"['GB-EDU-131534', 'GB-UKPRN-10069478', 'GB-LAESTAB-885/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131549,Belmont School,,,GL51 3AT,,,,1998-04-01,2020-06-30,False,2024-05-18 01:05:30.828566+00:00,"['GB-EDU-131549', 'GB-UKPRN-10017050', 'GB-LAESTAB-916/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131557,The Milestone School,,,GL2 9EU,,,,1998-09-01,2019-05-31,False,2024-05-18 01:05:30.830545+00:00,"['GB-EDU-131557', 'GB-UKPRN-10017094', 'GB-LAESTAB-916/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131558,Adelaide School,,,CW1 3DT,,,,1998-09-01,2013-11-30,False,2024-05-18 01:05:30.830795+00:00,"['GB-EDU-131558', 'GB-UKPRN-10014934', 'GB-LAESTAB-895/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131559,Henry Tyndale School,,,GU14 8BX,,,,,,True,2024-05-18 01:05:30.831041+00:00,"['GB-EDU-131559', 'GB-UKPRN-10015925', 'GB-LAESTAB-850/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131574,Woodfield,,,CV4 7AB,https://woodfieldschool.net/,,,2006-04-01,2024-08-31,True,2024-05-18 01:05:30.834506+00:00,"['GB-EDU-131574', 'GB-UKPRN-10015505', 'GB-LAESTAB-331/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131594,Nightingale Community Academy,,,SW17 7DF,,,,1998-09-01,2016-08-31,False,2024-05-18 01:05:30.839575+00:00,"['GB-EDU-131594', 'GB-UKPRN-10016623', 'GB-LAESTAB-212/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131598,Ian Mikardo School,,,E3 3LF,,,,1997-04-01,2018-01-31,False,2024-05-18 01:05:30.840607+00:00,"['GB-EDU-131598', 'GB-UKPRN-10016089', 'GB-LAESTAB-211/7171']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131600,Haybrook College,,,SL1 6LZ,,,,2006-09-01,2013-09-30,False,2024-05-18 01:05:30.841115+00:00,"['GB-EDU-131600', 'GB-UKPRN-10015765', 'GB-LAESTAB-871/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131608,The Cherry Trees School,,,E3 4EA,,,,1900-01-01,2021-08-31,False,2024-05-18 01:05:30.843113+00:00,"['GB-EDU-131608', 'GB-UKPRN-10078286', 'GB-LAESTAB-211/7170']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131697,Belmont Park School,,,E10 6DB,http://www.belmontparkschool.com,,,,,True,2024-05-18 01:05:30.864414+00:00,"['GB-EDU-131697', 'GB-UKPRN-10014890', 'GB-LAESTAB-320/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131733,St John's Wood Community School,,,WA16 8PA,,,,1998-09-01,2016-08-31,False,2024-05-18 01:05:30.873367+00:00,"['GB-EDU-131733', 'GB-UKPRN-10017024', 'GB-LAESTAB-895/7210']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131766,Trinity School,,,NE4 8XJ,,,,1999-09-01,2015-02-28,False,2024-05-18 01:05:30.881582+00:00,"['GB-EDU-131766', 'GB-UKPRN-10007054', 'GB-LAESTAB-391/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131808,Culverhill School,,,BS37 8SZ,,,,1999-09-01,2018-06-30,False,2024-05-18 01:05:30.891685+00:00,"['GB-EDU-131808', 'GB-UKPRN-10015437', 'GB-LAESTAB-803/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131817,Brookfield School,,,HR4 9NG,,,,2000-09-01,2014-09-30,False,2024-05-18 01:05:30.893886+00:00,"['GB-EDU-131817', 'GB-UKPRN-10015235', 'GB-LAESTAB-884/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131833,The Vines School,,,SW11 5NX,,,,1993-09-01,2007-08-31,False,2024-05-18 01:05:30.898466+00:00,"['GB-EDU-131833', 'GB-LAESTAB-212/7206']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131838,Harlow Fields School and College,,,CM18 6RN,http://www.harlowfields.essex.sch.uk/,,,1999-04-01,,True,2024-05-18 01:05:30.899748+00:00,"['GB-EDU-131838', 'GB-UKPRN-10015618', 'GB-LAESTAB-881/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131885,Egerton High School,,,M41 7FZ,http://www.egertonschool.co.uk,,,1999-09-01,,True,2024-05-18 01:05:30.910952+00:00,"['GB-EDU-131885', 'GB-UKPRN-10015718', 'GB-LAESTAB-358/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131887,Oakgrove School,,,SK8 3BU,,,,1999-09-01,,True,2024-05-18 01:05:30.911451+00:00,"['GB-EDU-131887', 'GB-UKPRN-10075525', 'GB-LAESTAB-356/7510']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131889,Windlehurst School,,,SK6 7HZ,http://www.windlehurst.stockport.sch.uk,,,2000-01-01,,True,2024-05-18 01:05:30.911948+00:00,"['GB-EDU-131889', 'GB-UKPRN-10015723', 'GB-LAESTAB-356/7511']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131905,The Meadows School,,,DL16 7QW,https://www.themeadowsschool.info/,,,1999-09-01,,True,2024-05-18 01:05:30.916110+00:00,"['GB-EDU-131905', 'GB-UKPRN-10017089', 'GB-LAESTAB-840/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131915,Maplewood School,,,HP13 5HB,,,,,2016-03-31,False,2024-05-18 01:05:30.918578+00:00,"['GB-EDU-131915', 'GB-UKPRN-10016872', 'GB-LAESTAB-825/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131933,Westfield School,,,SL8 5BE,http://www.westfieldschoolbucks.org,,,1996-09-01,,True,2024-05-18 01:05:30.923185+00:00,"['GB-EDU-131933', 'GB-UKPRN-10076689', 'GB-LAESTAB-825/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132008,Burwood School,,,BR6 9BD,,,,1999-09-01,2016-01-31,False,2024-05-18 01:05:30.941535+00:00,"['GB-EDU-132008', 'GB-UKPRN-10015317', 'GB-LAESTAB-305/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132044,Medlock Valley High School,,,M12 6PT,,,,2000-02-11,2006-08-31,False,2024-05-18 01:05:30.950493+00:00,"['GB-EDU-132044', 'GB-LAESTAB-352/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132051,Newfield School,,,BB1 2PW,http://www.newfield.org.uk,,,2000-08-31,,True,2024-05-18 01:05:30.952215+00:00,"['GB-EDU-132051', 'GB-UKPRN-10016716', 'GB-LAESTAB-889/7107']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132108,Bristol Hospital Education Service,,,BS10 6DS,,,,2000-04-13,2002-12-31,False,2024-05-18 01:05:30.966564+00:00,"['GB-EDU-132108', 'GB-LAESTAB-801/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132122,Mount Gilbert School,,,TF4 3PP,,,,2000-01-01,2018-02-28,False,2024-05-18 01:05:30.970102+00:00,"['GB-EDU-132122', 'GB-UKPRN-10016493', 'GB-LAESTAB-894/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132148,Oakley School,,,TN2 4NE,http://www.oakleyschool.co.uk,,,2000-09-01,,True,2024-05-18 01:05:30.976340+00:00,"['GB-EDU-132148', 'GB-UKPRN-10016785', 'GB-LAESTAB-886/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132153,Springwood Primary School,,,M27 5LP,http://www.springwoodschool.org.uk,,,2001-09-01,2023-12-31,False,2024-05-18 01:05:30.977562+00:00,"['GB-EDU-132153', 'GB-UKPRN-10076683', 'GB-LAESTAB-355/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-132154,Dorothy Goodman School Hinckley,,,LE10 0EA,,,,2006-09-01,2012-05-31,False,2024-05-18 01:05:30.977811+00:00,"['GB-EDU-132154', 'GB-UKPRN-10015500', 'GB-LAESTAB-855/7216']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
