id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0451,Commonwealth College of Excellence,,,,,,,,,True,2024-07-05 01:01:24.330357+00:00,"['GB-HESA-0451', 'GB-UKPRN-10020038']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0452,LIBF Limited,,,,,,,,,True,2024-07-05 01:01:24.330685+00:00,"['GB-HESA-0452', 'GB-UKPRN-10089591']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0453,Bird College,,,,,,,,,True,2024-07-05 01:01:24.331010+00:00,"['GB-HESA-0453', 'GB-UKPRN-10002011']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0454,Caspian School of Academics,,,,,,,,,True,2024-07-05 01:01:24.331344+00:00,"['GB-HESA-0454', 'GB-UKPRN-10086359']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0455,Birmingham Christian College,,,,,,,,,True,2024-07-05 01:01:24.331716+00:00,"['GB-HESA-0455', 'GB-UKPRN-10007810']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0456,Anglo Skills College,,,,,,,,,True,2024-07-05 01:01:24.332044+00:00,"['GB-HESA-0456', 'GB-UKPRN-10030497']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0457,Higher Rhythm Limited,,,,,,,,,True,2024-07-05 01:01:24.332373+00:00,"['GB-HESA-0457', 'GB-UKPRN-10020118']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0458,LMA,,,,,,,,,True,2024-07-05 01:01:24.332700+00:00,"['GB-HESA-0458', 'GB-UKPRN-10031239']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0459,The School of Information Risk Management,,,,,,,,,True,2024-07-05 01:01:24.333027+00:00,"['GB-HESA-0459', 'GB-UKPRN-10057622']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0460,College of Medicine and Dentistry,,,,,,,,,True,2024-07-05 01:01:24.333352+00:00,"['GB-HESA-0460', 'GB-UKPRN-10083397']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-1001,York College,,,,,,,,,True,2024-07-05 01:01:24.333685+00:00,"['GB-HESA-1001', 'GB-UKPRN-10007709']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1002,Yeovil College,,,,,,,,,True,2024-07-05 01:01:24.334019+00:00,"['GB-HESA-1002', 'GB-UKPRN-10007696']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1003,West Thames College,,,,,,,,,True,2024-07-05 01:01:24.334352+00:00,"['GB-HESA-1003', 'GB-UKPRN-10007434']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1004,Heart of Worcestershire College,,,,,,,,,True,2024-07-05 01:01:24.334681+00:00,"['GB-HESA-1004', 'GB-UKPRN-10007977']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1005,City of Wolverhampton College,,,,,,,,,True,2024-07-05 01:01:24.335010+00:00,"['GB-HESA-1005', 'GB-UKPRN-10007578']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1006,West Nottinghamshire College,,,,,,,,,True,2024-07-05 01:01:24.335342+00:00,"['GB-HESA-1006', 'GB-UKPRN-10007427']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1007,West Kent and Ashford College,,,,,,,,,True,2024-07-05 01:01:24.335671+00:00,"['GB-HESA-1007', 'GB-UKPRN-10007419']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1008,The WKCIC Group,,,,,,,,,True,2024-07-05 01:01:24.335997+00:00,"['GB-HESA-1008', 'GB-UKPRN-10007455']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1009,Wirral Metropolitan College,,,,,,,,,True,2024-07-05 01:01:24.336323+00:00,"['GB-HESA-1009', 'GB-UKPRN-10007553']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1010,The Windsor Forest Colleges Group,,,,,,,,,True,2024-07-05 01:01:24.336649+00:00,"['GB-HESA-1010', 'GB-UKPRN-10002107']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1011,Wiltshire College and University Centre,,,,,,,,,True,2024-07-05 01:01:24.336974+00:00,"['GB-HESA-1011', 'GB-UKPRN-10007527']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1012,West Herts College,,,,,,,,,True,2024-07-05 01:01:24.337301+00:00,"['GB-HESA-1012', 'GB-UKPRN-10007417']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1013,Weymouth College,,,,,,,,,True,2024-07-05 01:01:24.337627+00:00,"['GB-HESA-1013', 'GB-UKPRN-10007469']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1014,Weston College of Further and Higher Education,,,,,,,,,True,2024-07-05 01:01:24.337954+00:00,"['GB-HESA-1014', 'GB-UKPRN-10007459']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1015,Warwickshire College,,,,,,,,,True,2024-07-05 01:01:24.338281+00:00,"['GB-HESA-1015', 'GB-UKPRN-10007859']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1016,Waltham Forest College,,,,,,,,,True,2024-07-05 01:01:24.338609+00:00,"['GB-HESA-1016', 'GB-UKPRN-10007321']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1017,Walsall College,,,,,,,,,True,2024-07-05 01:01:24.338935+00:00,"['GB-HESA-1017', 'GB-UKPRN-10007315']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1018,North Warwickshire and South Leicestershire College,,,,,,,,,True,2024-07-05 01:01:24.339261+00:00,"['GB-HESA-1018', 'GB-UKPRN-10004718']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1019,Heart of Yorkshire Education Group,,,,,,,,,True,2024-07-05 01:01:24.339591+00:00,"['GB-HESA-1019', 'GB-UKPRN-10007289']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1020,Warrington & Vale Royal College,,,,,,,,,True,2024-07-05 01:01:24.339922+00:00,"['GB-HESA-1020', 'GB-UKPRN-10007339']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1021,United Colleges Group,,,,,,,,,True,2024-07-05 01:01:24.340254+00:00,"['GB-HESA-1021', 'GB-UKPRN-10001476']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1022,Tyne Coast College,,,,,,,,,True,2024-07-05 01:01:24.340582+00:00,"['GB-HESA-1022', 'GB-UKPRN-10005999']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1023,The Trafford and Stockport College Group,,,,,,,,,True,2024-07-05 01:01:24.340910+00:00,"['GB-HESA-1023', 'GB-UKPRN-10005998']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1024,Northumberland College,,,,,,,,,True,2024-07-05 01:01:24.341239+00:00,"['GB-HESA-1024', 'GB-UKPRN-10004760']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1025,Telford College,,,,,,,,,True,2024-07-05 01:01:24.341565+00:00,"['GB-HESA-1025', 'GB-UKPRN-10006549']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1026,Tameside College,,,,,,,,,True,2024-07-05 01:01:24.341892+00:00,"['GB-HESA-1026', 'GB-UKPRN-10006494']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1027,Swindon College,,,,,,,,,True,2024-07-05 01:01:24.342218+00:00,"['GB-HESA-1027', 'GB-UKPRN-10006463']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1028,Sussex Downs College,,,,,,,,,True,2024-07-05 01:01:24.342544+00:00,"['GB-HESA-1028', 'GB-UKPRN-10006432']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1029,City of Sunderland College,,,,,,,,,True,2024-07-05 01:01:24.342869+00:00,"['GB-HESA-1029', 'GB-UKPRN-10001475']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1030,Stratford-upon-Avon College,,,,,,,,,True,2024-07-05 01:01:24.343194+00:00,"['GB-HESA-1030', 'GB-UKPRN-10006002']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1031,Strode College,,,,,,,,,True,2024-07-05 01:01:24.343525+00:00,"['GB-HESA-1031', 'GB-UKPRN-10006378']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1032,Stephenson College,,,,,,,,,True,2024-07-05 01:01:24.343851+00:00,"['GB-HESA-1032', 'GB-UKPRN-10006322']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1033,St Mary's College,,,,,,,,,True,2024-07-05 01:01:24.344178+00:00,"['GB-HESA-1033', 'GB-UKPRN-10006226']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1034,St Helens College,,,,,,,,,True,2024-07-05 01:01:24.344503+00:00,"['GB-HESA-1034', 'GB-UKPRN-10006174']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1035,South Thames Colleges Group,,,,,,,,,True,2024-07-05 01:01:24.344829+00:00,"['GB-HESA-1035', 'GB-UKPRN-10003674']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1036,Stockport College,,,,,,,,,True,2024-07-05 01:01:24.345155+00:00,"['GB-HESA-1036', 'GB-UKPRN-10006331']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1037,New College Stamford,,,,,,,,,True,2024-07-05 01:01:24.345482+00:00,"['GB-HESA-1037', 'GB-UKPRN-10006303']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1038,Newcastle and Stafford Colleges Group,,,,,,,,,True,2024-07-05 01:01:24.345808+00:00,"['GB-HESA-1038', 'GB-UKPRN-10004603']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1039,Southport Education Group,,,,,,,,,True,2024-07-05 01:01:24.346139+00:00,"['GB-HESA-1039', 'GB-UKPRN-10006038']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1040,Sparsholt College,,,,,,,,,True,2024-07-05 01:01:24.346471+00:00,"['GB-HESA-1040', 'GB-UKPRN-10006050']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1041,Solihull College and University Centre,,,,,,,,,True,2024-07-05 01:01:24.346802+00:00,"['GB-HESA-1041', 'GB-UKPRN-10005946']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1042,Shrewsbury Colleges Group,,,,,,,,,True,2024-07-05 01:01:24.347130+00:00,"['GB-HESA-1042', 'GB-UKPRN-10005822']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1043,The Sheffield College,,,,,,,,,True,2024-07-05 01:01:24.347463+00:00,"['GB-HESA-1043', 'GB-UKPRN-10005788']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1044,Southampton City College,,,,,,,,,True,2024-07-05 01:01:24.347791+00:00,"['GB-HESA-1044', 'GB-UKPRN-10006020']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1045,South Gloucestershire and Stroud College,,,,,,,,,True,2024-07-05 01:01:24.348117+00:00,"['GB-HESA-1045', 'GB-UKPRN-10036143']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1046,South Essex College of Further and Higher Education,,,,,,,,,True,2024-07-05 01:01:24.348444+00:00,"['GB-HESA-1046', 'GB-UKPRN-10005981']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1047,Selby College,,,,,,,,,True,2024-07-05 01:01:24.348771+00:00,"['GB-HESA-1047', 'GB-UKPRN-10005741']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1048,Unified Seevic Palmer's College,,,,,,,,,True,2024-07-05 01:01:24.349098+00:00,"['GB-HESA-1048', 'GB-UKPRN-10005736']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1049,South Devon College,,,,,,,,,True,2024-07-05 01:01:24.349425+00:00,"['GB-HESA-1049', 'GB-UKPRN-10005977']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1050,South & City College Birmingham,,,,,,,,,True,2024-07-05 01:01:24.349751+00:00,"['GB-HESA-1050', 'GB-UKPRN-10005967']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1051,Sandwell College,,,,,,,,,True,2024-07-05 01:01:24.350076+00:00,"['GB-HESA-1051', 'GB-UKPRN-10005669']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1052,Salford City College,,,,,,,,,True,2024-07-05 01:01:24.350400+00:00,"['GB-HESA-1052', 'GB-UKPRN-10005032']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1053,Ruskin College,,,,,,,,,True,2024-07-05 01:01:24.350723+00:00,"['GB-HESA-1053', 'GB-UKPRN-10005583']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1054,Runshaw College,,,,,,,,,True,2024-07-05 01:01:24.351046+00:00,"['GB-HESA-1054', 'GB-UKPRN-10005575']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1055,RNN Group,,,,,,,,,True,2024-07-05 01:01:24.351376+00:00,"['GB-HESA-1055', 'GB-UKPRN-10005534']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1056,Riverside College Halton,,,,,,,,,True,2024-07-05 01:01:24.351703+00:00,"['GB-HESA-1056', 'GB-UKPRN-10002863']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1057,Richard Huish College,,,,,,,,,True,2024-07-05 01:01:24.352029+00:00,"['GB-HESA-1057', 'GB-UKPRN-10005465']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1058,Richmond upon Thames College,,,,,,,,,True,2024-07-05 01:01:24.352358+00:00,"['GB-HESA-1058', 'GB-UKPRN-10005469']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1059,Reaseheath College,,,,,,,,,True,2024-07-05 01:01:24.352689+00:00,"['GB-HESA-1059', 'GB-UKPRN-10005404']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1060,Petroc,,,,,,,,,True,2024-07-05 01:01:24.353017+00:00,"['GB-HESA-1060', 'GB-UKPRN-10004676']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1061,Inspire Education Group,,,,,,,,,True,2024-07-05 01:01:24.353346+00:00,"['GB-HESA-1061', 'GB-UKPRN-10005077']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1062,Preston College,,,,,,,,,True,2024-07-05 01:01:24.353673+00:00,"['GB-HESA-1062', 'GB-UKPRN-10005200']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1063,City College Plymouth,,,,,,,,,True,2024-07-05 01:01:24.354002+00:00,"['GB-HESA-1063', 'GB-UKPRN-10005128']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1064,Plumpton College,,,,,,,,,True,2024-07-05 01:01:24.354371+00:00,"['GB-HESA-1064', 'GB-UKPRN-10005124']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1065,Peter Symonds College,,,,,,,,,True,2024-07-05 01:01:24.354699+00:00,"['GB-HESA-1065', 'GB-UKPRN-10005072']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1066,Truro and Penwith College,,,,,,,,,True,2024-07-05 01:01:24.355025+00:00,"['GB-HESA-1066', 'GB-UKPRN-10007063']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1067,The Oldham College,,,,,,,,,True,2024-07-05 01:01:24.355355+00:00,"['GB-HESA-1067', 'GB-UKPRN-10006770']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1068,Oaklands College,,,,,,,,,True,2024-07-05 01:01:24.355682+00:00,"['GB-HESA-1068', 'GB-UKPRN-10004835']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1069,New College Swindon,,,,,,,,,True,2024-07-05 01:01:24.356007+00:00,"['GB-HESA-1069', 'GB-UKPRN-10004579']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1070,New College Pontefract,,,,,,,,,True,2024-07-05 01:01:24.356331+00:00,"['GB-HESA-1070', 'GB-UKPRN-10004578']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1071,Nottingham College,,,,,,,,,True,2024-07-05 01:01:24.356657+00:00,"['GB-HESA-1071', 'GB-UKPRN-10004577']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1072,City College Norwich,,,,,,,,,True,2024-07-05 01:01:24.356984+00:00,"['GB-HESA-1072', 'GB-UKPRN-10004772']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1073,The Northern School of Art,,,,,,,,,True,2024-07-05 01:01:24.357310+00:00,"['GB-HESA-1073', 'GB-UKPRN-10001503']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1074,Northampton College,,,,,,,,,True,2024-07-05 01:01:24.357635+00:00,"['GB-HESA-1074', 'GB-UKPRN-10007011']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1075,North Kent College,,,,,,,,,True,2024-07-05 01:01:24.357961+00:00,"['GB-HESA-1075', 'GB-UKPRN-10004721']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1076,North Hertfordshire College,,,,,,,,,True,2024-07-05 01:01:24.358285+00:00,"['GB-HESA-1076', 'GB-UKPRN-10004690']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1077,Newham College of Further Education,,,,,,,,,True,2024-07-05 01:01:24.358614+00:00,"['GB-HESA-1077', 'GB-UKPRN-10004607']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-1078,NCG,,,,,,,,,True,2024-07-05 01:01:24.358944+00:00,"['GB-HESA-1078', 'GB-UKPRN-10004599']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1079,Newbury College,,,,,,,,,True,2024-07-05 01:01:24.359275+00:00,"['GB-HESA-1079', 'GB-UKPRN-10004596']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1080,North East Surrey College of Technology (NESCOT),,,,,,,,,True,2024-07-05 01:01:24.359609+00:00,"['GB-HESA-1080', 'GB-UKPRN-10004686']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1081,New City College,,,,,,,,,True,2024-07-05 01:01:24.359937+00:00,"['GB-HESA-1081', 'GB-UKPRN-10006963']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1082,New College Durham,,,,,,,,,True,2024-07-05 01:01:24.360266+00:00,"['GB-HESA-1082', 'GB-UKPRN-10004576']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1083,Nelson and Colne College,,,,,,,,,True,2024-07-05 01:01:24.360594+00:00,"['GB-HESA-1083', 'GB-UKPRN-10004552']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1084,Myerscough College,,,,,,,,,True,2024-07-05 01:01:24.360921+00:00,"['GB-HESA-1084', 'GB-UKPRN-10004478']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1085,Moulton College,,,,,,,,,True,2024-07-05 01:01:24.361249+00:00,"['GB-HESA-1085', 'GB-UKPRN-10004442']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1086,Lancaster and Morecambe College,,,,,,,,,True,2024-07-05 01:01:24.361577+00:00,"['GB-HESA-1086', 'GB-UKPRN-10003768']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1087,Mid-Kent College,,,,,,,,,True,2024-07-05 01:01:24.361905+00:00,"['GB-HESA-1087', 'GB-UKPRN-10004340']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1088,Milton Keynes College,,,,,,,,,True,2024-07-05 01:01:24.362233+00:00,"['GB-HESA-1088', 'GB-UKPRN-10004375']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1089,Macclesfield College,,,,,,,,,True,2024-07-05 01:01:24.362562+00:00,"['GB-HESA-1089', 'GB-UKPRN-10004144']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1090,LTE Group,,,,,,,,,True,2024-07-05 01:01:24.362889+00:00,"['GB-HESA-1090', 'GB-UKPRN-10023139']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1091,Loughborough College,,,,,,,,,True,2024-07-05 01:01:24.363217+00:00,"['GB-HESA-1091', 'GB-UKPRN-10004112']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1092,Lincoln College,,,,,,,,,True,2024-07-05 01:01:24.363548+00:00,"['GB-HESA-1092', 'GB-UKPRN-10003928']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1093,Wigan and Leigh College,,,,,,,,,True,2024-07-05 01:01:24.363877+00:00,"['GB-HESA-1093', 'GB-UKPRN-10007500']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1094,Leicester College,,,,,,,,,True,2024-07-05 01:01:24.364205+00:00,"['GB-HESA-1094', 'GB-UKPRN-10003867']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1095,Leeds College of Building,,,,,,,,,True,2024-07-05 01:01:24.364534+00:00,"['GB-HESA-1095', 'GB-UKPRN-10003855']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1096,"University Centre, Leeds",,,,,,,,,True,2024-07-05 01:01:24.364862+00:00,"['GB-HESA-1096', 'GB-UKPRN-10024962']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1097,Lakes College West Cumbria,,,,,,,,,True,2024-07-05 01:01:24.365190+00:00,"['GB-HESA-1097', 'GB-UKPRN-10003753']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1098,Kirklees College,,,,,,,,,True,2024-07-05 01:01:24.365521+00:00,"['GB-HESA-1098', 'GB-UKPRN-10003189']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1099,Kingston Maurward College,,,,,,,,,True,2024-07-05 01:01:24.365854+00:00,"['GB-HESA-1099', 'GB-UKPRN-10003676']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1100,Kendal College,,,,,,,,,True,2024-07-05 01:01:24.366184+00:00,"['GB-HESA-1100', 'GB-UKPRN-10003558']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1101,Hull College,,,,,,,,,True,2024-07-05 01:01:24.366512+00:00,"['GB-HESA-1101', 'GB-UKPRN-10003200']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1102,Hugh Baird College,,,,,,,,,True,2024-07-05 01:01:24.366839+00:00,"['GB-HESA-1102', 'GB-UKPRN-10003193']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1103,City of Portsmouth College,,,,,,,,,True,2024-07-05 01:01:24.367166+00:00,"['GB-HESA-1103', 'GB-UKPRN-10007945']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1104,Hopwood Hall College,,,,,,,,,True,2024-07-05 01:01:24.367497+00:00,"['GB-HESA-1104', 'GB-UKPRN-10003146']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1105,Holy Cross College,,,,,,,,,True,2024-07-05 01:01:24.367824+00:00,"['GB-HESA-1105', 'GB-UKPRN-10003128']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1106,Richmond and Hillcroft Adult and Community College,,,,,,,,,True,2024-07-05 01:01:24.368155+00:00,"['GB-HESA-1106', 'GB-UKPRN-10003088']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1107,Hertford Regional College,,,,,,,,,True,2024-07-05 01:01:24.368488+00:00,"['GB-HESA-1107', 'GB-UKPRN-10003035']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1108,Hereford College of Arts,,,,,,,,,True,2024-07-05 01:01:24.368817+00:00,"['GB-HESA-1108', 'GB-UKPRN-10003022']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1109,"Herefordshire, Ludlow and North Shropshire College",,,,,,,,,True,2024-07-05 01:01:24.369144+00:00,"['GB-HESA-1109', 'GB-UKPRN-10003023']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1110,"Harrow, Richmond & Uxbridge College (HRUC)",,,,,,,,,True,2024-07-05 01:01:24.369472+00:00,"['GB-HESA-1110', 'GB-UKPRN-10007193']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1111,Havering College of Further and Higher Education,,,,,,,,,True,2024-07-05 01:01:24.369800+00:00,"['GB-HESA-1111', 'GB-UKPRN-10002935']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1112,Havant and South Downs College,,,,,,,,,True,2024-07-05 01:01:24.370129+00:00,"['GB-HESA-1112', 'GB-UKPRN-10005979']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
GB-HESA-1113,Hartpury College,,,,,,,,,True,2024-07-05 01:01:24.370456+00:00,"['GB-HESA-1113', 'GB-UKPRN-10002919']",,"['higher-education-institution', 'university', 'further-education-provider']",Higher education institution,hesa
