id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-06-29 01:05:28.922117+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-06-29 01:05:28.922340+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-06-29 01:05:29.027166+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-06-29 01:05:29.027715+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-06-29 01:05:29.028819+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-06-29 01:05:29.029040+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-06-29 01:05:29.029259+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-06-29 01:05:29.029485+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-06-29 01:05:29.029708+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-06-29 01:05:29.049259+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-06-29 01:05:29.049479+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119051,Grange Park School,,,TN15 7RD,http://www.grange-park-school-kent.co.uk/,,,2009-09-01,,True,2024-06-29 01:05:29.250598+00:00,"['GB-EDU-119051', 'GB-UKPRN-10015357', 'GB-LAESTAB-886/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119052,Abbey Court Foundation Special School,,,ME2 3SP,http://www.abbeycourt.medway.sch.uk,,,,,True,2024-06-29 01:05:29.250858+00:00,"['GB-EDU-119052', 'GB-UKPRN-10014800', 'GB-LAESTAB-887/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119059,St Nicholas' School,,,CT1 3JJ,http://www.st-nicholas.kent.sch.uk,,,,,True,2024-06-29 01:05:29.252726+00:00,"['GB-EDU-119059', 'GB-UKPRN-10017692', 'GB-LAESTAB-886/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119062,Portal House School,,,CT15 6SS,,,,,,True,2024-06-29 01:05:29.253387+00:00,"['GB-EDU-119062', 'GB-UKPRN-10018758', 'GB-LAESTAB-886/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119861,Bleasdale School,,,LA5 0RG,http://www.bleasdaleschool.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.448750+00:00,"['GB-EDU-119861', 'GB-UKPRN-10014923', 'GB-LAESTAB-888/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119866,Moorbrook School,,,PR2 3DB,http://www.moorbrook.lancsngfl.ac.uk,,,,,True,2024-06-29 01:05:29.449851+00:00,"['GB-EDU-119866', 'GB-UKPRN-10016604', 'GB-LAESTAB-888/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119871,Woodlands School,,,FY3 9HF,http://www.woodlands.blackpool.sch.uk/,,,1900-01-01,,True,2024-06-29 01:05:29.450962+00:00,"['GB-EDU-119871', 'GB-UKPRN-10015189', 'GB-LAESTAB-890/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119876,Morecambe Road School,,,LA3 3AB,http://www.morecambe.lancsngfl.ac.uk/,,,,,True,2024-06-29 01:05:29.452291+00:00,"['GB-EDU-119876', 'GB-UKPRN-10016608', 'GB-LAESTAB-888/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119877,Chorley Astley Park School,,,PR7 1JZ,http://www.astleypark.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.452576+00:00,"['GB-EDU-119877', 'GB-UKPRN-10015350', 'GB-LAESTAB-888/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119878,Great Arley School,,,FY5 4HH,http://www.great-arley.lancsngfl.ac.uk,,,,,True,2024-06-29 01:05:29.452796+00:00,"['GB-EDU-119878', 'GB-UKPRN-10018022', 'GB-LAESTAB-888/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119879,Rawtenstall Cribden House Community Special School,,,BB4 6RX,http://www.cribdenhouse.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.453018+00:00,"['GB-EDU-119879', 'GB-UKPRN-10077067', 'GB-LAESTAB-888/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119880,Applebee Wood Community Specialist School,,,PR5 5SS,http://www.applebeewood.co.uk,,,,,True,2024-06-29 01:05:29.453240+00:00,"['GB-EDU-119880', 'GB-UKPRN-10016314', 'GB-LAESTAB-888/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119883,Broadfield Specialist School,,,BB11 5BT,http://www.broadfield.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.453901+00:00,"['GB-EDU-119883', 'GB-UKPRN-10016877', 'GB-LAESTAB-888/7060']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119887,Kirkham Pear Tree School,,,PR4 2HA,http://www.peartreeschool.co.uk,,,,,True,2024-06-29 01:05:29.454785+00:00,"['GB-EDU-119887', 'GB-UKPRN-10016234', 'GB-LAESTAB-888/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119889,Mayfield School,,,PR7 3HN,https://www.chorleymayfield.lancs.sch.uk/,,,,,True,2024-06-29 01:05:29.455229+00:00,"['GB-EDU-119889', 'GB-UKPRN-10016658', 'GB-LAESTAB-888/7089']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119892,The Loyne Specialist School,,,LA1 2QD,http://www.loyneschool.org.uk,,,,,True,2024-06-29 01:05:29.456061+00:00,"['GB-EDU-119892', 'GB-UKPRN-10016997', 'GB-LAESTAB-888/7097']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119893,The Coppice School,,,PR5 6GY,http://www.coppice.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.456351+00:00,"['GB-EDU-119893', 'GB-UKPRN-10017747', 'GB-LAESTAB-888/7098']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119894,Oswaldtwistle White Ash School,,,BB5 4QG,http://www.whiteash.lancs.sch.uk,,,,,True,2024-06-29 01:05:29.456626+00:00,"['GB-EDU-119894', 'GB-UKPRN-10018111', 'GB-LAESTAB-888/7099']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119895,Brookfield School,,,FY6 7HE,http://www.brookfieldschool.co.uk,,,,,True,2024-06-29 01:05:29.456848+00:00,"['GB-EDU-119895', 'GB-UKPRN-10015163', 'GB-LAESTAB-888/7100']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119897,Thornton-Cleveleys Red Marsh School,,,FY5 4HH,,,,,,True,2024-06-29 01:05:29.457290+00:00,"['GB-EDU-119897', 'GB-UKPRN-10015977', 'GB-LAESTAB-888/7102']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119898,Hope High School,,,WN8 9DP,http://www.hopehighschool.co.uk,,,,,True,2024-06-29 01:05:29.457511+00:00,"['GB-EDU-119898', 'GB-UKPRN-10014810', 'GB-LAESTAB-888/7104']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120348,Maplewell Hall School,,,LE12 8QY,http://www.maplewell.leics.sch.uk,,,,,True,2024-06-29 01:05:54.625532+00:00,"['GB-EDU-120348', 'GB-UKPRN-10016871', 'GB-LAESTAB-855/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120352,Ashmount School,,,LE11 4SQ,http://www.ashmount.leics.sch.uk,,,,,True,2024-06-29 01:05:54.626425+00:00,"['GB-EDU-120352', 'GB-UKPRN-10017095', 'GB-LAESTAB-855/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120355,The Parks School,,,LE15 6GY,,,,1990-01-01,2024-08-31,True,2024-06-29 01:05:54.627098+00:00,"['GB-EDU-120355', 'GB-UKPRN-10068740', 'GB-LAESTAB-857/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120753,The Pilgrim School,,,LN6 0DE,http://www.pilgrim.lincs.sch.uk,,,,,True,2024-06-29 01:05:54.718871+00:00,"['GB-EDU-120753', 'GB-UKPRN-10016177', 'GB-LAESTAB-925/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120754,The Lincoln St Christopher's School,,,LN6 8AR,http://lincolnstchristophers.com,,,,,True,2024-06-29 01:05:54.719092+00:00,"['GB-EDU-120754', 'GB-UKPRN-10017578', 'GB-LAESTAB-925/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120755,"The St Francis Special School, Lincoln",,,LN1 3TJ,http://www.st-francis.lincs.sch.uk/,,,,,True,2024-06-29 01:05:54.719313+00:00,"['GB-EDU-120755', 'GB-UKPRN-10016248', 'GB-LAESTAB-925/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121766,Welburn Hall School,,,YO62 7HQ,http://www.welburn-hall.n-yorks.sch.uk/,,,,,True,2024-06-29 01:05:54.947224+00:00,"['GB-EDU-121766', 'GB-UKPRN-10015842', 'GB-LAESTAB-815/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121771,The Dales School,,,DL7 9QW,http://www.thedalesschool.org,,,,,True,2024-06-29 01:05:54.948323+00:00,"['GB-EDU-121771', 'GB-UKPRN-10016957', 'GB-LAESTAB-815/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121772,Springhead School,,,YO12 4HA,http://www.springhead.n-yorks.sch.uk/,,,,,True,2024-06-29 01:05:54.948542+00:00,"['GB-EDU-121772', 'GB-UKPRN-10017327', 'GB-LAESTAB-815/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121776,Springwater School,,,HG2 7LW,http://www.springwater.n-yorks.sch.uk/,,,,,True,2024-06-29 01:05:54.949423+00:00,"['GB-EDU-121776', 'GB-UKPRN-10017395', 'GB-LAESTAB-815/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121778,Brooklands School,,,BD23 2DB,http://www.brooklands.n-yorks.sch.uk/,,,,,True,2024-06-29 01:05:54.949862+00:00,"['GB-EDU-121778', 'GB-UKPRN-10015147', 'GB-LAESTAB-815/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121779,Mowbray School,,,DL8 2SD,http://www.mowbrayschool.co.uk,,,,,True,2024-06-29 01:05:54.950082+00:00,"['GB-EDU-121779', 'GB-UKPRN-10016550', 'GB-LAESTAB-815/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122160,Fairfields School,,,NN2 6JN,http://www.fairfields.northants.sch.uk,,,,,True,2024-06-29 01:05:55.035288+00:00,"['GB-EDU-122160', 'GB-UKPRN-10042491', 'GB-LAESTAB-941/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122382,Cleaswell Hill School,,,NE62 5DJ,http://www.cleaswellhill.northumberland.sch.uk,,,,,True,2024-06-29 01:05:55.084501+00:00,"['GB-EDU-122382', 'GB-UKPRN-10015224', 'GB-LAESTAB-929/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122383,Cramlington Hillcrest School,,,NE23 1DY,http://www.hillcrest.northumberland.sch.uk/,,,,,True,2024-06-29 01:05:55.084723+00:00,"['GB-EDU-122383', 'GB-UKPRN-10015479', 'GB-LAESTAB-929/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122384,Barndale House School,,,NE66 1DQ,http://www.barndalehouse.northumberland.sch.uk,,,,,True,2024-06-29 01:05:55.084946+00:00,"['GB-EDU-122384', 'GB-UKPRN-10017107', 'GB-LAESTAB-929/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122385,The Grove Special School,,,TD15 2EN,http://www.thegrove.northumberland.sch.uk,,,,,True,2024-06-29 01:05:55.085168+00:00,"['GB-EDU-122385', 'GB-UKPRN-10017205', 'GB-LAESTAB-929/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122388,The Dales School,,,NE24 4RE,https://www.thedales.northumberland.sch.uk/,,,,,True,2024-06-29 01:05:55.085830+00:00,"['GB-EDU-122388', 'GB-UKPRN-10077065', 'GB-LAESTAB-929/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122389,Collingwood School & Media Arts College,,,NE61 2HA,http://www.collingwoodmediacollege.co.uk,,,,,True,2024-06-29 01:05:55.086052+00:00,"['GB-EDU-122389', 'GB-UKPRN-10018134', 'GB-LAESTAB-929/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122949,Derrymount School,,,NG5 8HN,http://www.derrymount.notts.sch.uk,,,1900-01-01,2024-08-31,True,2024-06-29 01:05:55.211414+00:00,"['GB-EDU-122949', 'GB-UKPRN-10015360', 'GB-LAESTAB-891/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122953,Carlton Digby School,,,NG3 6DS,http://www.carltondigby.notts.sch.uk,,,,,True,2024-06-29 01:05:55.212295+00:00,"['GB-EDU-122953', 'GB-UKPRN-10017987', 'GB-LAESTAB-891/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122955,St Giles School,,,DN22 7NJ,http://www.st-giles.notts.sch.uk,,,,,True,2024-06-29 01:05:55.212735+00:00,"['GB-EDU-122955', 'GB-UKPRN-10017020', 'GB-LAESTAB-891/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122957,Ash Lea School,,,NG12 3PA,http://www.ashlea.notts.sch.uk/,,,,,True,2024-06-29 01:05:55.213176+00:00,"['GB-EDU-122957', 'GB-UKPRN-10014826', 'GB-LAESTAB-891/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122964,Rosehill School,,,NG3 2FE,http://www.therosehillschool.com,,,,,True,2024-06-29 01:05:55.214729+00:00,"['GB-EDU-122964', 'GB-UKPRN-10017501', 'GB-LAESTAB-892/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123332,Frank Wise School,,,OX16 9RL,http://www.frankwise.oxon.sch.uk,,,,,True,2024-06-29 01:05:55.296352+00:00,"['GB-EDU-123332', 'GB-UKPRN-10015461', 'GB-LAESTAB-931/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123333,John Watson School,,,OX33 1NN,http://www.johnwatsonschool.org,,,,,True,2024-06-29 01:05:55.296593+00:00,"['GB-EDU-123333', 'GB-UKPRN-10018126', 'GB-LAESTAB-931/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123337,Oxfordshire Hospital School,,,OX3 0PJ,http://www.ohs.oxon.sch.uk,,,1900-01-01,,True,2024-06-29 01:05:55.297476+00:00,"['GB-EDU-123337', 'GB-UKPRN-10016900', 'GB-LAESTAB-931/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123629,Haughton School,,,TF7 4BW,http://www.haughtonschool.co.uk,,,,,True,2024-06-29 01:05:55.362812+00:00,"['GB-EDU-123629', 'GB-UKPRN-10015526', 'GB-LAESTAB-894/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123631,Southall School,,,TF4 3PX,,,,,,True,2024-06-29 01:05:55.363255+00:00,"['GB-EDU-123631', 'GB-UKPRN-10017765', 'GB-LAESTAB-894/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123635,The Bridge at HLC,,,TF1 5NQ,http://www.thebridgeschool.co.uk,,,,,True,2024-06-29 01:05:55.364205+00:00,"['GB-EDU-123635', 'GB-UKPRN-10016969', 'GB-LAESTAB-894/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123940,Fairmead School,,,BA21 4NZ,http://www.fairmeadschool.com,,,,,True,2024-06-29 01:05:55.433825+00:00,"['GB-EDU-123940', 'GB-UKPRN-10015601', 'GB-LAESTAB-933/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123944,Fiveways Special School,,,BA21 5AZ,http://www.fivewaysschool.co.uk,,,,,True,2024-06-29 01:05:55.434803+00:00,"['GB-EDU-123944', 'GB-UKPRN-10018109', 'GB-LAESTAB-933/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123945,Avalon School,,,BA16 0PS,https://www.avalonschool.org.uk/,,,,,True,2024-06-29 01:05:55.435049+00:00,"['GB-EDU-123945', 'GB-UKPRN-10014983', 'GB-LAESTAB-933/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124496,Horton Lodge Community Special School,,,ST13 8RB,http://www.hortonlodge.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.558285+00:00,"['GB-EDU-124496', 'GB-UKPRN-10077063', 'GB-LAESTAB-860/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124508,Hednesford Valley High School,,,WS12 4JS,http://www.hvh.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.560939+00:00,"['GB-EDU-124508', 'GB-UKPRN-10015702', 'GB-LAESTAB-860/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124518,Marshlands School,,,ST16 1PS,http://www.marshlands.staffs.sch.uk,,,,,True,2024-06-29 01:05:55.563149+00:00,"['GB-EDU-124518', 'GB-UKPRN-10077061', 'GB-LAESTAB-860/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124903,Hillside Special School,,,CO10 1NN,http://www.hillsidespecial.org.uk,,,,,True,2024-06-29 01:05:55.649230+00:00,"['GB-EDU-124903', 'GB-UKPRN-10015741', 'GB-LAESTAB-935/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125452,Gosden House School,,,GU5 0AH,http://www.gosden-house.surrey.sch.uk,,,1900-01-01,,True,2024-06-29 01:05:55.771922+00:00,"['GB-EDU-125452', 'GB-UKPRN-10015392', 'GB-LAESTAB-936/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125458,Sunnydown School,,,CR3 5ED,https://www.sunnydown.surrey.sch.uk/,,,,,True,2024-06-29 01:05:55.773289+00:00,"['GB-EDU-125458', 'GB-UKPRN-10017709', 'GB-LAESTAB-936/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125459,Limpsfield Grange School,,,RH8 0RZ,http://www.limpsfieldgrange.co.uk,,,,,True,2024-06-29 01:05:55.773512+00:00,"['GB-EDU-125459', 'GB-UKPRN-10018056', 'GB-LAESTAB-936/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125468,Walton Leigh School,,,KT12 5AB,http://www.manor-mead.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.775547+00:00,"['GB-EDU-125468', 'GB-UKPRN-10015818', 'GB-LAESTAB-936/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125469,Woodlands School,,,KT22 8RY,http://www.woodlands.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.775781+00:00,"['GB-EDU-125469', 'GB-UKPRN-10015606', 'GB-LAESTAB-936/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125470,Clifton Hill School,,,CR3 5PN,http://www.clifton-hill.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.776014+00:00,"['GB-EDU-125470', 'GB-UKPRN-10015110', 'GB-LAESTAB-936/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125472,Brooklands School - Split Site,,,RH2 0DF,http://www.brooklands.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.776492+00:00,"['GB-EDU-125472', 'GB-UKPRN-10077059', 'GB-LAESTAB-936/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125473,Manor Mead School,,,TW17 8EL,http://www.manor-mead.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.776712+00:00,"['GB-EDU-125473', 'GB-UKPRN-10077058', 'GB-LAESTAB-936/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125474,Portesbery School,,,GU16 6TA,http://www.portesbery.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.776931+00:00,"['GB-EDU-125474', 'GB-UKPRN-10017131', 'GB-LAESTAB-936/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125477,Freemantles School,,,GU22 0AN,http://www.freemantles.surrey.sch.uk,,,1900-01-01,,True,2024-06-29 01:05:55.777603+00:00,"['GB-EDU-125477', 'GB-UKPRN-10029488', 'GB-LAESTAB-936/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125481,Woodfield School,,,RH1 3PR,https://www.woodfield.surrey.sch.uk,,,,,True,2024-06-29 01:05:55.778484+00:00,"['GB-EDU-125481', 'GB-UKPRN-10015542', 'GB-LAESTAB-936/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125794,Exhall Grange Specialist School,,,CV7 9HP,http://www.exhallgrange.co.uk/,,,,,True,2024-06-29 01:05:55.849628+00:00,"['GB-EDU-125794', 'GB-UKPRN-10014867', 'GB-LAESTAB-937/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125805,Evergreen School,,,CV34 5DF,http://www.evergreenschool.co.uk,,,,,True,2024-06-29 01:05:55.852128+00:00,"['GB-EDU-125805', 'GB-UKPRN-10016247', 'GB-LAESTAB-937/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126155,St Anthony's School,,,PO19 5PA,http://www.st-ants.org,,,,,True,2024-06-29 01:05:55.930290+00:00,"['GB-EDU-126155', 'GB-UKPRN-10017928', 'GB-LAESTAB-938/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126157,Manor Green College,,,RH11 0DX,http://www.manorgreen-college.w-sussex.sch.uk,,,,,True,2024-06-29 01:05:55.930745+00:00,"['GB-EDU-126157', 'GB-UKPRN-10016863', 'GB-LAESTAB-938/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126159,Palatine Primary School,,,BN12 6JP,http://www.palatineschool.org,,,,,True,2024-06-29 01:05:55.931187+00:00,"['GB-EDU-126159', 'GB-UKPRN-10077057', 'GB-LAESTAB-938/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126160,"Queen Elizabeth II Silver Jubilee School, Horsham",,,RH13 5NW,http://www.queenelizabeth2.w-sussex.sch.uk,,,,,True,2024-06-29 01:05:55.931431+00:00,"['GB-EDU-126160', 'GB-UKPRN-10017222', 'GB-LAESTAB-938/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126161,Oak Grove College,,,BN13 1JX,http://oakgrovecollege.org.uk,,,,,True,2024-06-29 01:05:55.931668+00:00,"['GB-EDU-126161', 'GB-UKPRN-10016755', 'GB-LAESTAB-938/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126162,Manor Green Primary School,,,RH11 0DU,http://www.mgprimary.co.uk,,,,,True,2024-06-29 01:05:55.931901+00:00,"['GB-EDU-126162', 'GB-UKPRN-10077056', 'GB-LAESTAB-938/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126163,"Fordwater School, Chichester",,,PO19 6PP,http://www.fordwatersch.co.uk,,,,,True,2024-06-29 01:05:55.932140+00:00,"['GB-EDU-126163', 'GB-UKPRN-10015395', 'GB-LAESTAB-938/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126169,Herons Dale School,,,BN43 6TN,http://www.heronsdale.co.uk/,,,,,True,2024-06-29 01:05:55.933507+00:00,"['GB-EDU-126169', 'GB-UKPRN-10077055', 'GB-LAESTAB-938/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126170,"Cornfield School, Littlehampton",,,BN17 6HY,http://www.cornfieldschool.org.uk,,,,,True,2024-06-29 01:05:55.933728+00:00,"['GB-EDU-126170', 'GB-UKPRN-10015380', 'GB-LAESTAB-938/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126549,Crowdys Hill School,,,SN2 7HJ,http://www.crowdyshill.swindon.sch.uk,,,,,True,2024-06-29 01:05:56.018881+00:00,"['GB-EDU-126549', 'GB-UKPRN-10015414', 'GB-LAESTAB-866/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126550,Downland School,,,SN10 5EF,http://www.downland.org.uk,,,1900-01-01,,True,2024-06-29 01:05:56.019108+00:00,"['GB-EDU-126550', 'GB-UKPRN-10015312', 'GB-LAESTAB-865/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
