id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT969,Mid Staffordshire NHS Foundation Trust Public Inquiry 2013,,,,https://www.gov.uk/government/organisations/mid-staffordshire-nhs-foundation-trust-public-inquiry,,,,,True,2024-05-19 01:00:16.934631+00:00,"['GB-GOR-OT969', 'GB-GOVUK-mid-staffordshire-nhs-foundation-trust-public-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT971,Professional Standards Authority for Health and Social Care,,,,https://www.gov.uk/government/organisations/professional-standards-authority-for-health-and-social-care,,,,,True,2024-05-19 01:00:16.934135+00:00,"['GB-GOR-OT971', 'GB-GOVUK-professional-standards-authority-for-health-and-social-care']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT972,Azelle Rodney Inquiry,,,,https://www.gov.uk/government/organisations/azelle-rodney-inquiry,,,,,True,2024-05-19 01:00:16.933888+00:00,"['GB-GOR-OT972', 'GB-GOVUK-azelle-rodney-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT975,Nature Conservancy Council,,,,https://www.gov.uk/government/organisations/nature-conservancy-council,,,,,True,2024-05-19 01:00:16.933143+00:00,"['GB-GOR-OT975', 'GB-GOVUK-nature-conservancy-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT976,Office of the Lay Observer,,,,https://www.gov.uk/government/organisations/office-of-the-lay-observer,,,,,True,2024-05-19 01:00:16.932896+00:00,"['GB-GOR-OT976', 'GB-GOVUK-office-of-the-lay-observer']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT977,Office of Telecommunications,,,,https://www.gov.uk/government/organisations/office-of-telecommunications,,,,2003-12-29,False,2024-05-19 01:00:16.932654+00:00,"['GB-GOR-OT977', 'GB-GOVUK-office-of-telecommunications']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT978,Oftel,,,,https://www.gov.uk/government/organisations/oftel,,,,,True,2024-05-19 01:00:16.932408+00:00,"['GB-GOR-OT978', 'GB-GOVUK-oftel']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT979,Office of the Data Protection Registrar,,,,https://www.gov.uk/government/organisations/office-of-the-data-protection-registrar,,,,,True,2024-05-19 01:00:16.932166+00:00,"['GB-GOR-OT979', 'GB-GOVUK-office-of-the-data-protection-registrar']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT980,Polytechnics and Colleges Funding Council,,,,https://www.gov.uk/government/organisations/polytechnics-and-colleges-funding-council,,,,,True,2024-05-19 01:00:16.931923+00:00,"['GB-GOR-OT980', 'GB-GOVUK-polytechnics-and-colleges-funding-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT984,Inquiry into the supervision of the Bank of Credit and Commerce International,,,,https://www.gov.uk/government/organisations/inquiry-into-the-supervision-of-the-bank-of-credit-and-commerce-international,,,,,True,2024-05-19 01:00:16.931681+00:00,"['GB-GOR-OT984', 'GB-GOVUK-inquiry-into-the-supervision-of-the-bank-of-credit-and-commerce-international']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT987,National Museums of Scotland,,,,https://www.gov.uk/government/organisations/national-museums-of-scotland,,,,,True,2024-05-19 01:00:16.931438+00:00,"['GB-GOR-OT987', 'GB-GOVUK-national-museums-of-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT988,Ancient Monuments Board for Scotland,,,,https://www.gov.uk/government/organisations/ancient-monuments-board-for-scotland,,,,,True,2024-05-19 01:00:16.931191+00:00,"['GB-GOR-OT988', 'GB-GOVUK-ancient-monuments-board-for-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT989,Scottish Hospital Trust,,,,https://www.gov.uk/government/organisations/scottish-hospital-trust,,,,,True,2024-05-19 01:00:16.930949+00:00,"['GB-GOR-OT989', 'GB-GOVUK-scottish-hospital-trust']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT991,Welsh Development Agency,,,,https://www.gov.uk/government/organisations/welsh-development-agency,,,,2006-04-01,False,2024-05-19 01:00:16.930705+00:00,"['GB-GOR-OT991', 'GB-GOVUK-welsh-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT992,Chemical and Biological Defence Establishment,,,,https://www.gov.uk/government/organisations/chemical-and-biological-defence-establishment,,,,,True,2024-05-19 01:00:16.930460+00:00,"['GB-GOR-OT992', 'GB-GOVUK-chemical-and-biological-defence-establishment']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT993,Department of National Heritage,,,,https://www.gov.uk/government/organisations/department-of-national-heritage,,,,,True,2024-05-19 01:00:16.930215+00:00,"['GB-GOR-OT993', 'GB-GOVUK-department-of-national-heritage']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT994,Legal Aid Board,,,,https://www.gov.uk/government/organisations/legal-aid-board,,,,,True,2024-05-19 01:00:16.929970+00:00,"['GB-GOR-OT994', 'GB-GOVUK-legal-aid-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT995,Independent Television Commission,,,,https://www.gov.uk/government/organisations/independent-television-commission,,,,2003-12-28,False,2024-05-19 01:00:16.929723+00:00,"['GB-GOR-OT995', 'GB-GOVUK-independent-television-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT996,Board of Banking Supervision,,,,https://www.gov.uk/government/organisations/board-of-banking-supervision,,,,,True,2024-05-19 01:00:16.929476+00:00,"['GB-GOR-OT996', 'GB-GOVUK-board-of-banking-supervision']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT997,Her Majesty's Magistrates Courts Service Inspectorate,,,,https://www.gov.uk/government/organisations/her-majestys-magistrates-courts-service-inspectorate,,,,,True,2024-05-19 01:00:16.929230+00:00,"['GB-GOR-OT997', 'GB-GOVUK-her-majestys-magistrates-courts-service-inspectorate']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT998,Examination team on child care procedures and practice in North Wales,,,,https://www.gov.uk/government/organisations/examination-team-on-child-care-procedures-and-practice-in-north-wales,,,,1996-06-17,False,2024-05-19 01:00:16.928982+00:00,"['GB-GOR-OT998', 'GB-GOVUK-examination-team-on-child-care-procedures-and-practice-in-north-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT999,Natural Resources Institute,,,,https://www.gov.uk/government/organisations/natural-resources-institute,,,,,True,2024-05-19 01:00:16.928732+00:00,"['GB-GOR-OT999', 'GB-GOVUK-natural-resources-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1017,Independent Medical Expert Group,,,,https://www.gov.uk/government/organisations/independent-medical-expert-group,,,,,True,2024-05-19 01:00:16.924312+00:00,"['GB-GOR-PB1017', 'GB-GOVUK-independent-medical-expert-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1062,Company Names Tribunal,,,,https://www.gov.uk/government/organisations/company-names-tribunal,,,,,True,2024-05-19 01:00:16.913635+00:00,"['GB-GOR-PB1062', 'GB-GOVUK-company-names-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1072,Agri-Food and Biosciences Institute (Northern Ireland),,,,https://www.gov.uk/government/organisations/agri-food-and-biosciences-institute,,,,,True,2024-05-19 01:00:16.911422+00:00,"['GB-GOR-PB1072', 'GB-GOVUK-agri-food-and-biosciences-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1078,Innovate UK,,,,https://www.gov.uk/government/organisations/innovate-uk,,,,,True,2024-05-19 01:00:16.909938+00:00,"['GB-GOR-PB1078', 'GB-GOVUK-innovate-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1083,Police Remuneration Review Body,,,,https://www.gov.uk/government/organisations/police-remuneration-review-body,,,,,True,2024-05-19 01:00:16.908701+00:00,"['GB-GOR-PB1083', 'GB-GOVUK-police-remuneration-review-body']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1093,Single Source Regulations Office,,,,https://www.gov.uk/government/organisations/single-source-regulations-office,,,,,True,2024-05-19 01:00:16.905191+00:00,"['GB-GOR-PB1093', 'GB-GOVUK-single-source-regulations-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1118,Transport Focus,,,,https://www.gov.uk/government/organisations/transport-focus,,,,,True,2024-05-19 01:00:16.901210+00:00,"['GB-GOR-PB1118', 'GB-GOVUK-transport-focus']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1149,Independent Commission on Freedom of Information,,,,https://www.gov.uk/government/organisations/independent-commission-on-freedom-of-information,,,,,True,2024-05-19 01:00:16.899476+00:00,"['GB-GOR-PB1149', 'GB-GOVUK-independent-commission-on-freedom-of-information']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1152,Disabled People’s Employment Corporation,,,,https://www.gov.uk/government/organisations/disabled-peoples-employment-corporation,,,,,True,2024-05-19 01:00:16.898727+00:00,"['GB-GOR-PB1152', 'GB-GOVUK-disabled-peoples-employment-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1154,Ebbsfleet Development Corporation,,,,https://www.gov.uk/government/organisations/ebbsfleet-development-corporation,,,,,True,2024-05-19 01:00:16.898237+00:00,"['GB-GOR-PB1154', 'GB-GOVUK-ebbsfleet-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1164,Historic England,,,,https://www.gov.uk/government/organisations/historic-england,,,,,True,2024-05-19 01:00:16.897496+00:00,"['GB-GOR-PB1164', 'GB-GOVUK-historic-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1171,UK Holocaust Memorial Foundation,,,,https://www.gov.uk/government/organisations/uk-holocaust-memorial-foundation,,,,,True,2024-05-19 01:00:16.896206+00:00,"['GB-GOR-PB1171', 'GB-GOVUK-uk-holocaust-memorial-foundation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1172,Committee on Fuel Poverty,,,,https://www.gov.uk/government/organisations/committee-on-fuel-poverty,,,,,True,2024-05-19 01:00:16.895922+00:00,"['GB-GOR-PB1172', 'GB-GOVUK-committee-on-fuel-poverty']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB118,Horserace Betting Levy Board,,,,https://www.gov.uk/government/organisations/horserace-betting-levy-board,,,,,True,2024-05-19 01:00:17.101614+00:00,"['GB-GOR-PB118', 'GB-GOVUK-horserace-betting-levy-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1185,Independent Dormant Assets Commission,,,,https://www.gov.uk/government/organisations/dormant-assets-commission,,,,,True,2024-05-19 01:00:16.893207+00:00,"['GB-GOR-PB1185', 'GB-GOVUK-dormant-assets-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1193,Social Mobility Commission,,,,https://www.gov.uk/government/organisations/social-mobility-commission,,,,,True,2024-05-19 01:00:16.891483+00:00,"['GB-GOR-PB1193', 'GB-GOVUK-social-mobility-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1194,Central Advisory Committee on Compensation,,,,https://www.gov.uk/government/organisations/central-advisory-committee-on-compensation,,,,,True,2024-05-19 01:00:16.891230+00:00,"['GB-GOR-PB1194', 'GB-GOVUK-central-advisory-committee-on-compensation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1199,NHS Improvement,,,,https://www.gov.uk/government/organisations/nhs-improvement,,,,,True,2024-05-19 01:00:16.889987+00:00,"['GB-GOR-PB1199', 'GB-GOVUK-nhs-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB120,Higher Education Funding Council for England,,,,https://www.gov.uk/government/organisations/higher-education-funding-council-for-england,,,,,True,2024-05-19 01:00:17.101364+00:00,"['GB-GOR-PB120', 'GB-GOVUK-higher-education-funding-council-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1202,NHS Digital,,,,https://www.gov.uk/government/organisations/nhs-digital,,,,,True,2024-05-19 01:00:16.889247+00:00,"['GB-GOR-PB1202', 'GB-GOVUK-nhs-digital']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1204,Valuation Tribunal for England,,,,https://www.gov.uk/government/organisations/valuation-tribunal-for-england,,,,,True,2024-05-19 01:00:16.888755+00:00,"['GB-GOR-PB1204', 'GB-GOVUK-valuation-tribunal-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB121,Council for Science and Technology,,,,https://www.gov.uk/government/organisations/council-for-science-and-technology,,,,,True,2024-05-19 01:00:17.101117+00:00,"['GB-GOR-PB121', 'GB-GOVUK-council-for-science-and-technology']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1212,Northern Ireland Housing Executive,,,,https://www.gov.uk/government/organisations/northern-ireland-housing-executive,,,,,True,2024-05-19 01:00:16.886869+00:00,"['GB-GOR-PB1212', 'GB-GOVUK-northern-ireland-housing-executive']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1214,Institute for Apprenticeships,,,,https://www.gov.uk/government/organisations/institute-for-apprenticeships,,,,,True,2024-05-19 01:00:16.886373+00:00,"['GB-GOR-PB1214', 'GB-GOVUK-institute-for-apprenticeships']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1218,Regulator of Social Housing,,,,https://www.gov.uk/government/organisations/regulator-of-social-housing,,,,,True,2024-05-19 01:00:16.885631+00:00,"['GB-GOR-PB1218', 'GB-GOVUK-regulator-of-social-housing']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB122,Low Pay Commission,,,,https://www.gov.uk/government/organisations/low-pay-commission,,,,,True,2024-05-19 01:00:17.100872+00:00,"['GB-GOR-PB122', 'GB-GOVUK-low-pay-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB123,Arts and Humanities Research Council,,,,https://www.gov.uk/government/organisations/arts-and-humanities-research-council,,,,,True,2024-05-19 01:00:17.100629+00:00,"['GB-GOR-PB123', 'GB-GOVUK-arts-and-humanities-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB124,British Hallmarking Council,,,,https://www.gov.uk/government/organisations/british-hallmarking-council,,,,,True,2024-05-19 01:00:17.100384+00:00,"['GB-GOR-PB124', 'GB-GOVUK-british-hallmarking-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB126,Construction Industry Training Board,,,,https://www.gov.uk/government/organisations/construction-industry-training-board,,,,,True,2024-05-19 01:00:17.100138+00:00,"['GB-GOR-PB126', 'GB-GOVUK-construction-industry-training-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB129,Economic and Social Research Council,,,,https://www.gov.uk/government/organisations/economic-and-social-research-council,,,,,True,2024-05-19 01:00:17.099892+00:00,"['GB-GOR-PB129', 'GB-GOVUK-economic-and-social-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB130,Engineering and Physical Sciences Research Council,,,,https://www.gov.uk/government/organisations/engineering-and-physical-sciences-research-council,,,,,True,2024-05-19 01:00:17.099644+00:00,"['GB-GOR-PB130', 'GB-GOVUK-engineering-and-physical-sciences-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB131,Engineering Construction Industry Training Board,,,,https://www.gov.uk/government/organisations/engineering-construction-industry-training-board,,,,,True,2024-05-19 01:00:17.099398+00:00,"['GB-GOR-PB131', 'GB-GOVUK-engineering-construction-industry-training-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB132,Medical Research Council,,,,https://www.gov.uk/government/organisations/medical-research-council,,,,,True,2024-05-19 01:00:17.099149+00:00,"['GB-GOR-PB132', 'GB-GOVUK-medical-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB133,Natural Environment Research Council,,,,https://www.gov.uk/government/organisations/natural-environment-research-council,,,,,True,2024-05-19 01:00:17.098903+00:00,"['GB-GOR-PB133', 'GB-GOVUK-natural-environment-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB134,Office for Fair Access,,,,https://www.gov.uk/government/organisations/office-for-fair-access,,,,,True,2024-05-19 01:00:17.098658+00:00,"['GB-GOR-PB134', 'GB-GOVUK-office-for-fair-access']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB135,Science and Technology Facilities Council,,,,https://www.gov.uk/government/organisations/science-and-technology-facilities-council,,,,,True,2024-05-19 01:00:17.098413+00:00,"['GB-GOR-PB135', 'GB-GOVUK-science-and-technology-facilities-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB136,Technology Strategy Board,,,,https://www.gov.uk/government/organisations/technology-strategy-board,,,,,True,2024-05-19 01:00:17.098168+00:00,"['GB-GOR-PB136', 'GB-GOVUK-technology-strategy-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB137,UK Atomic Energy Authority,,,,https://www.gov.uk/government/organisations/uk-atomic-energy-authority,,,,,True,2024-05-19 01:00:17.097920+00:00,"['GB-GOR-PB137', 'GB-GOVUK-uk-atomic-energy-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB138,UK Commission for Employment and Skills,,,,https://www.gov.uk/government/organisations/uk-commission-for-employment-and-skills,,,,,True,2024-05-19 01:00:17.097675+00:00,"['GB-GOR-PB138', 'GB-GOVUK-uk-commission-for-employment-and-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB139,Certification Officer,,,,https://www.gov.uk/government/organisations/certification-officer,,,,,True,2024-05-19 01:00:17.097430+00:00,"['GB-GOR-PB139', 'GB-GOVUK-certification-officer']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB140,Competition Appeal Tribunal,,,,https://www.gov.uk/government/organisations/competition-appeal-tribunal,,,,,True,2024-05-19 01:00:17.097186+00:00,"['GB-GOR-PB140', 'GB-GOVUK-competition-appeal-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB147,Capital for Enterprise Limited,,,,https://www.gov.uk/government/organisations/capital-for-enterprise-ltd,,,,,True,2024-05-19 01:00:17.096941+00:00,"['GB-GOR-PB147', 'GB-GOVUK-capital-for-enterprise-ltd']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB148,Central Arbitration Committee,,,,https://www.gov.uk/government/organisations/central-arbitration-committee,,,,,True,2024-05-19 01:00:17.096691+00:00,"['GB-GOR-PB148', 'GB-GOVUK-central-arbitration-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB158,Committee on Standards in Public Life,,,,https://www.gov.uk/government/organisations/the-committee-on-standards-in-public-life,,,,,True,2024-05-19 01:00:17.096194+00:00,"['GB-GOR-PB158', 'GB-GOVUK-the-committee-on-standards-in-public-life']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB160,Building Regulations Advisory Committee,,,,https://www.gov.uk/government/organisations/building-regulations-advisory-committee,,,,,True,2024-05-19 01:00:17.095953+00:00,"['GB-GOR-PB160', 'GB-GOVUK-building-regulations-advisory-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB161,Homes and Communities Agency,,,,https://www.gov.uk/government/organisations/homes-and-communities-agency,,,,,True,2024-05-19 01:00:17.095710+00:00,"['GB-GOR-PB161', 'GB-GOVUK-homes-and-communities-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB165,Arts Council England,,,,https://www.gov.uk/government/organisations/arts-council-england,,,,,True,2024-05-19 01:00:17.095218+00:00,"['GB-GOR-PB165', 'GB-GOVUK-arts-council-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB166,British Library,,,,https://www.gov.uk/government/organisations/british-library,,,,,True,2024-05-19 01:00:17.094974+00:00,"['GB-GOR-PB166', 'GB-GOVUK-british-library']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB167,British Museum,,,,https://www.gov.uk/government/organisations/british-museum,,,,,True,2024-05-19 01:00:17.094729+00:00,"['GB-GOR-PB167', 'GB-GOVUK-british-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB168,English Heritage,,,,https://www.gov.uk/government/organisations/english-heritage,,,,2015-04-01,False,2024-05-19 01:00:17.094485+00:00,"['GB-GOR-PB168', 'GB-GOVUK-english-heritage']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB169,Gambling Commission,,,,https://www.gov.uk/government/organisations/gambling-commission,,,,,True,2024-05-19 01:00:17.094241+00:00,"['GB-GOR-PB169', 'GB-GOVUK-gambling-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB170,Geffrye Museum,,,,https://www.gov.uk/government/organisations/geffrye-museum,,,,,True,2024-05-19 01:00:17.093999+00:00,"['GB-GOR-PB170', 'GB-GOVUK-geffrye-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB171,Horniman Public Museum and Public Park Trust,,,,https://www.gov.uk/government/organisations/horniman-museum,,,,,True,2024-05-19 01:00:17.093757+00:00,"['GB-GOR-PB171', 'GB-GOVUK-horniman-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB172,Imperial War Museum,,,,https://www.gov.uk/government/organisations/imperial-war-museum,,,,,True,2024-05-19 01:00:17.093512+00:00,"['GB-GOR-PB172', 'GB-GOVUK-imperial-war-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB174,National Gallery,,,,https://www.gov.uk/government/organisations/national-gallery,,,,,True,2024-05-19 01:00:17.093268+00:00,"['GB-GOR-PB174', 'GB-GOVUK-national-gallery']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB175,National Heritage Memorial Fund,,,,https://www.gov.uk/government/organisations/national-heritage-memorial-fund,,,,,True,2024-05-19 01:00:17.093026+00:00,"['GB-GOR-PB175', 'GB-GOVUK-national-heritage-memorial-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB177,Science Museum Group,,,,https://www.gov.uk/government/organisations/science-museum-group,,,,,True,2024-05-19 01:00:17.092781+00:00,"['GB-GOR-PB177', 'GB-GOVUK-science-museum-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB178,National Museums Liverpool,,,,https://www.gov.uk/government/organisations/national-museums-liverpool,,,,,True,2024-05-19 01:00:17.092536+00:00,"['GB-GOR-PB178', 'GB-GOVUK-national-museums-liverpool']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB179,National Portrait Gallery,,,,https://www.gov.uk/government/organisations/national-portrait-gallery,,,,,True,2024-05-19 01:00:17.092291+00:00,"['GB-GOR-PB179', 'GB-GOVUK-national-portrait-gallery']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB180,Natural History Museum,,,,https://www.gov.uk/government/organisations/natural-history-museum,,,,,True,2024-05-19 01:00:17.092044+00:00,"['GB-GOR-PB180', 'GB-GOVUK-natural-history-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB181,Olympic Delivery Authority,,,,https://www.gov.uk/government/organisations/olympic-delivery-authority,,,,2014-12-02,False,2024-05-19 01:00:17.091797+00:00,"['GB-GOR-PB181', 'GB-GOVUK-olympic-delivery-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB182,Royal Armouries Museum,,,,https://www.gov.uk/government/organisations/royal-armouries-museum,,,,,True,2024-05-19 01:00:17.091544+00:00,"['GB-GOR-PB182', 'GB-GOVUK-royal-armouries-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB183,Sir John Soane's Museum,,,,https://www.gov.uk/government/organisations/sir-john-soane-s-museum,,,,,True,2024-05-19 01:00:17.091290+00:00,"['GB-GOR-PB183', 'GB-GOVUK-sir-john-soane-s-museum']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB184,Sports Grounds Safety Authority,,,,https://www.gov.uk/government/organisations/sports-grounds-safety-authority,,,,,True,2024-05-19 01:00:17.091007+00:00,"['GB-GOR-PB184', 'GB-GOVUK-sports-grounds-safety-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB185,UK Sport,,,,https://www.gov.uk/government/organisations/uk-sport,,,,,True,2024-05-19 01:00:17.090763+00:00,"['GB-GOR-PB185', 'GB-GOVUK-uk-sport']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB186,VisitBritain,,,,https://www.gov.uk/government/organisations/visitbritain,,,,,True,2024-05-19 01:00:17.090519+00:00,"['GB-GOR-PB186', 'GB-GOVUK-visitbritain']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB187,Wallace Collection,,,,https://www.gov.uk/government/organisations/wallace-collection,,,,,True,2024-05-19 01:00:17.090274+00:00,"['GB-GOR-PB187', 'GB-GOVUK-wallace-collection']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB188,Big Lottery Fund,,,,https://www.gov.uk/government/organisations/big-lottery-fund,,,,,True,2024-05-19 01:00:17.090029+00:00,"['GB-GOR-PB188', 'GB-GOVUK-big-lottery-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB189,British Film Institute,,,,https://www.gov.uk/government/organisations/british-film-institute,,,,,True,2024-05-19 01:00:17.089784+00:00,"['GB-GOR-PB189', 'GB-GOVUK-british-film-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB190,Sport England,,,,https://www.gov.uk/government/organisations/sport-england,,,,,True,2024-05-19 01:00:17.089539+00:00,"['GB-GOR-PB190', 'GB-GOVUK-sport-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB191,Committee on Radioactive Waste Management,,,,https://www.gov.uk/government/organisations/committee-on-radioactive-waste-management,,,,,True,2024-05-19 01:00:17.089293+00:00,"['GB-GOR-PB191', 'GB-GOVUK-committee-on-radioactive-waste-management']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB192,Fuel Poverty Advisory Group,,,,https://www.gov.uk/government/organisations/the-fuel-poverty-advisory-group,,,,,True,2024-05-19 01:00:17.089048+00:00,"['GB-GOR-PB192', 'GB-GOVUK-the-fuel-poverty-advisory-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB193,Nuclear Liabilities Financing Assurance Board,,,,https://www.gov.uk/government/organisations/nuclear-liabilities-financing-assurance-board,,,,,True,2024-05-19 01:00:17.088805+00:00,"['GB-GOR-PB193', 'GB-GOVUK-nuclear-liabilities-financing-assurance-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB194,Civil Nuclear Police Authority,,,,https://www.gov.uk/government/organisations/civil-nuclear-police-authority,,,,,True,2024-05-19 01:00:17.088560+00:00,"['GB-GOR-PB194', 'GB-GOVUK-civil-nuclear-police-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB195,Coal Authority,,,,https://www.gov.uk/government/organisations/the-coal-authority,,,,,True,2024-05-19 01:00:17.088317+00:00,"['GB-GOR-PB195', 'GB-GOVUK-the-coal-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB196,Committee on Climate Change,,,,https://www.gov.uk/government/organisations/committee-on-climate-change,,,,,True,2024-05-19 01:00:17.088071+00:00,"['GB-GOR-PB196', 'GB-GOVUK-committee-on-climate-change']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB197,Nuclear Decommissioning Authority,,,,https://www.gov.uk/government/organisations/nuclear-decommissioning-authority,,,,,True,2024-05-19 01:00:17.087825+00:00,"['GB-GOR-PB197', 'GB-GOVUK-nuclear-decommissioning-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB198,Consumer Council for Water,,,,https://www.gov.uk/government/organisations/consumer-council-for-water,,,,,True,2024-05-19 01:00:17.087578+00:00,"['GB-GOR-PB198', 'GB-GOVUK-consumer-council-for-water']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB200,Gangmasters and Labour Abuse Authority,,,,https://www.gov.uk/government/organisations/gangmasters-and-labour-abuse-authority,,,,,True,2024-05-19 01:00:16.884888+00:00,"['GB-GOR-PB200', 'GB-GOVUK-gangmasters-and-labour-abuse-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB201,Joint Nature Conservation Committee,,,,https://www.gov.uk/government/organisations/joint-nature-conservation-committee,,,,,True,2024-05-19 01:00:17.087084+00:00,"['GB-GOR-PB201', 'GB-GOVUK-joint-nature-conservation-committee']",,['government-organisation'],Government Organisation,gor
