id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134328,The Oaktree Centre,,,TS3 8RD,,,,2003-09-01,2016-03-31,False,2024-05-20 01:05:23.729342+00:00,"['GB-EDU-134328', 'GB-LAESTAB-806/1101']","['GB-EDU-134328', 'GB-EDU-142511', 'GB-LAESTAB-806/1101', 'GB-UKPRN-10054987']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134329,Knowsley Virtual Pathways,,,L36 5YH,,,,2003-09-01,2004-09-01,False,2024-05-20 01:05:23.729531+00:00,"['GB-EDU-134329', 'GB-LAESTAB-340/1101']","['GB-EDU-134329', 'GB-LAESTAB-340/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134330,Havering Motorvations Motor Project,,,RM7 0JB,,,,2003-09-08,2003-09-08,False,2024-05-20 01:05:23.729724+00:00,"['GB-EDU-134330', 'GB-LAESTAB-311/1104']","['GB-EDU-131193', 'GB-EDU-134330', 'GB-LAESTAB-311/1104', 'GB-UKPRN-10016656']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134331,Havering Business and Education C.O. King's Wood School,,,RM3 9XR,,,,2003-09-08,2003-09-08,False,2024-05-20 01:05:23.729914+00:00,"['GB-EDU-134331', 'GB-LAESTAB-311/1105']","['GB-EDU-134331', 'GB-LAESTAB-311/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134332,Inclusion Support Tutor,,,RM3 9LB,,,,2003-09-08,2003-09-08,False,2024-05-20 01:05:23.730105+00:00,"['GB-EDU-134332', 'GB-LAESTAB-311/1106']","['GB-EDU-134332', 'GB-LAESTAB-311/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134333,The Quay Rapid Response and Home Education,,,RG14 2FG,,,,2003-09-01,2005-10-30,False,2024-05-20 01:05:23.730297+00:00,"['GB-EDU-134333', 'GB-LAESTAB-869/1110']","['GB-EDU-134333', 'GB-LAESTAB-869/1110']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134334,Revitalise,,,SE10 0RA,,,,2003-09-01,2004-04-02,False,2024-05-20 01:05:23.730489+00:00,"['GB-EDU-134334', 'GB-LAESTAB-203/1107']","['GB-EDU-134334', 'GB-LAESTAB-203/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134346,Ashdale,,,TS3 8RD,,,,2004-01-01,2016-03-31,False,2024-05-20 01:05:23.732822+00:00,"['GB-EDU-134346', 'GB-UKPRN-10016433', 'GB-LAESTAB-806/1102']","['GB-EDU-134346', 'GB-EDU-142487', 'GB-LAESTAB-806/1102', 'GB-UKPRN-10016433', 'GB-UKPRN-10054975']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134347,Student Support Centre,,,LE11 5DZ,,,,2003-09-01,2005-01-04,False,2024-05-20 01:05:23.733014+00:00,"['GB-EDU-134347', 'GB-LAESTAB-855/1103']","['GB-EDU-134347', 'GB-LAESTAB-855/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134348,Moel Llys Short Stay School,,,LE9 2EA,,,,2003-10-27,2011-03-31,False,2024-05-20 01:05:23.733207+00:00,"['GB-EDU-134348', 'GB-UKPRN-10017198', 'GB-LAESTAB-855/1105']","['GB-EDU-134348', 'GB-LAESTAB-855/1105', 'GB-UKPRN-10017198']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134350,Foxwood Pupil Referral Service,,,RG40 1DD,,,,2003-09-01,2005-04-01,False,2024-05-20 01:05:23.733399+00:00,"['GB-EDU-134350', 'GB-LAESTAB-872/1107']","['GB-EDU-134350', 'GB-LAESTAB-872/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134351,Chaselea PRU,,,WS11 1LH,,,,2003-09-01,2019-05-31,False,2024-05-20 01:05:23.733593+00:00,"['GB-EDU-134351', 'GB-UKPRN-10016683', 'GB-LAESTAB-860/1110']","['GB-EDU-134351', 'GB-LAESTAB-860/1110', 'GB-UKPRN-10016683']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134352,Voyager Pupil Referral Unit,,,TQ9 5JT,,,,2003-09-01,2010-03-31,False,2024-05-20 01:05:23.733785+00:00,"['GB-EDU-134352', 'GB-UKPRN-10017244', 'GB-LAESTAB-878/1104']","['GB-EDU-134352', 'GB-LAESTAB-878/1104', 'GB-UKPRN-10017244']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134354,Hounslow PRU (Asylum and Refugees),,,TW5 9PD,,,,2003-10-01,2010-08-31,False,2024-05-20 01:05:23.734171+00:00,"['GB-EDU-134354', 'GB-UKPRN-10016765', 'GB-LAESTAB-313/1101']","['GB-EDU-134354', 'GB-LAESTAB-313/1101', 'GB-UKPRN-10016765']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134355,The Bridge,,,TW14 8ET,,,,2003-09-01,2009-03-31,False,2024-05-20 01:05:23.734361+00:00,"['GB-EDU-134355', 'GB-LAESTAB-313/1102']","['GB-EDU-134355', 'GB-LAESTAB-313/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134356,Hounslow PRU (Medical Needs),,,TW7 5ED,,,,2003-09-01,2005-08-01,False,2024-05-20 01:05:23.734554+00:00,"['GB-EDU-134356', 'GB-LAESTAB-313/1103']","['GB-EDU-134356', 'GB-LAESTAB-313/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134360,Slough Activate,,,SL1 4AU,,,,2001-09-01,2006-09-01,False,2024-05-20 01:05:23.735130+00:00,"['GB-EDU-134360', 'GB-UKPRN-10016578', 'GB-LAESTAB-871/1109']","['GB-EDU-134360', 'GB-LAESTAB-871/1109', 'GB-UKPRN-10016578']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134366,Redbridge Alternative Provision,,,IG6 1PU,http://www.redbridgeap.co.uk,,,2002-10-01,,True,2024-05-20 01:05:23.736123+00:00,"['GB-EDU-134366', 'GB-UKPRN-10016949', 'GB-LAESTAB-317/1101']","['GB-EDU-134366', 'GB-LAESTAB-317/1101', 'GB-UKPRN-10016949']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134367,McKee College House,,,FY6 7AQ,http://www.mckee.lancs.sch.uk,,,2003-04-01,,True,2024-05-20 01:05:23.736326+00:00,"['GB-EDU-134367', 'GB-UKPRN-10016825', 'GB-LAESTAB-888/1117']","['GB-EDU-134367', 'GB-LAESTAB-888/1117', 'GB-UKPRN-10016825']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134368,The Tuition Centre,,,DN32 0BZ,,,,2003-09-16,2006-08-31,False,2024-05-20 01:05:23.736526+00:00,"['GB-EDU-134368', 'GB-LAESTAB-812/1100']","['GB-EDU-134368', 'GB-LAESTAB-812/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134373,The Compass,,,DT4 0QU,http://www.compass.dorset.sch.uk,,,2003-09-01,,True,2024-05-20 01:05:23.737544+00:00,"['GB-EDU-134373', 'GB-UKPRN-10017184', 'GB-LAESTAB-838/1105']","['GB-EDU-134373', 'GB-LAESTAB-838/1105', 'GB-UKPRN-10017184']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134374,Christchurch Learning Centre,,,BH23 1PJ,http://www.clc.dorset.sch.uk,,,2003-09-01,,True,2024-05-20 01:05:23.737736+00:00,"['GB-EDU-134374', 'GB-UKPRN-10016560', 'GB-LAESTAB-839/1106']","['GB-EDU-134374', 'GB-LAESTAB-839/1106', 'GB-UKPRN-10016560']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134390,"Tuition, Medical and Behaviour Support Service",,,SY1 4RG,http://www.tmbss-shropshire.com,,,2002-04-01,,True,2024-05-20 01:05:23.740788+00:00,"['GB-EDU-134390', 'GB-UKPRN-10018492', 'GB-LAESTAB-893/1100']","['GB-EDU-134390', 'GB-LAESTAB-893/1100', 'GB-UKPRN-10018492']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134499,Somerset Medical Tuition Service,,,TA1 4DY,,,,2003-09-01,2004-03-31,False,2024-05-20 01:05:23.760351+00:00,"['GB-EDU-134499', 'GB-LAESTAB-933/1105']","['GB-EDU-134499', 'GB-LAESTAB-933/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134518,Yeovil Centre,,,BA21 4EN,,,,2003-10-01,2013-08-31,False,2024-05-20 01:05:23.763986+00:00,"['GB-EDU-134518', 'GB-LAESTAB-933/1106']","['GB-EDU-134518', 'GB-LAESTAB-933/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134519,Bridgwater Key Stage 3 Centre,,,TA6 3RG,,,,2003-10-01,2007-01-01,False,2024-05-20 01:05:23.764178+00:00,"['GB-EDU-134519', 'GB-UKPRN-10016502', 'GB-LAESTAB-933/1107']","['GB-EDU-134519', 'GB-LAESTAB-933/1107', 'GB-UKPRN-10016502']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134520,Key Stage 2 Pupil Referral Unit,,,TA6 3RD,,,,2004-09-01,2007-01-01,False,2024-05-20 01:05:23.764369+00:00,"['GB-EDU-134520', 'GB-LAESTAB-933/1108']","['GB-EDU-134520', 'GB-LAESTAB-933/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134521,Alternative Provision PRU,,,NG7 7FF,,,,2003-10-31,2008-10-31,False,2024-05-20 01:05:23.764559+00:00,"['GB-EDU-134521', 'GB-UKPRN-10016923', 'GB-LAESTAB-892/1108']","['GB-EDU-134521', 'GB-LAESTAB-892/1108', 'GB-UKPRN-10016923']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134522,The Ruiz Centre,,,WS3 3JF,,,,2004-01-01,2009-12-31,False,2024-05-20 01:05:23.764749+00:00,"['GB-EDU-134522', 'GB-UKPRN-10018681', 'GB-LAESTAB-335/1103']","['GB-EDU-134522', 'GB-LAESTAB-335/1103', 'GB-UKPRN-10018681']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134523,New Leaf Centre,,,WV12 4EG,http://www.newleaf.walsall.sch.uk,,,2004-01-01,,True,2024-05-20 01:05:23.764937+00:00,"['GB-EDU-134523', 'GB-UKPRN-10016558', 'GB-LAESTAB-335/1104']","['GB-EDU-134523', 'GB-LAESTAB-335/1104', 'GB-UKPRN-10016558']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134525,Avenue Centre for Education,,,LU1 3NJ,http://www.avenuecentre.co.uk,,,2004-01-01,,True,2024-05-20 01:05:23.765127+00:00,"['GB-EDU-134525', 'GB-UKPRN-10025480', 'GB-LAESTAB-821/1102']","['GB-EDU-134525', 'GB-LAESTAB-821/1102', 'GB-UKPRN-10025480']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134526,Fulford Centre,,,BS13 9PB,,,,2003-12-17,2005-08-31,False,2024-05-20 01:05:23.765317+00:00,"['GB-EDU-134526', 'GB-LAESTAB-801/1103']","['GB-EDU-134526', 'GB-LAESTAB-801/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134529,Tremona Road Hospital and Home,,,SO16 6HU,,,,2004-01-01,2014-02-28,False,2024-05-20 01:05:23.765887+00:00,"['GB-EDU-134529', 'GB-UKPRN-10017136', 'GB-LAESTAB-852/1115']","['GB-EDU-134529', 'GB-EDU-140649', 'GB-LAESTAB-852/1115', 'GB-UKPRN-10017136', 'GB-UKPRN-10045192']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134530,The Avenue Learning Centre,,,EX1 3EG,,,,2004-01-01,2010-03-31,False,2024-05-20 01:05:23.766081+00:00,"['GB-EDU-134530', 'GB-UKPRN-10025490', 'GB-LAESTAB-878/1108']","['GB-EDU-134530', 'GB-LAESTAB-878/1108', 'GB-UKPRN-10025490']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134531,"The Yeo Centre, North Devon KS3 PRU",,,EX32 7AU,,,,2004-01-01,2010-03-31,False,2024-05-20 01:05:23.766272+00:00,"['GB-EDU-134531', 'GB-UKPRN-10025483', 'GB-LAESTAB-878/1109']","['GB-EDU-134531', 'GB-LAESTAB-878/1109', 'GB-UKPRN-10025483']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134534,Auckland Education Centre,,,B36 0DD,,,,2004-01-01,2021-08-31,False,2024-05-20 01:05:23.766845+00:00,"['GB-EDU-134534', 'GB-UKPRN-10016569', 'GB-LAESTAB-334/1105']","['GB-EDU-134534', 'GB-LAESTAB-334/1105', 'GB-UKPRN-10016569']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134535,Springboard,,,NN4 7DD,,,,2004-01-01,2010-08-31,False,2024-05-20 01:05:23.767037+00:00,"['GB-EDU-134535', 'GB-UKPRN-10016590', 'GB-LAESTAB-928/1101']","['GB-EDU-134535', 'GB-LAESTAB-928/1101', 'GB-UKPRN-10016590']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134536,Lansdown Park School,,,BS14 8SJ,,,,2004-01-01,2017-08-31,False,2024-05-20 01:05:23.767233+00:00,"['GB-EDU-134536', 'GB-UKPRN-10017394', 'GB-LAESTAB-801/1104']","['GB-EDU-134536', 'GB-EDU-144284', 'GB-LAESTAB-801/1104', 'GB-UKPRN-10017394', 'GB-UKPRN-10064741']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134596,PRU for Medical Needs,,,HU5 5RU,,,,2002-09-20,2015-08-31,False,2024-05-20 01:05:23.776198+00:00,"['GB-EDU-134596', 'GB-UKPRN-10016928', 'GB-LAESTAB-810/1112']","['GB-EDU-134596', 'GB-EDU-142258', 'GB-LAESTAB-810/1112', 'GB-UKPRN-10016928', 'GB-UKPRN-10053888']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134597,Ealing Primary Centre,,,UB6 8QJ,http://www.ealingprimarycentre.co.uk,,,2003-09-01,,True,2024-05-20 01:05:23.776400+00:00,"['GB-EDU-134597', 'GB-UKPRN-10079980', 'GB-LAESTAB-307/1104']","['GB-EDU-134597', 'GB-LAESTAB-307/1104', 'GB-UKPRN-10079980']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134601,The Village School,,,M3 3BB,,,,2004-01-01,2006-01-19,False,2024-05-20 01:05:23.776991+00:00,"['GB-EDU-134601', 'GB-LAESTAB-352/1104']","['GB-EDU-134601', 'GB-LAESTAB-352/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134612,The Learning Trust,,,E8 1GQ,,,,2004-01-27,2010-08-31,False,2024-05-20 01:05:23.778328+00:00,"['GB-EDU-134612', 'GB-UKPRN-10006736', 'GB-LAESTAB-204/1108']","['GB-EDU-134612', 'GB-LAESTAB-204/1108', 'GB-UKPRN-10006736']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134613,"Education Otherwise, City of Westminster",,,W9 3HW,,,,2004-01-01,2011-08-31,False,2024-05-20 01:05:23.778516+00:00,"['GB-EDU-134613', 'GB-UKPRN-10016636', 'GB-LAESTAB-213/1102']","['GB-EDU-134613', 'GB-LAESTAB-213/1102', 'GB-UKPRN-10016636']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134617,First Base,,,IP32 7PJ,,,,2004-01-01,2019-01-31,False,2024-05-20 01:05:23.779091+00:00,"['GB-EDU-134617', 'GB-UKPRN-10081413', 'GB-LAESTAB-935/1108']","['GB-EDU-134617', 'GB-EDU-146072', 'GB-LAESTAB-935/1108', 'GB-UKPRN-10081413', 'GB-UKPRN-10082372']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134623,Highfields College,,,SK5 8DR,http://www.HighfieldsCollege.org.uk,,,2004-04-19,,True,2024-05-20 01:05:23.779481+00:00,"['GB-EDU-134623', 'GB-UKPRN-10018225', 'GB-LAESTAB-356/1103']","['GB-EDU-134623', 'GB-LAESTAB-356/1103', 'GB-UKPRN-10018225']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134635,New Regent's College,,,N1 7RD,http://www.newregentscollege.co.uk,,,2010-09-01,,True,2024-05-20 01:05:23.781690+00:00,"['GB-EDU-134635', 'GB-UKPRN-10016950', 'GB-LAESTAB-204/1103']","['GB-EDU-134635', 'GB-LAESTAB-204/1103', 'GB-UKPRN-10016950']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134643,CCfL Key Stage 3 PRU,,,NW1 8DP,,,,2003-09-01,2022-01-01,False,2024-05-20 01:05:23.782522+00:00,"['GB-EDU-134643', 'GB-UKPRN-10017215', 'GB-LAESTAB-202/1103']","['GB-EDU-134643', 'GB-LAESTAB-202/1103', 'GB-UKPRN-10017215']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134675,Hounslow PRU (EOTAS),,,TW7 5ED,,,,2003-09-01,2005-08-01,False,2024-05-20 01:05:23.788347+00:00,"['GB-EDU-134675', 'GB-LAESTAB-313/1104']","['GB-EDU-134675', 'GB-LAESTAB-313/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134676,"Discovery Bay PRU With Hospital, Home and Outreach Teaching Team",,,N11 1NP,,,,2004-04-02,2014-10-31,False,2024-05-20 01:05:23.788597+00:00,"['GB-EDU-134676', 'GB-UKPRN-10016685', 'GB-LAESTAB-302/1103']","['GB-EDU-134676', 'GB-LAESTAB-302/1103', 'GB-UKPRN-10016685']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134694,Tor School,,,BA6 9NS,http://www.torschool.org,,,2004-04-01,,True,2024-05-20 01:05:23.791266+00:00,"['GB-EDU-134694', 'GB-UKPRN-10016836', 'GB-LAESTAB-933/1109']","['GB-EDU-134694', 'GB-LAESTAB-933/1109', 'GB-UKPRN-10016836']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134695,Musgrove Park Hospital Education,,,TA1 5DA,,,,2004-04-01,2006-03-31,False,2024-05-20 01:05:23.791508+00:00,"['GB-EDU-134695', 'GB-LAESTAB-933/1110']","['GB-EDU-134695', 'GB-LAESTAB-933/1110']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134696,Link Education Centre (Orchard Lodge),,,TA4 1DE,,,,2004-04-01,2008-12-01,False,2024-05-20 01:05:23.791714+00:00,"['GB-EDU-134696', 'GB-UKPRN-10018630', 'GB-LAESTAB-933/1111']","['GB-EDU-134696', 'GB-LAESTAB-933/1111', 'GB-UKPRN-10018630']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134697,South Somerset Partnership School,,,BA21 4EN,http://www.ssps.org.uk,,,2004-04-01,,True,2024-05-20 01:05:23.791942+00:00,"['GB-EDU-134697', 'GB-UKPRN-10016585', 'GB-LAESTAB-933/1112']","['GB-EDU-134697', 'GB-LAESTAB-933/1112', 'GB-UKPRN-10016585']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134698,Yeovil District Hospital Education,,,BA21 4AT,,,,2004-04-01,2006-03-31,False,2024-05-20 01:05:23.792186+00:00,"['GB-EDU-134698', 'GB-LAESTAB-933/1113']","['GB-EDU-134698', 'GB-LAESTAB-933/1113']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134699,Taunton Deane Partnership College,,,TA1 2JD,http://www.tauntondeanepartnershipcollege.org,,,2004-04-01,,True,2024-05-20 01:05:23.792432+00:00,"['GB-EDU-134699', 'GB-UKPRN-10017303', 'GB-LAESTAB-933/1114']","['GB-EDU-134699', 'GB-LAESTAB-933/1114', 'GB-UKPRN-10017303']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134712,The Flixton Centre,,,M41 5GW,,,,2004-05-01,2013-08-01,False,2024-05-20 01:05:23.795081+00:00,"['GB-EDU-134712', 'GB-UKPRN-10025482', 'GB-LAESTAB-358/1102']","['GB-EDU-134712', 'GB-LAESTAB-358/1102', 'GB-UKPRN-10025482']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134752,Restormel PRU,,,PL25 4AJ,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801217+00:00,"['GB-EDU-134752', 'GB-UKPRN-10016951', 'GB-LAESTAB-908/1101']","['GB-EDU-134752', 'GB-EDU-139761', 'GB-LAESTAB-908/1101', 'GB-UKPRN-10016951', 'GB-UKPRN-10041826']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134753,Penwith Short Stay School,,,TR18 2AT,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801405+00:00,"['GB-EDU-134753', 'GB-UKPRN-10016934', 'GB-LAESTAB-908/1102']","['GB-EDU-134753', 'GB-EDU-139760', 'GB-LAESTAB-908/1102', 'GB-UKPRN-10016934', 'GB-UKPRN-10041825']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134754,North Cornwall Short Stay School,,,PL33 9DA,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801596+00:00,"['GB-EDU-134754', 'GB-UKPRN-10016847', 'GB-LAESTAB-908/1103']","['GB-EDU-134754', 'GB-EDU-139759', 'GB-LAESTAB-908/1103', 'GB-UKPRN-10016847', 'GB-UKPRN-10041824']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134755,Nine Maidens Short Stay School,,,TR16 6ND,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801787+00:00,"['GB-EDU-134755', 'GB-UKPRN-10016787', 'GB-LAESTAB-908/1104']","['GB-EDU-134755', 'GB-EDU-139758', 'GB-LAESTAB-908/1104', 'GB-UKPRN-10016787', 'GB-UKPRN-10041823']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134756,Glynn House Short Stay School,,,TR1 3AY,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801978+00:00,"['GB-EDU-134756', 'GB-UKPRN-10025491', 'GB-LAESTAB-908/1105']","['GB-EDU-134756', 'GB-EDU-139745', 'GB-LAESTAB-908/1105', 'GB-UKPRN-10025491', 'GB-UKPRN-10041820']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134757,Caradon EOOS Centre Co Loveny House,,,PL14 4DA,,,,2004-09-01,2007-08-31,False,2024-05-20 01:05:23.802168+00:00,"['GB-EDU-134757', 'GB-UKPRN-10016509', 'GB-LAESTAB-908/1106']","['GB-EDU-134757', 'GB-LAESTAB-908/1106', 'GB-UKPRN-10016509']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134758,The Bridge School Sedgemoor,,,TA6 5HT,,,,2004-04-01,,True,2024-05-20 01:05:23.802358+00:00,"['GB-EDU-134758', 'GB-UKPRN-10025486', 'GB-LAESTAB-933/1115']","['GB-EDU-134758', 'GB-LAESTAB-933/1115', 'GB-UKPRN-10025486']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134759,Kingsland School,,,OL1 4HX,http://www.kingslandschool.org,,,2004-04-01,,True,2024-05-20 01:05:23.802548+00:00,"['GB-EDU-134759', 'GB-UKPRN-10025478', 'GB-LAESTAB-353/1100']","['GB-EDU-134759', 'GB-LAESTAB-353/1100', 'GB-UKPRN-10025478']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134760,Tilbury Pupil Referral Unit,,,RM18 7AX,,,,2004-06-01,2006-02-01,False,2024-05-20 01:05:23.802739+00:00,"['GB-EDU-134760', 'GB-UKPRN-10017411', 'GB-LAESTAB-883/1103']","['GB-EDU-134760', 'GB-LAESTAB-883/1103', 'GB-UKPRN-10017411']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134761,Cornwall Hospital Education Service,,,TR1 3LJ,,,,2004-09-01,2008-08-31,False,2024-05-20 01:05:23.802931+00:00,"['GB-EDU-134761', 'GB-UKPRN-10018568', 'GB-LAESTAB-908/1107']","['GB-EDU-134761', 'GB-LAESTAB-908/1107', 'GB-UKPRN-10018568']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134762,Harbour,,,NR32 4TD,,,,2004-07-22,2021-08-31,False,2024-05-20 01:05:23.803124+00:00,"['GB-EDU-134762', 'GB-UKPRN-10016651', 'GB-LAESTAB-935/1109']","['GB-EDU-134762', 'GB-LAESTAB-935/1109', 'GB-UKPRN-10016651']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134763,Secondary Support Centre,,,EN3 4DX,,,,2004-04-01,2005-12-09,False,2024-05-20 01:05:23.803316+00:00,"['GB-EDU-134763', 'GB-LAESTAB-308/1108']","['GB-EDU-134763', 'GB-LAESTAB-308/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134765,Pilgrim Pathways School,,,CB21 5EE,http://www.pilgrim.cambs.sch.uk,,,2004-09-01,,True,2024-05-20 01:05:23.803702+00:00,"['GB-EDU-134765', 'GB-UKPRN-10016937', 'GB-LAESTAB-873/1105']","['GB-EDU-134765', 'GB-LAESTAB-873/1105', 'GB-UKPRN-10016937']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
