id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y03528,BRENT & HARROW SAFE HAVEN UNIT,,,N3 3NR,,,,2012-04-01,,True,2024-05-17 01:03:03.100013+00:00,['GB-NHS-Y03528'],['GB-NHS-Y03528'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03529,COMMUNITY DERMATOLOGY HEBBURN HC,,,NE31 2SP,,,,2012-04-02,,True,2024-05-17 01:03:03.100252+00:00,['GB-NHS-Y03529'],['GB-NHS-Y03529'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03530,COMMUNITY DERMATOLOGY CLEADON PARK PCC,,,NE34 7QD,,,,2012-04-02,,True,2024-05-17 01:03:03.100504+00:00,['GB-NHS-Y03530'],['GB-NHS-Y03530'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03531,COMMUNITY DERMATOLOGY BLAYDON HC,,,NE21 5NW,,,,2012-04-02,,True,2024-05-17 01:03:03.100709+00:00,['GB-NHS-Y03531'],['GB-NHS-Y03531'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03532,COMMUNITY DERMATOLOGY WREKENTON HC,,,NE9 7AD,,,,2012-04-02,,True,2024-05-17 01:03:03.100894+00:00,['GB-NHS-Y03532'],['GB-NHS-Y03532'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03534,DVT/PCAU SERVICE,,,FY3 8NR,,,,2012-04-04,,True,2024-05-17 01:03:03.101267+00:00,['GB-NHS-Y03534'],['GB-NHS-Y03534'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03536,CECS SEXUAL HEALTH SERVICES,,,CM8 2TT,,,,2012-05-01,,True,2024-05-17 01:03:03.101639+00:00,['GB-NHS-Y03536'],['GB-NHS-Y03536'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03537,GP SUPPORT UNIT,,,BS14 0BB,,,,2012-04-23,,True,2024-05-17 01:03:03.101827+00:00,['GB-NHS-Y03537'],['GB-NHS-Y03537'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03539,INTEGRATED COMMUNITY RESPONSE SERVICE,,,TW3 3EL,,,,2012-05-01,,True,2024-05-17 01:03:03.102200+00:00,['GB-NHS-Y03539'],['GB-NHS-Y03539'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03540,DAAT GPSI CLINIC - WOODSIDE HC,,,SE25 5NT,,,,2012-05-01,,True,2024-05-17 01:03:03.102389+00:00,['GB-NHS-Y03540'],['GB-NHS-Y03540'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03541,OPHTHALMOLOGY-COT-JG,,,ME20 6BE,,,,2012-04-26,,True,2024-05-17 01:03:03.102580+00:00,['GB-NHS-Y03541'],['GB-NHS-Y03541'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03545,HMP RANBY,,,DN22 8EU,,,,2012-05-24,,True,2024-05-17 01:03:03.103138+00:00,['GB-NHS-Y03545'],['GB-NHS-Y03545'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03546,LIVERPOOL COMMUNITY COPD SERVICE,,,L1 4AZ,,,,2012-06-01,,True,2024-05-17 01:03:03.103322+00:00,['GB-NHS-Y03546'],['GB-NHS-Y03546'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03550,C&P IUC SERVICE ADDENBROOKES OOH,,,CB2 0QQ,,,,2012-05-31,,True,2024-05-17 01:03:03.104125+00:00,['GB-NHS-Y03550'],['GB-NHS-Y03550'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03551,COMMUNITY HEALTH & EYECARE LIMITED,,,PR2 1JR,,,,2012-06-18,,True,2024-05-17 01:03:03.104321+00:00,['GB-NHS-Y03551'],['GB-NHS-Y03551'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03552,COMMUNITY HEALTH & EYECARE LIMITED,,,PR7 2DH,,,,2012-06-18,,True,2024-05-17 01:03:03.104517+00:00,['GB-NHS-Y03552'],['GB-NHS-Y03552'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03553,MIDAS,,,M4 7HY,,,,2012-06-20,,True,2024-05-17 01:03:03.104712+00:00,['GB-NHS-Y03553'],['GB-NHS-Y03553'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03554,LEODIS COMMUNITY DERMATOLOGY CLINIC,,,LS15 8GB,,,,2012-07-01,,True,2024-05-17 01:03:03.104905+00:00,['GB-NHS-Y03554'],['GB-NHS-Y03554'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03555,HMP WHITEMOOR,,,PE15 0PR,,,,2012-06-01,,True,2024-05-17 01:03:03.105101+00:00,['GB-NHS-Y03555'],['GB-NHS-Y03555'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03556,HMP LITTLEHEY,,,PE28 0SR,,,,2012-06-01,,True,2024-05-17 01:03:03.105318+00:00,['GB-NHS-Y03556'],['GB-NHS-Y03556'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03557,IPU 10-17 RECOVERY COVENTRY,,,CV1 4FS,,,,2012-06-13,,True,2024-05-17 01:03:03.105502+00:00,['GB-NHS-Y03557'],['GB-NHS-Y03557'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03558,COMM MH & WELL BEING COV 3-8,,,CV4 9PN,,,,2012-06-13,,True,2024-05-17 01:03:03.105687+00:00,['GB-NHS-Y03558'],['GB-NHS-Y03558'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03560,YOUNG PEOPLE DRUG & ALCOHOL SERVICE,,,ST1 4PR,,,,2012-07-02,,True,2024-05-17 01:03:03.106054+00:00,['GB-NHS-Y03560'],['GB-NHS-Y03560'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03561,CHEVIN MEDICAL CONSULTANCY ENT SERVICE,,,LS16 9BR,,,,2012-06-27,,True,2024-05-17 01:03:03.106235+00:00,['GB-NHS-Y03561'],['GB-NHS-Y03561'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03563,KINGSNORTH GYNAECOLOGY,,,TN23 3ED,,,,2012-05-01,,True,2024-05-17 01:03:03.106603+00:00,['GB-NHS-Y03563'],['GB-NHS-Y03563'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03564,MEANWOOD GROUP PRACTICE ENT SERVICE,,,LS6 4JN,,,,2012-07-02,,True,2024-05-17 01:03:03.106786+00:00,['GB-NHS-Y03564'],['GB-NHS-Y03564'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03567,THE LEGER CLINIC,,,DN1 2ET,,,,2012-07-01,,True,2024-05-17 01:03:03.106969+00:00,['GB-NHS-Y03567'],['GB-NHS-Y03567'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03568,W ESSEX COMMUNITY PAEDIATRIC SERVICES,,,CM17 9TG,,,,2012-07-01,,True,2024-05-17 01:03:03.107156+00:00,['GB-NHS-Y03568'],['GB-NHS-Y03568'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03569,URGENT CARE CENTRE,,,SE1 9RT,,,,2012-07-16,,True,2024-05-17 01:03:03.107348+00:00,['GB-NHS-Y03569'],['GB-NHS-Y03569'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03570,ST CATHERINE'S HOSPICE DAY THERAPY,,,PR5 5XU,,,,2012-07-02,,True,2024-05-17 01:03:03.107566+00:00,['GB-NHS-Y03570'],['GB-NHS-Y03570'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03571,CORBY URGENT CARE CENTRE,,,NN17 2UR,,,,2012-07-25,,True,2024-05-17 01:03:03.107764+00:00,['GB-NHS-Y03571'],['GB-NHS-Y03571'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03572,COMMUNITY UROLOGY CLINIC,,,DL5 4SE,,,,2012-06-22,,True,2024-05-17 01:03:03.107963+00:00,['GB-NHS-Y03572'],['GB-NHS-Y03572'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03573,ESTUARY & CDAS,,,SS1 2NY,,,,2012-07-11,,True,2024-05-17 01:03:03.108161+00:00,['GB-NHS-Y03573'],['GB-NHS-Y03573'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03574,HAWTHORNS SPINAL UNIT,,,SR8 5UP,,,,2012-06-01,,True,2024-05-17 01:03:03.108357+00:00,['GB-NHS-Y03574'],['GB-NHS-Y03574'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03575,GP LED GYNAECOLOGY SERVICE,,,SW6 2FE,,,,2012-08-01,,True,2024-05-17 01:03:03.108565+00:00,['GB-NHS-Y03575'],['GB-NHS-Y03575'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03576,HMP OAKWOOD,,,WV10 7QD,,,,2012-07-23,,True,2024-05-17 01:03:03.108752+00:00,['GB-NHS-Y03576'],['GB-NHS-Y03576'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03578,HMP EAST SUTTON PARK,,,ME17 3DF,,,,2012-08-01,,True,2024-05-17 01:03:03.109127+00:00,['GB-NHS-Y03578'],['GB-NHS-Y03578'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03579,HMP MAIDSTONE,,,ME14 1UZ,,,,2012-08-01,,True,2024-05-17 01:03:03.109313+00:00,['GB-NHS-Y03579'],['GB-NHS-Y03579'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03580,E/N HERTS AIVHS,,,AL7 4HL,,,,2012-08-01,,True,2024-05-17 01:03:03.109498+00:00,['GB-NHS-Y03580'],['GB-NHS-Y03580'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03582,HMP ROCHESTER,,,ME1 3QS,,,,2012-08-01,,True,2024-05-17 01:03:03.109871+00:00,['GB-NHS-Y03582'],['GB-NHS-Y03582'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03584,LLR SAS PROVIDER,,,LE1 8FL,,,,2012-08-01,,True,2024-05-17 01:03:03.110243+00:00,['GB-NHS-Y03584'],['GB-NHS-Y03584'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03585,ATRIAL FIBRILLATION CLINIC,,,GU12 4DN,,,,2012-08-01,,True,2024-05-17 01:03:03.110429+00:00,['GB-NHS-Y03585'],['GB-NHS-Y03585'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03586,DR N HERODOTOU PALLIATIVE MEDICINE,,,LU4 8SB,,,,2012-08-14,,True,2024-05-17 01:03:03.110616+00:00,['GB-NHS-Y03586'],['GB-NHS-Y03586'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03588,COMMUNITY EPILEPSY SERVICE,,,ST16 2ST,,,,2012-08-01,,True,2024-05-17 01:03:03.110989+00:00,['GB-NHS-Y03588'],['GB-NHS-Y03588'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03590,PRIMARY CARE GYNAECOLOGY SERVICE,,,BS11 9JJ,,,,2012-08-22,,True,2024-05-17 01:03:03.111173+00:00,['GB-NHS-Y03590'],['GB-NHS-Y03590'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03592,YOUNG ADDACTION LIVERPOOL,,,L1 4LN,,,,2012-09-01,,True,2024-05-17 01:03:03.111552+00:00,['GB-NHS-Y03592'],['GB-NHS-Y03592'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03594,COMMUNITY GERIATRICIAN SERVICE,,,CM12 9SA,,,,2012-09-01,,True,2024-05-17 01:03:03.111929+00:00,['GB-NHS-Y03594'],['GB-NHS-Y03594'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03595,BEECHCROFT AND OLD PALACE,,,NR5 0RS,,,,2012-10-01,,True,2024-05-17 01:03:03.112114+00:00,['GB-NHS-Y03595'],['GB-NHS-Y03595'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03596,BARNSLEY HOSPICE,,,S75 2RL,,,,2012-09-01,,True,2024-05-17 01:03:03.112299+00:00,['GB-NHS-Y03596'],['GB-NHS-Y03596'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03597,HAMD MEDICAL PRACTICE,,,B8 3SW,,,,2012-10-01,,True,2024-05-17 01:03:03.112484+00:00,['GB-NHS-Y03597'],['GB-NHS-Y03597'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03598,THE WESTBOURNE CENTRE,,,B15 3SJ,,,,2012-09-06,,True,2024-05-17 01:03:03.112669+00:00,['GB-NHS-Y03598'],['GB-NHS-Y03598'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03600,SAME DAY HEALTH CNTRE COASTAL HEALTHCARE,,,LA4 5LY,,,,2012-10-01,,True,2024-05-17 01:03:03.113039+00:00,['GB-NHS-Y03600'],['GB-NHS-Y03600'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03601,DERMATOLOGY PRIMARY CARE,,,GL1 1PX,,,,2012-09-24,,True,2024-05-17 01:03:03.113225+00:00,['GB-NHS-Y03601'],['GB-NHS-Y03601'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03602,GREY GABLE SURGERY,,,WR7 4BW,,,,2012-10-01,,True,2024-05-17 01:03:03.113410+00:00,['GB-NHS-Y03602'],['GB-NHS-Y03602'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03604,THE PRACTICE OPHTHALMOLOGY,,,WF11 0JA,,,,2012-09-01,,True,2024-05-17 01:03:03.113780+00:00,['GB-NHS-Y03604'],['GB-NHS-Y03604'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03605,WALK IN CENTRE (WIC),,,SN1 2NG,,,,2012-09-27,,True,2024-05-17 01:03:03.113967+00:00,['GB-NHS-Y03605'],['GB-NHS-Y03605'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03608,H-DOCS ON CALL OOH,,,SO14 0YG,,,,2012-10-02,,True,2024-05-17 01:03:03.114527+00:00,['GB-NHS-Y03608'],['GB-NHS-Y03608'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03609,H-DOCS ON CALL OOH,,,SO14 0YG,,,,2012-10-02,,True,2024-05-17 01:03:03.114713+00:00,['GB-NHS-Y03609'],['GB-NHS-Y03609'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03610,H-DOCS ON CALL OOH,,,SO14 0YG,,,,2012-10-02,,True,2024-05-17 01:03:03.114898+00:00,['GB-NHS-Y03610'],['GB-NHS-Y03610'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03614,HYDE NURSING HOME INTERMEDIATE CARE,,,SK14 5NB,,,,2012-11-01,,True,2024-05-17 01:03:03.115462+00:00,['GB-NHS-Y03614'],['GB-NHS-Y03614'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03615,STARR BEDS,,,SN10 5EQ,,,,2012-10-08,,True,2024-05-17 01:03:03.115648+00:00,['GB-NHS-Y03615'],['GB-NHS-Y03615'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03616,GP@ THE GROVE,,,N17 6RA,,,,2012-10-15,,True,2024-05-17 01:03:03.115833+00:00,['GB-NHS-Y03616'],['GB-NHS-Y03616'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03617,INTEGRATED RESPIRATORY SERVICE,,,NG6 8WR,,,,2012-10-05,,True,2024-05-17 01:03:03.116019+00:00,['GB-NHS-Y03617'],['GB-NHS-Y03617'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03619,ADULT ADHD SERVICE,,,OX3 7RP,,,,2012-11-01,,True,2024-05-17 01:03:03.116394+00:00,['GB-NHS-Y03619'],['GB-NHS-Y03619'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03620,BUCKS UTC & OOH,,,HP19 8HL,,,,2012-10-01,,True,2024-05-17 01:03:03.116583+00:00,['GB-NHS-Y03620'],['GB-NHS-Y03620'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03622,MANSFIELD & ASHFIELD DIABETES SERVICE,,,NG17 4JL,,,,2012-09-01,,True,2024-05-17 01:03:03.116959+00:00,['GB-NHS-Y03622'],['GB-NHS-Y03622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03623,SOUTH DOC SERVICES,,,B29 6JG,,,,2012-10-29,,True,2024-05-17 01:03:03.117143+00:00,['GB-NHS-Y03623'],['GB-NHS-Y03623'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03627,ICDS,,,MK42 9DJ,,,,2012-11-01,,True,2024-05-17 01:03:03.117886+00:00,['GB-NHS-Y03627'],['GB-NHS-Y03627'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03629,FAREHAM & GOSPORT ALLIANCE DERMATOLOGY,,,SO31 7DQ,,,,2012-11-01,,True,2024-05-17 01:03:03.118255+00:00,['GB-NHS-Y03629'],['GB-NHS-Y03629'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03631,INTEGRATED COMMUNITY CARE,,,TN40 2SD,,,,2012-10-01,,True,2024-05-17 01:03:03.118624+00:00,['GB-NHS-Y03631'],['GB-NHS-Y03631'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03632,INTEGRATED COMMUNITY CARE,,,TN40 1JJ,,,,2012-10-01,,True,2024-05-17 01:03:03.118810+00:00,['GB-NHS-Y03632'],['GB-NHS-Y03632'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03633,HWLH/SPFT MEMORY ASSESSMENT SERVICE,,,BN9 9HH,,,,2012-10-01,,True,2024-05-17 01:03:03.118995+00:00,['GB-NHS-Y03633'],['GB-NHS-Y03633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03636,CHARING UROLOGY,,,TN27 0AW,,,,2012-10-01,,True,2024-05-17 01:03:03.119574+00:00,['GB-NHS-Y03636'],['GB-NHS-Y03636'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03637,DOROTHY HSE LYMPHOEDEMA AQP,,,BA15 2LE,,,,2012-11-23,,True,2024-05-17 01:03:03.119760+00:00,['GB-NHS-Y03637'],['GB-NHS-Y03637'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03638,PROSPECT LYMPHOEDEMA AQP,,,SN4 9BY,,,,2012-11-23,,True,2024-05-17 01:03:03.119943+00:00,['GB-NHS-Y03638'],['GB-NHS-Y03638'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03639,SFT LYMPHOEDEMA AQP,,,SP2 8BJ,,,,2012-11-23,,True,2024-05-17 01:03:03.120126+00:00,['GB-NHS-Y03639'],['GB-NHS-Y03639'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03640,DMC SHEPPEY-W.I. CLINIC,,,ME12 3LT,,,,2012-12-01,,True,2024-05-17 01:03:03.120311+00:00,['GB-NHS-Y03640'],['GB-NHS-Y03640'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03641,ACHIEVE BOLTON RECOVERY SERVICE,,,BL2 1ES,,,,2013-01-01,,True,2024-05-17 01:03:03.120495+00:00,['GB-NHS-Y03641'],['GB-NHS-Y03641'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03642,DIABETES COMMUNITY SERVICE,,,SN3 3RZ,,,,2012-12-04,,True,2024-05-17 01:03:03.120681+00:00,['GB-NHS-Y03642'],['GB-NHS-Y03642'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03643,COMMUNITY COPD SERVICE,,,LU4 0DZ,,,,2013-01-01,,True,2024-05-17 01:03:03.120870+00:00,['GB-NHS-Y03643'],['GB-NHS-Y03643'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03645,MORETON HEALTH MINOR INJURY,,,CH46 7XA,,,,2013-01-07,,True,2024-05-17 01:03:03.121247+00:00,['GB-NHS-Y03645'],['GB-NHS-Y03645'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03646,GWH LYMPHOEDEMA AQP,,,BA14 8PH,,,,2012-12-21,,True,2024-05-17 01:03:03.121435+00:00,['GB-NHS-Y03646'],['GB-NHS-Y03646'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03647,OPHTHALMOLOGY-COT-NOK,,,ME2 4AR,,,,2013-01-01,,True,2024-05-17 01:03:03.121657+00:00,['GB-NHS-Y03647'],['GB-NHS-Y03647'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03648,OPHTHALMOLOGY-APCOS-NOK,,,ME2 4AR,,,,2013-01-01,,True,2024-05-17 01:03:03.121843+00:00,['GB-NHS-Y03648'],['GB-NHS-Y03648'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03651,CGL SERVICES,,,NN1 5BA,,,,2013-02-01,,True,2024-05-17 01:03:03.122216+00:00,['GB-NHS-Y03651'],['GB-NHS-Y03651'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03653,BADGER OOH,,,B9 4EY,,,,2013-01-17,,True,2024-05-17 01:03:03.122401+00:00,['GB-NHS-Y03653'],['GB-NHS-Y03653'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03654,COMMUNITY VISITING SCHEME,,,BB1 2EG,,,,2013-02-01,,True,2024-05-17 01:03:03.122587+00:00,['GB-NHS-Y03654'],['GB-NHS-Y03654'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03655,CALDERDALE COMMUNITY DERMATOLOGY SERVICE,,,HX1 4JG,,,,2013-01-28,,True,2024-05-17 01:03:03.122771+00:00,['GB-NHS-Y03655'],['GB-NHS-Y03655'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03656,LEYLAND SURGERY,,,PR25 1HR,,,,2013-04-01,,True,2024-05-17 01:03:03.122955+00:00,['GB-NHS-Y03656'],['GB-NHS-Y03656'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03658,GP CARE DVT SERVICE,,,BS32 4TU,,,,2013-01-14,,True,2024-05-17 01:03:03.123325+00:00,['GB-NHS-Y03658'],['GB-NHS-Y03658'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03660,HMP WOODHILL,,,MK4 4DA,,,,2013-02-01,,True,2024-05-17 01:03:03.123703+00:00,['GB-NHS-Y03660'],['GB-NHS-Y03660'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03662,BRISDOC HEALTHCARE SERVICES OOH,,,BS14 0BB,,,,2013-02-04,,True,2024-05-17 01:03:03.124075+00:00,['GB-NHS-Y03662'],['GB-NHS-Y03662'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03663,HENDON WAY SURGERY,,,NW9 7DG,,,,2013-04-01,,True,2024-05-17 01:03:03.124261+00:00,['GB-NHS-Y03663'],['GB-NHS-Y03663'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03664,DR AZIM & PARTNERS,,,NW4 3EB,,,,2013-04-01,,True,2024-05-17 01:03:03.124446+00:00,['GB-NHS-Y03664'],['GB-NHS-Y03664'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03665,TURNING POINT CHIPPENHAM,,,SN15 1HL,,,,2013-03-01,,True,2024-05-17 01:03:03.124630+00:00,['GB-NHS-Y03665'],['GB-NHS-Y03665'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03666,TURNING POINT TROWBRIDGE,,,BA14 8SA,,,,2013-03-01,,True,2024-05-17 01:03:03.124813+00:00,['GB-NHS-Y03666'],['GB-NHS-Y03666'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
