id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6692177,Parc Y Tywyn School,,,SA16 0AL,,,,,,True,2024-06-23 01:07:29.776731+00:00,"['GB-WALEDU-6692177', 'GB-LAESTAB-669/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692179,Ysgol Gymraeg Rhydaman,,,SA18 2NS,,,,,,True,2024-06-23 01:07:29.777105+00:00,"['GB-WALEDU-6692179', 'GB-LAESTAB-669/2179']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692180,Ysgol Beca,,,SA66 7UX,,,,,,True,2024-06-23 01:07:29.777291+00:00,"['GB-WALEDU-6692180', 'GB-LAESTAB-669/2180']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692182,Ysgol Gynradd Hafodwenog,,,SA33 6RU,,,,,,True,2024-06-23 01:07:29.777663+00:00,"['GB-WALEDU-6692182', 'GB-LAESTAB-669/2182']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692183,Ysgol Gymraeg Teilo Sant,,,SA19 6LU,,,,,,True,2024-06-23 01:07:29.777850+00:00,"['GB-WALEDU-6692183', 'GB-LAESTAB-669/2183']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692184,Llanybydder C.P. School,,,SA40 9RN,,,,,,True,2024-06-23 01:07:29.778037+00:00,"['GB-WALEDU-6692184', 'GB-LAESTAB-669/2184']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692187,Cynwyl Elfed School,,,SA33 6TR,,,,,,True,2024-06-23 01:07:29.778446+00:00,"['GB-WALEDU-6692187', 'GB-LAESTAB-669/2187']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692193,Penygroes C.P. School,,,SA14 7NT,,,,,,True,2024-06-23 01:07:29.779477+00:00,"['GB-WALEDU-6692193', 'GB-LAESTAB-669/2193']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692194,Y.G. Nantgaredig,,,SA32 7LG,,,,,,True,2024-06-23 01:07:29.779686+00:00,"['GB-WALEDU-6692194', 'GB-LAESTAB-669/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692370,Ysgol Gymraeg Gwenllian,,,SA17 4UT,,,,,,True,2024-06-23 01:07:29.779893+00:00,"['GB-WALEDU-6692370', 'GB-LAESTAB-669/2370']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692371,Ysgol Gymraeg Dewi Sant,,,SA14 8RS,,,,,,True,2024-06-23 01:07:29.780100+00:00,"['GB-WALEDU-6692371', 'GB-LAESTAB-669/2371']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692373,Ysgol Gynradd Pontyberem,,,SA15 5EB,,,,,,True,2024-06-23 01:07:29.780305+00:00,"['GB-WALEDU-6692373', 'GB-LAESTAB-669/2373']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692379,Ysgol Y Ddwylan,,,SA38 9BA,,,,,,True,2024-06-23 01:07:29.780906+00:00,"['GB-WALEDU-6692379', 'GB-LAESTAB-669/2379']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692384,Ysgol Griffith Jones,,,SA33 4BT,,,,,,True,2024-06-23 01:07:29.781287+00:00,"['GB-WALEDU-6692384', 'GB-LAESTAB-669/2384']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692385,Ysgol y Fro Llangyndeyrn,,,SA17 5BW,,,,,,True,2024-06-23 01:07:29.781478+00:00,"['GB-WALEDU-6692385', 'GB-LAESTAB-669/2385']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692386,Ysgol Carreg Hirfaen,,,SA48 8ET,,,,,,True,2024-06-23 01:07:29.781670+00:00,"['GB-WALEDU-6692386', 'GB-LAESTAB-669/2386']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692387,Cae'r Felin Community School,,,SA39 9AA,,,,,,True,2024-06-23 01:07:29.781865+00:00,"['GB-WALEDU-6692387', 'GB-LAESTAB-669/2387']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692388,Ysgol Y Bedol,,,SA18 2GB,,,,,,True,2024-06-23 01:07:29.782097+00:00,"['GB-WALEDU-6692388', 'GB-LAESTAB-669/2388']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692389,Ysgol Bro Brynach,,,SA34 0EL,,,,,,True,2024-06-23 01:07:29.782292+00:00,"['GB-WALEDU-6692389', 'GB-LAESTAB-669/2389']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692396,Ysgol Gymraeg Llangennech,,,SA14 8YB,,,,,,True,2024-06-23 01:07:29.783685+00:00,"['GB-WALEDU-6692396', 'GB-LAESTAB-669/2396']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693000,Abergwili Voluntary Controlled Primary School,,,SA31 2JD,,,,,,True,2024-06-23 01:07:29.783896+00:00,"['GB-WALEDU-6693000', 'GB-LAESTAB-669/3000']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693004,Ysgol Gynradd Wirfoddol Llanddarog,,,SA32 8BJ,,,,,,True,2024-06-23 01:07:29.784301+00:00,"['GB-WALEDU-6693004', 'GB-LAESTAB-669/3004']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693013,Ferryside V.C.P. School,,,SA17 5TB,,,,,,True,2024-06-23 01:07:29.784508+00:00,"['GB-WALEDU-6693013', 'GB-LAESTAB-669/3013']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693026,Ysgol Gynradd Wirfoddol Llanllwni,,,SA39 9DX,,,,,,True,2024-06-23 01:07:29.784713+00:00,"['GB-WALEDU-6693026', 'GB-LAESTAB-669/3026']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693307,Ysgol Wirfoddol Penboyr,,,SA44 5XG,,,,,,True,2024-06-23 01:07:29.785285+00:00,"['GB-WALEDU-6693307', 'GB-LAESTAB-669/3307']",,"['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-06-23 01:07:29.786816+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6702036,Ysgol Gymraeg Lon Las,,,SA7 9RW,,,,,,True,2024-06-23 01:07:29.789952+00:00,"['GB-WALEDU-6702036', 'GB-LAESTAB-670/2036']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702098,Y.G.G. Brynymor,,,SA2 0BP,,,,,,True,2024-06-23 01:07:29.794446+00:00,"['GB-WALEDU-6702098', 'GB-LAESTAB-670/2098']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702189,Y.G.G. Bryniago,,,SA4 8JA,,,,,,True,2024-06-23 01:07:29.796868+00:00,"['GB-WALEDU-6702189', 'GB-LAESTAB-670/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702212,Y.G.G. Pontybrenin,,,SA4 6AU,,,,,,True,2024-06-23 01:07:29.797442+00:00,"['GB-WALEDU-6702212', 'GB-LAESTAB-670/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702229,Ysgol Gymraeg Y Login Fach,,,SA5 4ST,,,,,,True,2024-06-23 01:07:29.798968+00:00,"['GB-WALEDU-6702229', 'GB-LAESTAB-670/2229']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702231,Y.G.G. Tirdeunaw,,,SA5 7HW,,,,,,True,2024-06-23 01:07:29.799158+00:00,"['GB-WALEDU-6702231', 'GB-LAESTAB-670/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702232,Y.G.G. Gellionnen,,,SA6 5HE,,,,,,True,2024-06-23 01:07:29.799367+00:00,"['GB-WALEDU-6702232', 'GB-LAESTAB-670/2232']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702235,Y.G.G. Llwynderw,,,SA3 5LS,,,,,,True,2024-06-23 01:07:29.799979+00:00,"['GB-WALEDU-6702235', 'GB-LAESTAB-670/2235']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702242,Ysgol Gymraeg Tan-y-lan,,,SA6 7DU,,,,,,True,2024-06-23 01:07:29.801504+00:00,"['GB-WALEDU-6702242', 'GB-LAESTAB-670/2242']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6702245,Ysgol Gymraeg y Cwm,,,SA1 7DL,,,,,,True,2024-06-23 01:07:29.802233+00:00,"['GB-WALEDU-6702245', 'GB-LAESTAB-670/2245']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6704074,Ysgol Gyfun Gwyr,,,SA4 3DD,,,,,,True,2024-06-23 01:07:29.805661+00:00,"['GB-WALEDU-6704074', 'GB-LAESTAB-670/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704078,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,,,True,2024-06-23 01:07:29.806258+00:00,"['GB-WALEDU-6704078', 'GB-LAESTAB-670/4078']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6712128,YGG Cwmllynfell,,,SA9 2FJ,,,,,,True,2024-06-23 01:07:29.808112+00:00,"['GB-WALEDU-6712128', 'GB-LAESTAB-671/2128']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712149,YGG Gwaun Cae Gurwen,,,SA18 1UN,,,,,,True,2024-06-23 01:07:29.809925+00:00,"['GB-WALEDU-6712149', 'GB-LAESTAB-671/2149']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712158,YGG Rhosafan,,,SA12 7NN,,,,,,True,2024-06-23 01:07:29.810502+00:00,"['GB-WALEDU-6712158', 'GB-LAESTAB-671/2158']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712168,YGG Castell-nedd,,,SA11 3AL,,,,,,True,2024-06-23 01:07:29.810890+00:00,"['GB-WALEDU-6712168', 'GB-LAESTAB-671/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712202,YGG Blaendulais,,,SA10 9AA,,,,,,True,2024-06-23 01:07:29.812515+00:00,"['GB-WALEDU-6712202', 'GB-LAESTAB-671/2202']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712205,YGG Cwm Nedd,,,SA11 5AA,,,,,,True,2024-06-23 01:07:29.812931+00:00,"['GB-WALEDU-6712205', 'GB-LAESTAB-671/2205']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712208,YGG Trebannws,,,SA8 4BL,,,,,,True,2024-06-23 01:07:29.813338+00:00,"['GB-WALEDU-6712208', 'GB-LAESTAB-671/2208']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712218,YGG Pontardawe,,,SA8 4JR,,,,,,True,2024-06-23 01:07:29.813542+00:00,"['GB-WALEDU-6712218', 'GB-LAESTAB-671/2218']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712231,YGG Tyle'r Ynn,,,SA11 2UN,,,,,,True,2024-06-23 01:07:29.814158+00:00,"['GB-WALEDU-6712231', 'GB-LAESTAB-671/2231']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712242,Ysgol Gynradd Gymraeg Tregeles,,,SA10 7ND,,,,,,True,2024-06-23 01:07:29.816406+00:00,"['GB-WALEDU-6712242', 'GB-LAESTAB-671/2242']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-06-23 01:07:29.818997+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6722259,Ygg Cynwyd Sant,,,CF34 9LN,,,,,,True,2024-06-23 01:07:29.823873+00:00,"['GB-WALEDU-6722259', 'GB-LAESTAB-672/2259']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722298,Ysgol Gymraeg Bro Ogwr,,,CF31 2LN,,,,,,True,2024-06-23 01:07:29.825067+00:00,"['GB-WALEDU-6722298', 'GB-LAESTAB-672/2298']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722358,Ysgol Y Ferch O'r Sger,,,CF33 4LW,,,,,,True,2024-06-23 01:07:29.826023+00:00,"['GB-WALEDU-6722358', 'GB-LAESTAB-672/2358']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722363,Ysgol Gynradd Gymraeg Calon Y Cymoedd,,,CF32 8LU,,,,,,True,2024-06-23 01:07:29.826213+00:00,"['GB-WALEDU-6722363', 'GB-LAESTAB-672/2363']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-06-23 01:07:29.830513+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6732152,Ysgol Pen-y-Garth,,,CF64 2QN,,,,,,True,2024-06-23 01:07:29.835575+00:00,"['GB-WALEDU-6732152', 'GB-LAESTAB-673/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732156,Ysgol Gymraeg Sant Baruc,,,CF62 5AT,,,,,,True,2024-06-23 01:07:29.835783+00:00,"['GB-WALEDU-6732156', 'GB-LAESTAB-673/2156']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732165,Ysgol Iolo Morganwg,,,CF71 7ER,,,,,,True,2024-06-23 01:07:29.836187+00:00,"['GB-WALEDU-6732165', 'GB-LAESTAB-673/2165']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732178,Ysgol Gymraeg Sant Curig,,,CF62 8HQ,,,,,,True,2024-06-23 01:07:29.836389+00:00,"['GB-WALEDU-6732178', 'GB-LAESTAB-673/2178']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732179,Ysgol Gymraeg Gwaun Y Nant,,,CF62 9DU,,,,,,True,2024-06-23 01:07:29.836597+00:00,"['GB-WALEDU-6732179', 'GB-LAESTAB-673/2179']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732184,Ysgol Gymraeg Dewi Sant,,,CF61 1TQ,,,,,,True,2024-06-23 01:07:29.837200+00:00,"['GB-WALEDU-6732184', 'GB-LAESTAB-673/2184']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-06-23 01:07:29.841327+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6742044,Penderyn Primary,,,CF44 9JW,,,,,,True,2024-06-23 01:07:29.841892+00:00,"['GB-WALEDU-6742044', 'GB-LAESTAB-674/2044']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742216,Y.G.G.Pontsionnorton School,,,CF37 4ND,,,,,,True,2024-06-23 01:07:29.849871+00:00,"['GB-WALEDU-6742216', 'GB-LAESTAB-674/2216']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742235,Y.G.G.Aberdar,,,CF44 8RT,,,,,,True,2024-06-23 01:07:29.851269+00:00,"['GB-WALEDU-6742235', 'GB-LAESTAB-674/2235']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742272,Ysgol Gynradd Gymraeg Tonyrefail,,,CF39 8NT,,,,,,True,2024-06-23 01:07:29.853103+00:00,"['GB-WALEDU-6742272', 'GB-LAESTAB-674/2272']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742284,Ysgol Gymraeg Llwyncelyn,,,CF39 9TL,,,,,,True,2024-06-23 01:07:29.853485+00:00,"['GB-WALEDU-6742284', 'GB-LAESTAB-674/2284']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742287,Ysgol Gynradd Gymraeg Ynyswen,,,CF42 6ED,,,,,,True,2024-06-23 01:07:29.853674+00:00,"['GB-WALEDU-6742287', 'GB-LAESTAB-674/2287']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742351,Y. G. G. G. Llantrisant,,,CF72 8TL,,,,,,True,2024-06-23 01:07:29.854051+00:00,"['GB-WALEDU-6742351', 'GB-LAESTAB-674/2351']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742356,Ysgol Gymraeg Bodringallt,,,CF41 7RX,,,,,,True,2024-06-23 01:07:29.854241+00:00,"['GB-WALEDU-6742356', 'GB-LAESTAB-674/2356']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742359,Y.G.G. Castellau,,,CF38 2AA,,,,,,True,2024-06-23 01:07:29.854428+00:00,"['GB-WALEDU-6742359', 'GB-LAESTAB-674/2359']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742361,Y.G.G. Llyn-Y-Forwyn,,,CF43 4LG,,,,,,True,2024-06-23 01:07:29.854617+00:00,"['GB-WALEDU-6742361', 'GB-LAESTAB-674/2361']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742362,Ysgol Gymraeg Evan James,,,CF37 1HF,,,,,,True,2024-06-23 01:07:29.854807+00:00,"['GB-WALEDU-6742362', 'GB-LAESTAB-674/2362']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742364,Ysgol Gymraeg Abercynon,,,CF45 4TH,,,,,,True,2024-06-23 01:07:29.854996+00:00,"['GB-WALEDU-6742364', 'GB-LAESTAB-674/2364']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742365,Ygg Bronllwyn School,,,CF41 7NW,,,,,,True,2024-06-23 01:07:29.855187+00:00,"['GB-WALEDU-6742365', 'GB-LAESTAB-674/2365']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-06-23 01:07:29.861495+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-06-23 01:07:29.861685+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-06-23 01:07:29.862444+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-06-23 01:07:29.863245+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6752042,Ysgol Santes Tudful,,,CF47 0HU,,,,,,True,2024-06-23 01:07:29.865845+00:00,"['GB-WALEDU-6752042', 'GB-LAESTAB-675/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752346,Ysgol Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-06-23 01:07:29.866609+00:00,"['GB-WALEDU-6752346', 'GB-LAESTAB-675/2346']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762262,Ysgol Ifor Bach,,,CF83 4AB,,,,,,True,2024-06-23 01:07:29.874658+00:00,"['GB-WALEDU-6762262', 'GB-LAESTAB-676/2262']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762282,Ysgol Gymraeg Caerffili,,,CF83 3HG,,,,,,True,2024-06-23 01:07:29.875229+00:00,"['GB-WALEDU-6762282', 'GB-LAESTAB-676/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762285,Ysgol Gymraeg Gilfach Fargod,,,CF81 8JG,,,,,,True,2024-06-23 01:07:29.875444+00:00,"['GB-WALEDU-6762285', 'GB-LAESTAB-676/2285']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762309,Ysgol Y Lawnt,,,NP22 5LS,,,,,,True,2024-06-23 01:07:29.876050+00:00,"['GB-WALEDU-6762309', 'GB-LAESTAB-676/2309']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
