id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-055k5br96,Bridgewater Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=460,,,,,True,2024-05-12 01:00:31.818091+00:00,"['XI-ROR-055k5br96', 'XI-WIKIDATA-Q30292992', 'XI-GRID-grid.439600.8']","['XI-GRID-grid.439600.8', 'XI-ROR-055k5br96', 'XI-WIKIDATA-Q30292992']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055k7j239,Grantham Centre for Sustainable Futures,,,,https://grantham.sheffield.ac.uk,,,,,True,2024-05-12 01:00:32.502418+00:00,['XI-ROR-055k7j239'],['XI-ROR-055k7j239'],['research-facility'],Research Facility,ror
XI-ROR-055khxa55,Darlington College,,,,http://www.darlington.ac.uk/,,,,,True,2024-05-12 01:00:31.943870+00:00,"['XI-ROR-055khxa55', 'XI-WIKIDATA-Q5223980', 'XI-GRID-grid.462083.b']","['XI-GRID-grid.462083.b', 'XI-ROR-055khxa55', 'XI-WIKIDATA-Q5223980']",['education-institution'],Education Institution,ror
XI-ROR-055pc3y68,Amina,,,,https://www.mwrc.org.uk/,,,,,True,2024-05-12 01:00:32.166141+00:00,"['XI-ROR-055pc3y68', 'XI-GRID-grid.499627.7']","['GB-COH-SC432921', 'GB-SC-SC027690', 'XI-GRID-grid.499627.7', 'XI-ROR-055pc3y68']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-055pdxb86,East Midlands Ambulance Service NHS Trust,,,,https://www.emas.nhs.uk,,,,,True,2024-05-12 01:00:31.826254+00:00,"['XI-ROR-055pdxb86', 'XI-WIKIDATA-Q5328979', 'XI-GRID-grid.439644.8']","['XI-GRID-grid.439644.8', 'XI-ROR-055pdxb86', 'XI-WIKIDATA-Q5328979']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qatb41,Royal London Hospital for Integrated Medicine,,,,https://www.uclh.nhs.uk/OurServices/OurHospitals/RLHIM/Pages/Home.aspx,,,,,True,2024-05-12 01:00:31.831599+00:00,"['XI-ROR-055qatb41', 'XI-WIKIDATA-Q7374417', 'XI-GRID-grid.439673.c']","['XI-GRID-grid.439673.c', 'XI-ROR-055qatb41', 'XI-WIKIDATA-Q7374417']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055qs4r72,Gosport War Memorial Hospital,,,,https://www.southernhealth.nhs.uk/locations/gosport-war-memorial-hospital/,,,,,True,2024-05-12 01:00:31.778219+00:00,"['XI-ROR-055qs4r72', 'XI-WIKIDATA-Q30292819', 'XI-GRID-grid.439379.3']","['XI-GRID-grid.439379.3', 'XI-ROR-055qs4r72', 'XI-WIKIDATA-Q30292819']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055sezq52,Northumbria Specialist Emergency Care Hospital,,,,https://www.northumbria.nhs.uk/our-locations/northumbria-specialist-emergency-care-hospital/,,,,,True,2024-05-12 01:00:31.777837+00:00,"['XI-ROR-055sezq52', 'XI-WIKIDATA-Q23838614', 'XI-GRID-grid.439377.d']","['XI-GRID-grid.439377.d', 'XI-ROR-055sezq52', 'XI-WIKIDATA-Q23838614']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055sgbp02,Live Art Development Agency,,,,http://www.thisisliveart.co.uk/,,,,,True,2024-05-12 01:00:32.095358+00:00,"['XI-ROR-055sgbp02', 'XI-GRID-grid.494631.d']","['GB-CHC-1079943', 'GB-COH-03651554', 'XI-GRID-grid.494631.d', 'XI-ROR-055sgbp02']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-055vbxf86,Addenbrooke's Hospital,,,,http://www.cuh.org.uk/addenbrookes-hospital,,,,,True,2024-05-12 01:00:31.598023+00:00,"['XI-ROR-055vbxf86', 'XI-WIKIDATA-Q130282', 'XI-GRID-grid.120073.7']","['XI-GRID-grid.120073.7', 'XI-ROR-055vbxf86', 'XI-WIKIDATA-Q130282']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055vv6n72,Sevenoaks Hospital,,,,https://www.kentcht.nhs.uk/service/sevenoaks-hospital/,,,,,True,2024-05-12 01:00:31.783171+00:00,"['XI-ROR-055vv6n72', 'XI-WIKIDATA-Q30292844', 'XI-GRID-grid.439406.c']","['XI-GRID-grid.439406.c', 'XI-ROR-055vv6n72', 'XI-WIKIDATA-Q30292844']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055wera52,Chapter Arts Centre,,,,http://www.chapter.org/,,,,,True,2024-05-12 01:00:31.725711+00:00,"['XI-ROR-055wera52', 'XI-GRID-grid.433034.3']","['XI-GRID-grid.433034.3', 'XI-ROR-055wera52']",['archive-institution'],Archive Institution,ror
XI-ROR-055wnve73,Bromyard Community Hospital,,,,https://www.wyevalley.nhs.uk/visitors-and-patients/community-hospitals/bromyard-community-hospital.aspx,,,,,True,2024-05-12 01:00:31.827406+00:00,"['XI-ROR-055wnve73', 'XI-WIKIDATA-Q30293024', 'XI-GRID-grid.439651.c']","['XI-GRID-grid.439651.c', 'XI-ROR-055wnve73', 'XI-WIKIDATA-Q30293024']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-055yerj39,Roy Castle Lung Cancer Foundation,,,,http://www.roycastle.org/,,,,,True,2024-05-12 01:00:31.677067+00:00,"['XI-ROR-055yerj39', 'XI-WIKIDATA-Q7372653', 'XI-GRID-grid.419294.3']","['GB-CHC-1046854', 'GB-COH-03059425', 'GB-SC-SC037596', 'XI-GRID-grid.419294.3', 'XI-ROR-055yerj39', 'XI-WIKIDATA-Q7372653']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-055zmrh94,John Innes Centre,,,,https://www.jic.ac.uk/,,,,,True,2024-05-12 01:00:31.587160+00:00,"['XI-ROR-055zmrh94', 'XI-WIKIDATA-Q365105', 'XI-GRID-grid.14830.3e']","['XI-GRID-grid.14830.3e', 'XI-ROR-055zmrh94', 'XI-WIKIDATA-Q365105']",['research-facility'],Research Facility,ror
XI-ROR-0560ehd58,Stephen Cottage Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp;jsessionid=CCF12A4C0149DD2F47D5271007790F3F?pContentID=2454&p_applic=CCC&p_service=Content.show&,,,,,True,2024-05-12 01:00:31.939102+00:00,"['XI-ROR-0560ehd58', 'XI-WIKIDATA-Q7608958', 'XI-GRID-grid.461356.3']","['XI-GRID-grid.461356.3', 'XI-ROR-0560ehd58', 'XI-WIKIDATA-Q7608958']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05621qy93,Worldwide Veterinary Service,,,,https://wvs.org.uk/,,,,,True,2024-05-12 01:00:32.373025+00:00,"['XI-ROR-05621qy93', 'XI-GRID-grid.512078.9']","['XI-GRID-grid.512078.9', 'XI-ROR-05621qy93']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0563brw86,Institute of Industry Analyst Relations,,,,http://analystrelations.org/,,,,,True,2024-05-12 01:00:32.221887+00:00,"['XI-ROR-0563brw86', 'XI-GRID-grid.500303.5']","['XI-GRID-grid.500303.5', 'XI-ROR-0563brw86']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05641j286,Leek Moorlands Hospital,,,,https://www.mpft.nhs.uk/services/leek-moorlands-hospital,,,,,True,2024-05-12 01:00:31.852486+00:00,"['XI-ROR-05641j286', 'XI-WIKIDATA-Q30293119', 'XI-GRID-grid.439780.1']","['XI-GRID-grid.439780.1', 'XI-ROR-05641j286', 'XI-WIKIDATA-Q30293119']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0567cdq47,Project Everyone,,,,https://www.project-everyone.org/,,,,,True,2024-05-12 01:00:32.046706+00:00,"['XI-ROR-0567cdq47', 'XI-GRID-grid.479531.d']","['XI-GRID-grid.479531.d', 'XI-ROR-0567cdq47']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0567d0m75,Shropshire Council,,,,https://www.shropshire.gov.uk/,,,,,True,2024-05-12 01:00:31.754992+00:00,"['XI-ROR-0567d0m75', 'XI-WIKIDATA-Q93612', 'XI-GRID-grid.437713.5']","['GB-LAE-SHR', 'GB-SHPE-00GG', 'GB-UKLA-SHR', 'XI-GRID-grid.437713.5', 'XI-ROR-0567d0m75', 'XI-WIKIDATA-Q93612']",['government-organisation'],Government Organisation,ror
XI-ROR-0569v7v35,Action for ME,,,,https://www.actionforme.org.uk,,,,,True,2024-05-12 01:00:31.999515+00:00,"['XI-ROR-0569v7v35', 'XI-GRID-grid.469331.a']","['GB-CHC-1011900', 'GB-CHC-1036419', 'GB-CHC-1082059', 'GB-CHC-1142583', 'GB-COH-02906840', 'GB-SC-SC040452', 'XI-GRID-grid.469331.a', 'XI-ROR-0569v7v35']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-056ajev02,Birmingham Women’s and Children’s NHS Foundation Trust,,,,https://bwc.nhs.uk/,,,,,True,2024-05-12 01:00:32.406522+00:00,"['XI-ROR-056ajev02', 'XI-WIKIDATA-Q30314935', 'XI-GRID-grid.498025.2']","['XI-GRID-grid.498025.2', 'XI-ROR-056ajev02', 'XI-WIKIDATA-Q30314935']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056bwcz71,Scottish Funding Council,,,,http://www.sfc.ac.uk/,,,,,True,2024-05-12 01:00:31.755371+00:00,"['XI-ROR-056bwcz71', 'XI-WIKIDATA-Q7437744', 'XI-GRID-grid.437916.e']","['XI-GRID-grid.437916.e', 'XI-ROR-056bwcz71', 'XI-WIKIDATA-Q7437744']",['government-organisation'],Government Organisation,ror
XI-ROR-056ct0w58,George Moore Community Clinic,,,,https://www.ghc.nhs.uk/locations/georgemoore/,,,,,True,2024-05-12 01:00:31.766354+00:00,"['XI-ROR-056ct0w58', 'XI-WIKIDATA-Q26625736', 'XI-GRID-grid.439255.c']","['XI-GRID-grid.439255.c', 'XI-ROR-056ct0w58', 'XI-WIKIDATA-Q26625736']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ezyb19,Society of Analytical Psychology,,,,http://www.thesap.org.uk/,,,,,True,2024-05-12 01:00:32.061301+00:00,"['XI-ROR-056ezyb19', 'XI-GRID-grid.482854.7']","['XI-GRID-grid.482854.7', 'XI-ROR-056ezyb19']",['other-institution'],Other Institution,ror
XI-ROR-056ffv270,Imperial College Healthcare NHS Trust,,,,http://www.imperial.nhs.uk/,,,,,True,2024-05-12 01:00:31.671491+00:00,"['XI-ROR-056ffv270', 'XI-WIKIDATA-Q14956770', 'XI-GRID-grid.417895.6']","['XI-GRID-grid.417895.6', 'XI-ROR-056ffv270', 'XI-WIKIDATA-Q14956770']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056hg4387,Shawlands Academy,,,,http://www.shawlandsacademy.glasgow.sch.uk/default.aspx,,,,,True,2024-05-12 01:00:32.271125+00:00,"['XI-ROR-056hg4387', 'XI-WIKIDATA-Q7491273', 'XI-GRID-grid.500871.b']","['XI-GRID-grid.500871.b', 'XI-ROR-056hg4387', 'XI-WIKIDATA-Q7491273']",['education-institution'],Education Institution,ror
XI-ROR-056hsfz11,Mortimer Market Centre,,,,https://www.nhs.uk/Services/clinics/Overview/DefaultView.aspx?id=96349,,,,,True,2024-05-12 01:00:32.371230+00:00,"['XI-ROR-056hsfz11', 'XI-GRID-grid.511564.2']","['XI-GRID-grid.511564.2', 'XI-ROR-056hsfz11']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056kd2x19,Moors for the Future Partnership,,,,http://www.moorsforthefuture.org.uk/,,,,,True,2024-05-12 01:00:31.747274+00:00,"['XI-ROR-056kd2x19', 'XI-WIKIDATA-Q6908475', 'XI-GRID-grid.436479.b']","['XI-GRID-grid.436479.b', 'XI-ROR-056kd2x19', 'XI-WIKIDATA-Q6908475']",['other-institution'],Other Institution,ror
XI-ROR-056nq0726,Royal Lancaster Infirmary,,,,http://www.uhmb.nhs.uk/hospitals/royal-lancaster-infirmary/,,,,,True,2024-05-12 01:00:31.678596+00:00,"['XI-ROR-056nq0726', 'XI-WIKIDATA-Q14956805', 'XI-GRID-grid.419321.c']","['XI-GRID-grid.419321.c', 'XI-ROR-056nq0726', 'XI-WIKIDATA-Q14956805']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056ph9112,Foundation for Common Land,,,,http://www.foundationforcommonland.org.uk/,,,,,True,2024-05-12 01:00:32.208305+00:00,"['XI-ROR-056ph9112', 'XI-GRID-grid.500127.1']","['XI-GRID-grid.500127.1', 'XI-ROR-056ph9112']",['other-institution'],Other Institution,ror
XI-ROR-056r32056,Spire Manchester Hospital,,,,https://www.spirehealthcare.com/spire-manchester-hospital/,,,,,True,2024-05-12 01:00:31.792613+00:00,"['XI-ROR-056r32056', 'XI-WIKIDATA-Q30292882', 'XI-GRID-grid.439459.6']","['XI-GRID-grid.439459.6', 'XI-ROR-056r32056', 'XI-WIKIDATA-Q30292882']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-056sbyc67,Bristol Robotics Laboratory,,,,http://www.brl.ac.uk/,,,,,True,2024-05-12 01:00:32.115211+00:00,"['XI-ROR-056sbyc67', 'XI-WIKIDATA-Q4969119', 'XI-GRID-grid.498177.4']","['XI-GRID-grid.498177.4', 'XI-ROR-056sbyc67', 'XI-WIKIDATA-Q4969119']",['research-facility'],Research Facility,ror
XI-ROR-056x7d368,Stockholm Environment Institute,,,,https://www.sei.org/centres/oxford/,,,,,True,2024-05-12 01:00:31.712592+00:00,"['XI-ROR-056x7d368', 'XI-WIKIDATA-Q50378590', 'XI-GRID-grid.425957.8']","['XI-GRID-grid.425957.8', 'XI-ROR-056x7d368', 'XI-WIKIDATA-Q50378590']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-056y81r79,Higher Education Funding Council for Wales,,,,https://www.hefcw.ac.uk,,,,,True,2024-05-12 01:00:31.921055+00:00,"['XI-ROR-056y81r79', 'XI-GRID-grid.453978.4']","['XI-GRID-grid.453978.4', 'XI-ROR-056y81r79']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-056zqx422,Chantry House Day Hospital,,,,,,,,,True,2024-05-12 01:00:31.771881+00:00,"['XI-ROR-056zqx422', 'XI-WIKIDATA-Q30292796', 'XI-GRID-grid.439337.9']","['XI-GRID-grid.439337.9', 'XI-ROR-056zqx422', 'XI-WIKIDATA-Q30292796']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0570jbq35,Fusion UK,,,,http://www.fusion.uk.com/,,,,,True,2024-05-12 01:00:31.928744+00:00,"['XI-ROR-0570jbq35', 'XI-GRID-grid.459939.b']","['XI-GRID-grid.459939.b', 'XI-ROR-0570jbq35']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0571arb76,Informa Healthcare,,,,,,,,,True,2024-05-12 01:00:32.514828+00:00,"['XI-ROR-0571arb76', 'XI-GRID-grid.431744.1']","['XI-GRID-grid.431744.1', 'XI-ROR-0571arb76']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0573ts924,Princess Royal Hospital,,,,http://www.bsuh.nhs.uk/hospitals/our-hospitals/princess-royal-hospital/,,,,,True,2024-05-12 01:00:31.635501+00:00,"['XI-ROR-0573ts924', 'XI-WIKIDATA-Q7244803', 'XI-GRID-grid.415251.6']","['XI-GRID-grid.415251.6', 'XI-ROR-0573ts924', 'XI-WIKIDATA-Q7244803']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-05743ng93,Fife Coast and Countryside Trust,,,,http://fifecoastandcountrysidetrust.co.uk,,,,,True,2024-05-12 01:00:32.210192+00:00,"['XI-ROR-05743ng93', 'XI-GRID-grid.500144.4']","['GB-COH-SC216254', 'GB-SC-SC031247', 'XI-GRID-grid.500144.4', 'XI-ROR-05743ng93']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0574dzy90,William Harvey Research Institute,,,,http://www.williamharvey.co.uk/,,,,,True,2024-05-12 01:00:32.526145+00:00,"['XI-ROR-0574dzy90', 'XI-GRID-grid.482237.8']","['XI-GRID-grid.482237.8', 'XI-ROR-0574dzy90']",['research-facility'],Research Facility,ror
XI-ROR-05755j256,Henry Moore Foundation,,,,http://www.henry-moore.org/,,,,,True,2024-05-12 01:00:32.403422+00:00,"['XI-ROR-05755j256', 'XI-GRID-grid.434780.c']","['GB-CHC-271370', 'GB-COH-01255762', 'XI-GRID-grid.434780.c', 'XI-ROR-05755j256']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0577v7f42,Crop Health and Protection,,,,http://chap-solutions.co.uk/,,,,,True,2024-05-12 01:00:32.114466+00:00,"['XI-ROR-0577v7f42', 'XI-GRID-grid.498169.b']","['XI-GRID-grid.498169.b', 'XI-ROR-0577v7f42']",['other-institution'],Other Institution,ror
XI-ROR-0578qbf69,Pancreatic Cancer Action,,,,https://pancreaticcanceraction.org/,,,,,True,2024-05-12 01:00:32.483720+00:00,"['XI-ROR-0578qbf69', 'XI-GRID-grid.480987.a']","['GB-CHC-1137689', 'GB-COH-07272699', 'GB-SC-SC049777', 'XI-GRID-grid.480987.a', 'XI-ROR-0578qbf69']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0579rm888,St Nicholas Hospital,,,,https://www.cntw.nhs.uk/locations/st-nicholas/,,,,,True,2024-05-12 01:00:31.818478+00:00,"['XI-ROR-0579rm888', 'XI-WIKIDATA-Q7594955', 'XI-GRID-grid.439602.a']","['XI-GRID-grid.439602.a', 'XI-ROR-0579rm888', 'XI-WIKIDATA-Q7594955']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0579ze136,Havant War Memorial Hospital,,,,http://www.hchc.nhs.uk,,,,,True,2024-05-12 01:00:31.801302+00:00,"['XI-ROR-0579ze136', 'XI-WIKIDATA-Q30292920', 'XI-GRID-grid.439504.f']","['XI-GRID-grid.439504.f', 'XI-ROR-0579ze136', 'XI-WIKIDATA-Q30292920']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057b2ek35,Intensive Care National Audit & Research Centre,,,,http://www.icnarc.org/,,,,,True,2024-05-12 01:00:31.892664+00:00,"['XI-ROR-057b2ek35', 'XI-WIKIDATA-Q30295221', 'XI-GRID-grid.450885.4']","['GB-CHC-1039417', 'GB-COH-02946727', 'XI-GRID-grid.450885.4', 'XI-ROR-057b2ek35', 'XI-WIKIDATA-Q30295221']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057dddr91,Government of Northern Ireland,,,,http://www.northernireland.gov.uk/,,,,,True,2024-05-12 01:00:32.528608+00:00,"['XI-ROR-057dddr91', 'XI-WIKIDATA-Q5589274', 'XI-GRID-grid.451267.3']","['XI-GRID-grid.451267.3', 'XI-ROR-057dddr91', 'XI-WIKIDATA-Q5589274']",['government-organisation'],Government Organisation,ror
XI-ROR-057eq1q68,Ramblers,,,,https://www.ramblers.org.uk,,,,,True,2024-05-12 01:00:32.260875+00:00,"['XI-ROR-057eq1q68', 'XI-WIKIDATA-Q14566957', 'XI-GRID-grid.500775.0']","['GB-CHC-1093577', 'GB-COH-04458492', 'GB-SC-SC039799', 'XI-GRID-grid.500775.0', 'XI-ROR-057eq1q68', 'XI-WIKIDATA-Q14566957']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057g20z61,Science and Technology Facilities Council,,,,https://www.ukri.org/councils/stfc/,,,,,True,2024-05-12 01:00:32.530500+00:00,"['XI-ROR-057g20z61', 'XI-WIKIDATA-Q1669366', 'XI-GRID-grid.14467.30']","['GB-GOR-PB135', 'GB-GOVUK-science-and-technology-facilities-council', 'XI-GRID-grid.14467.30', 'XI-ROR-057g20z61', 'XI-WIKIDATA-Q1669366']",['government-organisation'],Government Organisation,ror
XI-ROR-057h5sf90,Children's Cancer and Leukaemia Group,,,,http://www.cclg.org.uk/,,,,,True,2024-05-12 01:00:32.456644+00:00,"['XI-ROR-057h5sf90', 'XI-WIKIDATA-Q13576049', 'XI-GRID-grid.470456.4']","['GB-CHC-1182637', 'GB-CHC-286669', 'GB-COH-CE016951', 'GB-SC-SC049948', 'XI-GRID-grid.470456.4', 'XI-ROR-057h5sf90', 'XI-WIKIDATA-Q13576049']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057jrqr44,University of East London,,,,http://www.uel.ac.uk/,,,,,True,2024-05-12 01:00:31.596288+00:00,"['XI-ROR-057jrqr44', 'GB-HESA-0058', 'GB-UCAS-E28', 'GB-UKPRN-10007144', 'XI-WIKIDATA-Q1345942', 'XI-GRID-grid.60969.30']","['GB-EDU-133814', 'GB-HESA-0058', 'GB-UCAS-E28', 'GB-UKPRN-10007144', 'XI-GRID-grid.60969.30', 'XI-ROR-057jrqr44', 'XI-WIKIDATA-Q1345942']",['higher-education-institution'],Higher education institution,ror
XI-ROR-057jy1g44,Liskeard Community Hospital,,,,https://www.cornwallft.nhs.uk/liskeard-community/,,,,,True,2024-05-12 01:00:31.854578+00:00,"['XI-ROR-057jy1g44', 'XI-WIKIDATA-Q30293129', 'XI-GRID-grid.439791.1']","['XI-GRID-grid.439791.1', 'XI-ROR-057jy1g44', 'XI-WIKIDATA-Q30293129']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057kybq87,Bridgewater Community Healthcare NHS Foundation Trust,,,,http://www.bridgewater.nhs.uk/,,,,,True,2024-05-12 01:00:32.079527+00:00,"['XI-ROR-057kybq87', 'XI-GRID-grid.490758.7']","['XI-GRID-grid.490758.7', 'XI-ROR-057kybq87']",['other-institution'],Other Institution,ror
XI-ROR-057nt4d90,British Hydropower Association,,,,http://www.british-hydro.org/,,,,,True,2024-05-12 01:00:32.178477+00:00,"['XI-ROR-057nt4d90', 'XI-GRID-grid.499762.7']","['XI-GRID-grid.499762.7', 'XI-ROR-057nt4d90']",['other-institution'],Other Institution,ror
XI-ROR-057q4mw47,Lloyd's Register Foundation,,,,http://www.lrfoundation.org.uk/,,,,,True,2024-05-12 01:00:31.686057+00:00,"['XI-ROR-057q4mw47', 'XI-GRID-grid.420951.b']","['XI-GRID-grid.420951.b', 'XI-ROR-057q4mw47']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057rgnq16,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,,,True,2024-05-12 01:00:32.102184+00:00,"['XI-ROR-057rgnq16', 'XI-GRID-grid.497916.4']","['XI-GRID-grid.497916.4', 'XI-ROR-057rgnq16']",['government-organisation'],Government Organisation,ror
XI-ROR-057stj941,National Trust for Scotland,,,,http://www.nts.org.uk/Home/,,,,,True,2024-05-12 01:00:31.746713+00:00,"['XI-ROR-057stj941', 'XI-WIKIDATA-Q599997', 'XI-GRID-grid.436450.0']","['GB-SC-SC007410', 'XI-GRID-grid.436450.0', 'XI-ROR-057stj941', 'XI-WIKIDATA-Q599997']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057tdt975,University of Warwick Science Park,,,,https://www.warwicksciencepark.co.uk/,,,,,True,2024-05-12 01:00:32.306790+00:00,"['XI-ROR-057tdt975', 'XI-WIKIDATA-Q7896561', 'XI-GRID-grid.501182.f']","['XI-GRID-grid.501182.f', 'XI-ROR-057tdt975', 'XI-WIKIDATA-Q7896561']",['archive-institution'],Archive Institution,ror
XI-ROR-057trv649,Edgware Community Hospital,,,,https://www.royalfree.nhs.uk/services/services-a-z/blood-tests/edgware-community-hospital/,,,,,True,2024-05-12 01:00:31.830072+00:00,"['XI-ROR-057trv649', 'XI-WIKIDATA-Q30293035', 'XI-GRID-grid.439665.b']","['XI-GRID-grid.439665.b', 'XI-ROR-057trv649', 'XI-WIKIDATA-Q30293035']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-057w2sx61,Geological Society of London,,,,http://www.geolsoc.org.uk/,,,,,True,2024-05-12 01:00:32.001420+00:00,"['XI-ROR-057w2sx61', 'XI-WIKIDATA-Q1230936', 'XI-GRID-grid.469740.8']","['GB-CHC-210161', 'XI-GRID-grid.469740.8', 'XI-ROR-057w2sx61', 'XI-WIKIDATA-Q1230936']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057wj6q87,East Renfrewshire Council,,,,http://www.eastrenfrewshire.gov.uk/,,,,,True,2024-05-12 01:00:32.121030+00:00,"['XI-ROR-057wj6q87', 'XI-WIKIDATA-Q28528285', 'XI-GRID-grid.498256.4']","['XI-GRID-grid.498256.4', 'XI-ROR-057wj6q87', 'XI-WIKIDATA-Q28528285']",['government-organisation'],Government Organisation,ror
XI-ROR-057x3a607,Foundation for Science Technology and Civilisation,,,,http://fstc.org.uk/,,,,,True,2024-05-12 01:00:31.735294+00:00,"['XI-ROR-057x3a607', 'XI-GRID-grid.434425.0']","['XI-GRID-grid.434425.0', 'XI-ROR-057x3a607']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057ydan45,Copyright Licensing Agency,,,,https://www.cla.co.uk/,,,,,True,2024-05-12 01:00:31.720950+00:00,"['XI-ROR-057ydan45', 'XI-WIKIDATA-Q7727594', 'XI-GRID-grid.431737.5']","['XI-GRID-grid.431737.5', 'XI-ROR-057ydan45', 'XI-WIKIDATA-Q7727594']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057z98j75,NatCen Social Research,,,,http://www.natcen.ac.uk/,,,,,True,2024-05-12 01:00:31.696762+00:00,"['XI-ROR-057z98j75', 'XI-GRID-grid.422197.b']","['GB-CHC-1091768', 'GB-COH-04392418', 'GB-SC-SC038454', 'XI-GRID-grid.422197.b', 'XI-ROR-057z98j75']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-057zt9577,Putnoe Medical Centre,,,,https://www.putnoemedicalcentre.co.uk/,,,,,True,2024-05-12 01:00:32.262002+00:00,"['XI-ROR-057zt9577', 'XI-GRID-grid.500787.d']","['XI-GRID-grid.500787.d', 'XI-ROR-057zt9577']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0583nw070,Cure Parkinson's Trust,,,,https://www.cureparkinsons.org.uk/,,,,,True,2024-05-12 01:00:31.969378+00:00,"['XI-ROR-0583nw070', 'XI-GRID-grid.468359.5']","['GB-CHC-1111816', 'GB-COH-05539974', 'GB-SC-SC044368', 'XI-GRID-grid.468359.5', 'XI-ROR-0583nw070']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05841h928,North Central London Research Consortium,,,,https://www.noclor.nhs.uk/,,,,,True,2024-05-12 01:00:32.069489+00:00,"['XI-ROR-05841h928', 'XI-GRID-grid.487271.f']","['XI-GRID-grid.487271.f', 'XI-ROR-05841h928']",['research-facility'],Research Facility,ror
XI-ROR-0585r9546,Farr Institute,,,,http://www.farrinstitute.org/,,,,,True,2024-05-12 01:00:32.074460+00:00,"['XI-ROR-0585r9546', 'XI-GRID-grid.488827.9']","['XI-GRID-grid.488827.9', 'XI-ROR-0585r9546']",['education-institution'],Education Institution,ror
XI-ROR-0586bt104,Southport and Ormskirk Hospital NHS Trust,,,,http://www.southportandormskirk.nhs.uk/,,,,,True,2024-05-12 01:00:31.612325+00:00,"['XI-ROR-0586bt104', 'XI-WIKIDATA-Q17062119', 'XI-GRID-grid.413031.4']","['XI-GRID-grid.413031.4', 'XI-ROR-0586bt104', 'XI-WIKIDATA-Q17062119']","['health-organisation', 'healthcare-institution']",Health organisation,ror
