id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135602,Pathfinders School,,,OL12 9SN,,,,2008-06-23,2009-12-09,False,2024-05-20 01:05:23.954644+00:00,"['GB-EDU-135602', 'GB-UKPRN-10025589', 'GB-LAESTAB-354/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135603,Pathfinders School,,,BL0 0DG,,,,2008-06-23,2010-08-05,False,2024-05-20 01:05:23.954835+00:00,"['GB-EDU-135603', 'GB-UKPRN-10025632', 'GB-LAESTAB-351/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135618,Spring Vale School,,,BB11 3QS,,,,2008-07-09,2009-03-31,False,2024-05-20 01:05:23.957439+00:00,"['GB-EDU-135618', 'GB-LAESTAB-888/6107']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135625,Stonehouse,,,NN14 6BQ,,,,2008-07-15,2014-03-13,False,2024-05-20 01:05:23.958804+00:00,"['GB-EDU-135625', 'GB-UKPRN-10025668', 'GB-LAESTAB-384/6125']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135626,Hill Farm,,,NN14 6BQ,,,,2008-07-17,2016-05-18,False,2024-05-20 01:05:23.959004+00:00,"['GB-EDU-135626', 'GB-UKPRN-10025514', 'GB-LAESTAB-891/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135637,Encompass Education,,,BS5 8JU,,,,2008-07-23,2018-02-16,False,2024-05-20 01:05:23.961043+00:00,"['GB-EDU-135637', 'GB-UKPRN-10025604', 'GB-LAESTAB-801/6132']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135638,Cambian Fitzwalter,,,M29 8BS,,,,2008-07-29,2015-12-31,False,2024-05-20 01:05:23.961235+00:00,"['GB-EDU-135638', 'GB-UKPRN-10025516', 'GB-LAESTAB-877/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135657,Seaview Learning Centre,,,FY7 8PG,,,,2008-08-06,2011-05-09,False,2024-05-20 01:05:23.964027+00:00,"['GB-EDU-135657', 'GB-UKPRN-10025527', 'GB-LAESTAB-888/6108']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135660,Great Howarth College,,,OL12 9HH,,,,2008-08-08,2008-12-19,False,2024-05-20 01:05:23.964641+00:00,"['GB-EDU-135660', 'GB-LAESTAB-354/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135667,St Nicholas Lodge (Broadstairs),,,CT10 2JB,,,,2008-08-18,2011-06-15,False,2024-05-20 01:05:23.965792+00:00,"['GB-EDU-135667', 'GB-UKPRN-10025503', 'GB-LAESTAB-886/6133']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135668,St Anne's Independent PRU,,,CR0 2HX,,,,2008-08-14,2011-07-30,False,2024-05-20 01:05:23.965984+00:00,"['GB-EDU-135668', 'GB-UKPRN-10025511', 'GB-LAESTAB-306/6106']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135696,Darley Cottage,,,NN14 6BQ,,,,2008-09-02,2016-02-18,False,2024-05-20 01:05:23.970886+00:00,"['GB-EDU-135696', 'GB-UKPRN-10025605', 'GB-LAESTAB-370/6301']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135698,Southover Partnership School,,,N12 0EY,,,,2008-09-01,2009-04-24,False,2024-05-20 01:05:23.971264+00:00,"['GB-EDU-135698', 'GB-LAESTAB-308/6304']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135718,Stafford House,,,NN14 6BQ,,,,2008-09-25,2010-09-13,False,2024-05-20 01:05:23.972039+00:00,"['GB-EDU-135718', 'GB-UKPRN-10025618', 'GB-LAESTAB-860/6441']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135724,Freddies (Reading) Limited,,,RG1 4QU,,,,2008-10-07,2012-10-30,False,2024-05-20 01:05:23.972809+00:00,"['GB-EDU-135724', 'GB-LAESTAB-870/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135725,Brook House,,,FY3 9JL,,,,2008-10-08,2012-10-31,False,2024-05-20 01:05:23.973031+00:00,"['GB-EDU-135725', 'GB-UKPRN-10025505', 'GB-LAESTAB-331/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135728,Pump Farm School,,,CO10 5NA,,,,2008-10-06,2011-09-02,False,2024-05-20 01:05:23.973609+00:00,"['GB-EDU-135728', 'GB-UKPRN-10025628', 'GB-LAESTAB-935/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135730,Turnaround,,,SK17 0TB,,,,2008-10-17,2013-08-13,False,2024-05-20 01:05:23.973993+00:00,"['GB-EDU-135730', 'GB-LAESTAB-860/6442']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135737,Rochdale Old Road,,,BL9 7TL,,,,2008-10-21,2012-07-31,False,2024-05-20 01:05:23.975332+00:00,"['GB-EDU-135737', 'GB-UKPRN-10025546', 'GB-LAESTAB-354/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135738,Focus School,,,LU3 2QG,,,,2008-10-31,2012-08-31,False,2024-05-20 01:05:23.975555+00:00,"['GB-EDU-135738', 'GB-UKPRN-10025617', 'GB-LAESTAB-821/6744']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135766,My Choice School - Oak House,,,TN38 0SY,,,,2008-12-18,2022-12-07,False,2024-05-20 01:05:23.981297+00:00,"['GB-EDU-135766', 'GB-UKPRN-10025563', 'GB-LAESTAB-845/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135772,Cambian Essex School,,,CM6 1XJ,,,,2008-12-19,2016-05-31,False,2024-05-20 01:05:23.982449+00:00,"['GB-EDU-135772', 'GB-UKPRN-10025670', 'GB-LAESTAB-881/6059']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135782,My Choice School - Kingfisher View,,,RH16 1XQ,,,,2009-01-20,2016-06-13,False,2024-05-20 01:05:23.984446+00:00,"['GB-EDU-135782', 'GB-UKPRN-10027327', 'GB-LAESTAB-938/6276']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135784,Sycamore House,,,W14 8UD,,,,2009-01-30,2016-09-21,False,2024-05-20 01:05:23.984876+00:00,"['GB-EDU-135784', 'GB-UKPRN-10027332', 'GB-LAESTAB-926/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135793,TCS Primary (Special Needs) School,,,NW10 8AH,,,,2009-02-04,2010-07-06,False,2024-05-20 01:05:23.986790+00:00,"['GB-EDU-135793', 'GB-LAESTAB-304/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135821,The Firs,,,TN38 0SY,,,,2009-03-27,2009-11-02,False,2024-05-20 01:05:23.992154+00:00,"['GB-EDU-135821', 'GB-UKPRN-10026258', 'GB-LAESTAB-845/6058']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135824,Choices School,,,SK2 5HB,,,,2009-04-02,2010-05-18,False,2024-05-20 01:05:23.992734+00:00,"['GB-EDU-135824', 'GB-UKPRN-10027341', 'GB-LAESTAB-356/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135833,Peckleton School,,,LE9 7RB,,,,2009-04-15,2014-03-17,False,2024-05-20 01:05:23.994457+00:00,"['GB-EDU-135833', 'GB-UKPRN-10027347', 'GB-LAESTAB-855/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135845,Sandcastle School,,,FY5 1DX,,,,2009-04-29,2012-02-28,False,2024-05-20 01:05:23.996579+00:00,"['GB-EDU-135845', 'GB-UKPRN-10027362', 'GB-LAESTAB-888/6110']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135848,Summerhayes School,,,TA2 6RQ,,,,2009-05-05,2010-07-23,False,2024-05-20 01:05:23.997186+00:00,"['GB-EDU-135848', 'GB-UKPRN-10027356', 'GB-LAESTAB-933/6218']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135869,Parkview School,,,CT9 2AN,,,,2009-06-10,2014-09-01,False,2024-05-20 01:05:24.001047+00:00,"['GB-EDU-135869', 'GB-UKPRN-10027231', 'GB-LAESTAB-886/6134']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135871,Bury Road School,,,OL12 6BZ,,,,2009-06-12,2012-07-31,False,2024-05-20 01:05:24.001436+00:00,"['GB-EDU-135871', 'GB-UKPRN-10027353', 'GB-LAESTAB-354/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135883,Elmgreen School,,,B13 9PX,,,,2009-07-01,2011-12-02,False,2024-05-20 01:05:24.003741+00:00,"['GB-EDU-135883', 'GB-UKPRN-10027301', 'GB-LAESTAB-330/6207']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135889,Cambois House School,,,NE24 1SF,,,,2009-07-07,2013-12-01,False,2024-05-20 01:05:24.004698+00:00,"['GB-EDU-135889', 'GB-LAESTAB-929/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135898,Pathway To Success Independent School,,,B23 6AG,,,,2009-07-16,2017-10-19,False,2024-05-20 01:05:24.006422+00:00,"['GB-EDU-135898', 'GB-UKPRN-10041286', 'GB-LAESTAB-330/6208']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135902,Beech Trees School,,,NG12 5QH,,,,2009-07-21,2014-01-13,False,2024-05-20 01:05:24.007183+00:00,"['GB-EDU-135902', 'GB-UKPRN-10027536', 'GB-LAESTAB-891/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135914,Ashton Old Road Independent School,,,M11 1HL,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.009141+00:00,"['GB-EDU-135914', 'GB-LAESTAB-352/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135915,Balmoral Independent School,,,L6 8ND,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.009339+00:00,"['GB-EDU-135915', 'GB-LAESTAB-341/6083']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135916,Egerton Street Independent School,,,OL10 3BG,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.009532+00:00,"['GB-EDU-135916', 'GB-UKPRN-10028079', 'GB-LAESTAB-354/6093']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135917,Cedar Independent School,,,ST1 6UW,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.009720+00:00,"['GB-EDU-135917', 'GB-LAESTAB-861/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135918,Marshall Road Independent School,,,M19 2EG,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.009910+00:00,"['GB-EDU-135918', 'GB-LAESTAB-352/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135919,Moor House Independent School,,,SK4 4QX,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.010102+00:00,"['GB-EDU-135919', 'GB-LAESTAB-356/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135920,Ethel Terrace Independent School,,,M19 3NJ,,,,2009-07-28,2013-02-15,False,2024-05-20 01:05:24.010292+00:00,"['GB-EDU-135920', 'GB-LAESTAB-352/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135921,Guide Bridge Independent School,,,OL7 0NT,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.010478+00:00,"['GB-EDU-135921', 'GB-LAESTAB-357/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135922,Kelso Independent School,,,L6 3AG,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.010667+00:00,"['GB-EDU-135922', 'GB-LAESTAB-341/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135923,Norris Bank Independent School,,,SK14 1NF,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.010857+00:00,"['GB-EDU-135923', 'GB-LAESTAB-356/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135924,Selkirk Independent School,,,L13 2AP,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.011051+00:00,"['GB-EDU-135924', 'GB-LAESTAB-341/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135925,The Croft Independent School,,,ST13 6QL,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.011244+00:00,"['GB-EDU-135925', 'GB-UKPRN-10028087', 'GB-LAESTAB-860/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135926,The Hedges Independent School,,,ST13 6HE,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.011438+00:00,"['GB-EDU-135926', 'GB-UKPRN-10027900', 'GB-LAESTAB-860/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135927,Willow Bank Independent School,,,SK4 2HH,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.011629+00:00,"['GB-EDU-135927', 'GB-LAESTAB-356/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135928,Advanced Education- Conifers,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-05-20 01:05:24.011847+00:00,"['GB-EDU-135928', 'GB-LAESTAB-881/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135929,Advanced Education-Whitewebbs,,,CM6 2BN,,,,2009-07-29,2013-04-26,False,2024-05-20 01:05:24.012052+00:00,"['GB-EDU-135929', 'GB-LAESTAB-881/6062']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135931,Barlow Road Independent School,,,M19 3HP,,,,2009-07-28,2014-06-06,False,2024-05-20 01:05:24.012459+00:00,"['GB-EDU-135931', 'GB-LAESTAB-352/6066']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135932,Trecrogo House,,,PL15 7LQ,,,,2009-08-03,2013-05-31,False,2024-05-20 01:05:24.012665+00:00,"['GB-EDU-135932', 'GB-UKPRN-10027833', 'GB-LAESTAB-908/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135949,Manchester Progressive School,,,M11 1HN,,,,2009-08-12,2015-10-02,False,2024-05-20 01:05:24.015759+00:00,"['GB-EDU-135949', 'GB-UKPRN-10027760', 'GB-LAESTAB-352/6068']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135972,The Old Vicarage,,,NR12 0UB,,,,2009-08-17,2014-03-14,False,2024-05-20 01:05:24.020201+00:00,"['GB-EDU-135972', 'GB-LAESTAB-926/6161']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135977,Continuum School - Canvey Island,,,SS8 7RW,,,,2009-08-21,2011-07-22,False,2024-05-20 01:05:24.021168+00:00,"['GB-EDU-135977', 'GB-UKPRN-10028078', 'GB-LAESTAB-881/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135982,Oaklands School,,,B26 1QS,,,,2009-08-27,2013-01-07,False,2024-05-20 01:05:24.022135+00:00,"['GB-EDU-135982', 'GB-UKPRN-10028025', 'GB-LAESTAB-330/6209']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135984,Advent Centre for Rural Education,,,PL32 9RZ,,,,2009-08-28,2010-02-09,False,2024-05-20 01:05:24.022523+00:00,"['GB-EDU-135984', 'GB-UKPRN-10027906', 'GB-LAESTAB-908/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135986,CCP Education Centre,,,GL50 3JF,,,,2009-08-18,2012-07-20,False,2024-05-20 01:05:24.022909+00:00,"['GB-EDU-135986', 'GB-UKPRN-10008158', 'GB-LAESTAB-916/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135991,Oak House,,,NN14 6BQ,,,,2009-09-08,2012-01-23,False,2024-05-20 01:05:24.024011+00:00,"['GB-EDU-135991', 'GB-UKPRN-10028076', 'GB-LAESTAB-873/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135992,Continuum School-Harlow,,,CM19 5HU,,,,2009-09-11,2011-07-22,False,2024-05-20 01:05:24.024261+00:00,"['GB-EDU-135992', 'GB-UKPRN-10028077', 'GB-LAESTAB-881/6231']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135997,Chrysalis Therapeutic Educational Centre,,,S7 1LL,,,,2009-09-24,2012-09-01,False,2024-05-20 01:05:24.025268+00:00,"['GB-EDU-135997', 'GB-LAESTAB-373/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135999,Woodland Grange,,,GU6 8HP,,,,2009-09-25,2017-08-18,False,2024-05-20 01:05:24.025656+00:00,"['GB-EDU-135999', 'GB-UKPRN-10028288', 'GB-LAESTAB-936/6277']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136001,Advanced Education-Finchingfield,,,CM6 2BN,,,,2009-09-29,2013-01-21,False,2024-05-20 01:05:24.026039+00:00,"['GB-EDU-136001', 'GB-UKPRN-10028357', 'GB-LAESTAB-881/6064']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136002,Trinity School,,,SE26 4ST,,,,2009-09-30,2014-06-23,False,2024-05-20 01:05:24.026229+00:00,"['GB-EDU-136002', 'GB-LAESTAB-209/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136017,Hopewell School (Bartram),,,SE13 5BD,,,,2009-10-13,2014-12-17,False,2024-05-20 01:05:24.028980+00:00,"['GB-EDU-136017', 'GB-UKPRN-10028482', 'GB-LAESTAB-209/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136022,Unity School,,,TW8 9NL,,,,2009-11-10,2013-12-20,False,2024-05-20 01:05:24.029354+00:00,"['GB-EDU-136022', 'GB-LAESTAB-313/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136025,The Corner House School (Chs),,,B98 9BD,,,,2009-11-24,2019-05-15,False,2024-05-20 01:05:24.029931+00:00,"['GB-EDU-136025', 'GB-UKPRN-10029864', 'GB-LAESTAB-885/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136031,Education Links,,,E15 4HJ,,,,2009-12-10,2014-08-31,False,2024-05-20 01:05:24.030895+00:00,"['GB-EDU-136031', 'GB-UKPRN-10029123', 'GB-LAESTAB-316/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136045,My Choice School - Maple House,,,RH16 1XQ,,,,2010-01-04,2018-01-03,False,2024-05-20 01:05:24.033775+00:00,"['GB-EDU-136045', 'GB-LAESTAB-938/6278']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136050,Bracken School,,,PR4 1YA,,,,2010-01-07,2021-03-03,False,2024-05-20 01:05:24.034774+00:00,"['GB-EDU-136050', 'GB-UKPRN-10029214', 'GB-LAESTAB-888/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136053,Inspirations Independent School,,,B23 5XA,,,,2010-01-13,2011-12-19,False,2024-05-20 01:05:24.035350+00:00,"['GB-EDU-136053', 'GB-UKPRN-10029273', 'GB-LAESTAB-330/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136064,The Bilbrough Country Classroom,,,YO23 3PL,,,,2010-02-01,2013-07-31,False,2024-05-20 01:05:24.037561+00:00,"['GB-EDU-136064', 'GB-UKPRN-10029443', 'GB-LAESTAB-815/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136072,Beacon Reach,,,PR3 3YB,,,,2010-02-09,2017-02-20,False,2024-05-20 01:05:24.039092+00:00,"['GB-EDU-136072', 'GB-UKPRN-10029529', 'GB-LAESTAB-888/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136082,Arthur Rank Training,,,CV8 2FD,,,,2010-03-02,2010-10-22,False,2024-05-20 01:05:24.041025+00:00,"['GB-EDU-136082', 'GB-UKPRN-10000376', 'GB-LAESTAB-937/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136095,Wheelbase,,,NG2 4PP,,,,2010-04-08,2014-09-01,False,2024-05-20 01:05:24.043513+00:00,"['GB-EDU-136095', 'GB-UKPRN-10007473', 'GB-LAESTAB-892/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136130,Shawclough,,,OL12 7HL,,,,2010-06-08,2012-07-31,False,2024-05-20 01:05:24.050305+00:00,"['GB-EDU-136130', 'GB-LAESTAB-354/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136132,Hollingworth Fold,,,OL15 0AJ,,,,2010-06-10,2012-07-31,False,2024-05-20 01:05:24.050687+00:00,"['GB-EDU-136132', 'GB-LAESTAB-354/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136134,Rightrack,,,B8 3AA,,,,2010-06-11,2014-10-24,False,2024-05-20 01:05:24.051062+00:00,"['GB-EDU-136134', 'GB-UKPRN-10030489', 'GB-LAESTAB-330/6210']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136151,Frederick Hugh House,,,SW3 5BY,,,,2010-07-01,2020-04-20,False,2024-05-20 01:05:24.054335+00:00,"['GB-EDU-136151', 'GB-UKPRN-10071815', 'GB-LAESTAB-207/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136165,Therese Lord Independent School,,,LN5 9XJ,,,,2010-07-08,2011-10-20,False,2024-05-20 01:05:24.057494+00:00,"['GB-EDU-136165', 'GB-UKPRN-10030762', 'GB-LAESTAB-925/6670']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136171,Meadholme,,,DL3 9LU,,,,2010-07-12,2014-07-31,False,2024-05-20 01:05:24.058659+00:00,"['GB-EDU-136171', 'GB-UKPRN-10030767', 'GB-LAESTAB-841/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136188,Advanced Education-Pear Trees,,,CM6 2BN,,,,2010-08-04,2013-04-26,False,2024-05-20 01:05:24.062007+00:00,"['GB-EDU-136188', 'GB-LAESTAB-881/6232']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136196,Clementina School,,,CT3 3LN,,,,2010-08-12,2012-10-22,False,2024-05-20 01:05:24.063543+00:00,"['GB-EDU-136196', 'GB-LAESTAB-886/6135']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136216,Oasis,,,SS0 7WE,,,,2010-08-26,2014-11-19,False,2024-05-20 01:05:24.067387+00:00,"['GB-EDU-136216', 'GB-LAESTAB-882/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136233,Sacrewell Lodge School,,,PE8 6HJ,,,,2010-09-15,2018-10-22,False,2024-05-20 01:05:24.070580+00:00,"['GB-EDU-136233', 'GB-UKPRN-10071811', 'GB-LAESTAB-874/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136234,River School,,,PE12 8EZ,,,,2010-09-16,2014-01-01,False,2024-05-20 01:05:24.070781+00:00,"['GB-EDU-136234', 'GB-LAESTAB-925/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136238,Red Balloon Learner Centre - Merseyside,,,L4 2QH,,,,2010-09-23,2013-07-12,False,2024-05-20 01:05:24.071576+00:00,"['GB-EDU-136238', 'GB-LAESTAB-341/6084']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136248,The Education Centre,,,SN11 0EF,,,,2010-10-19,2013-08-13,False,2024-05-20 01:05:24.073299+00:00,"['GB-EDU-136248', 'GB-LAESTAB-866/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136372,Kadesh Education,,,IP22 4HG,,,,2010-12-20,2013-08-31,False,2024-05-20 01:05:24.096811+00:00,"['GB-EDU-136372', 'GB-UKPRN-10021871', 'GB-LAESTAB-926/6421']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136434,West Lodge School,,,IP1 2NY,,,,2011-01-20,2023-03-24,False,2024-05-20 01:05:24.107105+00:00,"['GB-EDU-136434', 'GB-UKPRN-10032640', 'GB-LAESTAB-935/6229']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136513,Blue River Academy,,,B10 0PR,,,,2011-03-23,2017-05-10,False,2024-05-20 01:05:24.121611+00:00,"['GB-EDU-136513', 'GB-UKPRN-10033200', 'GB-LAESTAB-330/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136705,Adventure Care Ltd,,,SK17 0TJ,,,,2011-04-18,2018-10-02,False,2024-05-20 01:05:24.155164+00:00,"['GB-EDU-136705', 'GB-UKPRN-10033537', 'GB-LAESTAB-830/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136749,Parklands School,,,ST5 0DB,,,,2011-05-23,2013-12-05,False,2024-05-20 01:05:24.163339+00:00,"['GB-EDU-136749', 'GB-LAESTAB-860/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136816,Avon Tyrrell Youth Achievement Foundation,,,BH23 8EE,,,,2011-06-20,2014-08-31,False,2024-05-20 01:05:24.175882+00:00,"['GB-EDU-136816', 'GB-UKPRN-10020040', 'GB-LAESTAB-850/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136818,Ascot College,,,DE24 8NB,,,,2011-06-23,2015-07-23,False,2024-05-20 01:05:24.176310+00:00,"['GB-EDU-136818', 'GB-UKPRN-10012547', 'GB-LAESTAB-831/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136819,Shaftesbury Coventry Extended Centre,,,CV1 5DG,,,,2011-06-23,2012-07-20,False,2024-05-20 01:05:24.176516+00:00,"['GB-EDU-136819', 'GB-LAESTAB-331/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
