id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8240728,St Patrick's Primary School,,,KA18 2LA,http://www.saintpatricks.ik.org/p_About_Us.ikml,,,,,True,2024-05-26 01:06:11.568254+00:00,['GB-SCOTEDU-8240728'],['GB-SCOTEDU-8240728'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8240825,Catrine Primary School,,,KA5 6PS,https://blogs.glowscotland.org.uk/ea/catrinepsandecc/,,,,,True,2024-05-26 01:06:11.568537+00:00,['GB-SCOTEDU-8240825'],['GB-SCOTEDU-8240825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241023,Logan Primary School,,,KA18 3HD,https://blogs.glowscotland.org.uk/ea/loganpsandecc2016/,,,,,True,2024-05-26 01:06:11.568821+00:00,['GB-SCOTEDU-8241023'],['GB-SCOTEDU-8241023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241120,Netherthird Primary School,,,KA18 3AN,https://blogs.glowscotland.org.uk/ea/netherthirdps2017/,,,,,True,2024-05-26 01:06:11.569105+00:00,['GB-SCOTEDU-8241120'],['GB-SCOTEDU-8241120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241422,Bellsbank Primary School,,,KA6 7UA,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-05-26 01:06:11.569393+00:00,['GB-SCOTEDU-8241422'],['GB-SCOTEDU-8241422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241627,Dalrymple Primary School,,,KA6 6PZ,https://blogs.glowscotland.org.uk/ea/dalrymplepsandecc2017/,,,,,True,2024-05-26 01:06:11.569678+00:00,['GB-SCOTEDU-8241627'],['GB-SCOTEDU-8241627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241724,Drongan Primary School,,,KA6 7BY,https://blogs.glowscotland.org.uk/ea/dronganpsecc2016/,,,,,True,2024-05-26 01:06:11.569964+00:00,['GB-SCOTEDU-8241724'],['GB-SCOTEDU-8241724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241821,Littlemill Primary School,,,KA6 7HJ,https://blogs.glowscotland.org.uk/ea/littlemillprimaryandearlychildhoodcentre/,,,,,True,2024-05-26 01:06:11.570251+00:00,['GB-SCOTEDU-8241821'],['GB-SCOTEDU-8241821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8241929,Mauchline Primary School,,,KA5 6AN,https://blogs.glowscotland.org.uk/ea/mauchlinepsandecc/,,,,,True,2024-05-26 01:06:11.570538+00:00,['GB-SCOTEDU-8241929'],['GB-SCOTEDU-8241929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8242143,Patna Supported Learning Unit,,,KA6 7LY,https://blogs.glowscotland.org.uk/ea/patnapsecc2017/welcome/,,,,,True,2024-05-26 01:06:11.570822+00:00,['GB-SCOTEDU-8242143'],['GB-SCOTEDU-8242143'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8242321,New Cumnock Primary School,,,KA18 4AH,https://blogs.glowscotland.org.uk/ea/newcumnockprimaryschoolea/,,,,,True,2024-05-26 01:06:11.571106+00:00,['GB-SCOTEDU-8242321'],['GB-SCOTEDU-8242321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8242623,Ochiltree Primary School,,,KA18 2PE,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-05-26 01:06:11.571397+00:00,['GB-SCOTEDU-8242623'],['GB-SCOTEDU-8242623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8242720,Patna Primary School,,,KA6 7LY,https://blogs.glowscotland.org.uk/ea/patnapsecc2017/welcome/,,,,,True,2024-05-26 01:06:11.571682+00:00,['GB-SCOTEDU-8242720'],['GB-SCOTEDU-8242720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8242925,Sorn Primary School,,,KA5 6HU,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-05-26 01:06:11.571969+00:00,['GB-SCOTEDU-8242925'],['GB-SCOTEDU-8242925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8243026,St Xavier's Primary School,,,KA6 7LY,https://www.east-ayrshire.gov.uk/EducationAndLearning/Schools/Schoollistings-Primary.aspx,,,,,True,2024-05-26 01:06:11.572255+00:00,['GB-SCOTEDU-8243026'],['GB-SCOTEDU-8243026'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8243743,Hillside School,,,KA18 1RS,https://blogs.glowscotland.org.uk/ea/hillsideschoolcumnock/,,,,,True,2024-05-26 01:06:11.572542+00:00,['GB-SCOTEDU-8243743'],['GB-SCOTEDU-8243743'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8243921,Muirkirk Primary School,,,KA18 3RH,https://blogs.glowscotland.org.uk/ea/muirkirkps/,,,,,True,2024-05-26 01:06:11.572829+00:00,['GB-SCOTEDU-8243921'],['GB-SCOTEDU-8243921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8244138,Doon Academy,,,KA6 7SJ,https://blogs.glowscotland.org.uk/ea/DoonAcademy/,,,,,True,2024-05-26 01:06:11.573117+00:00,['GB-SCOTEDU-8244138'],['GB-SCOTEDU-8244138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8244227,Dalmellington Primary School,,,KA6 7SJ,https://blogs.glowscotland.org.uk/ea/dalmellingtonpseccmain2017/,,,,,True,2024-05-26 01:06:11.573405+00:00,['GB-SCOTEDU-8244227'],['GB-SCOTEDU-8244227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300135,St Peter the Apostle High School,,,G81 2DB,http://stpetertheapostle.co.uk/,,,,,True,2024-05-26 01:06:12.180791+00:00,['GB-SCOTEDU-8300135'],['GB-SCOTEDU-8300135'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300429,St Andrew's Primary School (Cumbernauld),,,G68 0EB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5848,,,,,True,2024-05-26 01:06:11.994819+00:00,['GB-SCOTEDU-8300429'],['GB-SCOTEDU-8300429'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300623,Christie Park Primary School,,,G83 0DF,https://sites.google.com/ourcloud.buzz/christiepark,,,,,True,2024-05-26 01:06:12.181074+00:00,['GB-SCOTEDU-8300623'],['GB-SCOTEDU-8300623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300720,Levenvale Primary School,,,G83 0QN,https://sites.google.com/a/ourcloud.buzz/levenvale-primary-school/,,,,,True,2024-05-26 01:06:12.181357+00:00,['GB-SCOTEDU-8300720'],['GB-SCOTEDU-8300720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300828,St Mary's Primary School (Alexandria),,,G83 0UJ,https://sites.google.com/ourcloud.buzz/stmarysalex/home,,,,,True,2024-05-26 01:06:12.181640+00:00,['GB-SCOTEDU-8300828'],['GB-SCOTEDU-8300828'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8300925,Arrochar Primary School,,,G83 7DG,http://www.arrochar.argyll-bute.sch.uk,,,,,True,2024-05-26 01:06:11.502797+00:00,['GB-SCOTEDU-8300925'],['GB-SCOTEDU-8300925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301042,Choices School,,,G83 8PN,https://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/choices-school/,,,,,True,2024-05-26 01:06:12.181925+00:00,['GB-SCOTEDU-8301042'],['GB-SCOTEDU-8301042'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301123,St Kessog's Primary School,,,G83 8FA,https://sites.google.com/a/ourcloud.buzz/saint-kessogs/home,,,,,True,2024-05-26 01:06:12.182205+00:00,['GB-SCOTEDU-8301123'],['GB-SCOTEDU-8301123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8301220,Bonhill Primary School,,,G83 9JA,https://sites.google.com/ourcloud.buzz/bonhillprimaryschool/,,,,,True,2024-05-26 01:06:12.182490+00:00,['GB-SCOTEDU-8301220'],['GB-SCOTEDU-8301220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301425,Cardross Primary School,,,G82 5PN,http://www.cardross.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.503082+00:00,['GB-SCOTEDU-8301425'],['GB-SCOTEDU-8301425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301727,Aitkenbar Primary School,,,G82 3DR,http://www.scottishschools.info/aitkenbar/,,,,,True,2024-05-26 01:06:12.182773+00:00,['GB-SCOTEDU-8301727'],['GB-SCOTEDU-8301727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301824,Braehead Primary School,,,G82 2BL,https://sites.google.com/ourcloud.buzz/braeheadprimary/home,,,,,True,2024-05-26 01:06:12.183053+00:00,['GB-SCOTEDU-8301824'],['GB-SCOTEDU-8301824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8301921,Dalreoch Primary School,,,G82 5AZ,https://sites.google.com/ourcloud.buzz/dalreochprimaryandelcc,,,,,True,2024-05-26 01:06:12.183342+00:00,['GB-SCOTEDU-8301921'],['GB-SCOTEDU-8301921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302022,Knoxland Primary School,,,G82 1QU,https://sites.google.com/ourcloud.buzz/knoxland-primary-school/our-school,,,,,True,2024-05-26 01:06:12.183627+00:00,['GB-SCOTEDU-8302022'],['GB-SCOTEDU-8302022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302227,St Michael's Primary School,,,G82 5BS,https://sites.google.com/ourcloud.buzz/st-michaels-wdc/,,,,,True,2024-05-26 01:06:12.183907+00:00,['GB-SCOTEDU-8302227'],['GB-SCOTEDU-8302227'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302324,St Patrick's Primary School,,,G82 2LQ,https://sites.google.com/ourcloud.buzz/stpatricksprimary,,,,,True,2024-05-26 01:06:12.184189+00:00,['GB-SCOTEDU-8302324'],['GB-SCOTEDU-8302324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302421,St Peter's Primary School,,,G82 3DR,http://www.scottishschools.info/saintpetersprimary/,,,,,True,2024-05-26 01:06:12.184471+00:00,['GB-SCOTEDU-8302421'],['GB-SCOTEDU-8302421'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302529,Garelochhead Primary School,,,G84 0DG,http://www.garelochhead.argyll-bute.sch.uk,,,,,True,2024-05-26 01:06:11.503370+00:00,['GB-SCOTEDU-8302529'],['GB-SCOTEDU-8302529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302626,Gartocharn Primary School,,,G83 8NE,https://sites.google.com/ourcloud.buzz/gartocharnps-and-elcc/home,,,,,True,2024-05-26 01:06:12.184755+00:00,['GB-SCOTEDU-8302626'],['GB-SCOTEDU-8302626'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302723,Colgrain Primary School,,,G84 7TZ,http://www.colgrain.argyll-bute.sch.uk,,,,,True,2024-05-26 01:06:11.503653+00:00,['GB-SCOTEDU-8302723'],['GB-SCOTEDU-8302723'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302820,Hermitage Primary School,,,G84 7EW,www.hermitageprimaryschool.org,,,,,True,2024-05-26 01:06:11.503934+00:00,['GB-SCOTEDU-8302820'],['GB-SCOTEDU-8302820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8302928,John Logie Baird Primary School,,,G84 9EP,http://www.johnlogiebaird.argyll-bute.sch.uk,,,,,True,2024-05-26 01:06:11.504220+00:00,['GB-SCOTEDU-8302928'],['GB-SCOTEDU-8302928'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8303029,St Joseph's Primary School,,,G84 7LR,http://www.st-josephs.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.504509+00:00,['GB-SCOTEDU-8303029'],['GB-SCOTEDU-8303029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303223,Kilcreggan Primary School,,,G84 0HT,http://www.kilcreggan.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.504798+00:00,['GB-SCOTEDU-8303223'],['GB-SCOTEDU-8303223'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303320,Luss Primary School,,,G83 8NY,http://www.luss.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.505085+00:00,['GB-SCOTEDU-8303320'],['GB-SCOTEDU-8303320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303622,Renton Primary School,,,G82 4NA,https://sites.google.com/ourcloud.buzz/rentonps,,,,,True,2024-05-26 01:06:12.185038+00:00,['GB-SCOTEDU-8303622'],['GB-SCOTEDU-8303622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8303827,St Martin's Primary School,,,G82 4QB,https://sites.google.com/ourcloud.buzz/st-martinsprimaryrenton/home,,,,,True,2024-05-26 01:06:12.185323+00:00,['GB-SCOTEDU-8303827'],['GB-SCOTEDU-8303827'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8303924,Rhu Primary School,,,G84 8RS,http://www.rhu.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.505369+00:00,['GB-SCOTEDU-8303924'],['GB-SCOTEDU-8303924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304025,Rosneath Primary School,,,G84 0RJ,http://www.rosneath.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.505652+00:00,['GB-SCOTEDU-8304025'],['GB-SCOTEDU-8304025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304130,Dumbarton Academy,,,G82 2AJ,http://www.dumbarton-academy.com/,,,,,True,2024-05-26 01:06:12.185605+00:00,['GB-SCOTEDU-8304130'],['GB-SCOTEDU-8304130'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304238,Our Lady & St Patrick's High School,,,G82 3DR,https://sites.google.com/ourcloud.buzz/olsp-highschool/home,,,,,True,2024-05-26 01:06:12.185891+00:00,['GB-SCOTEDU-8304238'],['GB-SCOTEDU-8304238'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8304734,Hermitage Academy,,,G84 7LA,http://www.hermitageacademy.argyll-bute.sch.uk/,,,,,True,2024-05-26 01:06:11.505935+00:00,['GB-SCOTEDU-8304734'],['GB-SCOTEDU-8304734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8304831,Vale Of Leven Academy,,,G83 0BH,https://sites.google.com/ourcloud.buzz/valeoflevenacademy,,,,,True,2024-05-26 01:06:12.186179+00:00,['GB-SCOTEDU-8304831'],['GB-SCOTEDU-8304831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8305129,St Ronan's Primary School,,,G83 9DZ,https://sites.google.com/ourcloud.buzz/stronansprimary,,,,,True,2024-05-26 01:06:12.186462+00:00,['GB-SCOTEDU-8305129'],['GB-SCOTEDU-8305129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8305943,Parklands School,,,G84 7EZ,http://www.parklands.argyll-bute.sch.uk/classes,,,,,True,2024-05-26 01:06:11.506217+00:00,['GB-SCOTEDU-8305943'],['GB-SCOTEDU-8305943'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312427,Edinbarnet Primary School,,,G81 5BQ,https://sites.google.com/ourcloud.buzz/edinbarnetprimary,,,,,True,2024-05-26 01:06:12.186815+00:00,['GB-SCOTEDU-8312427'],['GB-SCOTEDU-8312427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312729,Kilbowie Primary School,,,G81 3EA,https://sites.google.com/a/ourcloud.buzz/kilbowieprimaryschool/,,,,,True,2024-05-26 01:06:12.187102+00:00,['GB-SCOTEDU-8312729'],['GB-SCOTEDU-8312729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312826,Linnvale Primary School,,,G81 2RL,https://sites.google.com/a/ourcloud.buzz/linnvale-primary/,,,,,True,2024-05-26 01:06:12.187389+00:00,['GB-SCOTEDU-8312826'],['GB-SCOTEDU-8312826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8312923,Our Holy Redeemer Primary School,,,G81 1EZ,https://sites.google.com/ourcloud.buzz/ohrprimary/home,,,,,True,2024-05-26 01:06:12.187671+00:00,['GB-SCOTEDU-8312923'],['GB-SCOTEDU-8312923'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313024,St Eunan's Primary School,,,G81 2BW,https://sites.google.com/ourcloud.buzz/steunansprimaryschool/home,,,,,True,2024-05-26 01:06:12.187950+00:00,['GB-SCOTEDU-8313024'],['GB-SCOTEDU-8313024'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313121,St Joseph's Primary School,,,G81 5EY,https://sites.google.com/ourcloud.buzz/stjosephsprimary,,,,,True,2024-05-26 01:06:12.188233+00:00,['GB-SCOTEDU-8313121'],['GB-SCOTEDU-8313121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8313229,Whitecrook Primary School,,,G81 1RQ,https://sites.google.com/view/whitecrookprimary/home,,,,,True,2024-05-26 01:06:12.188516+00:00,['GB-SCOTEDU-8313229'],['GB-SCOTEDU-8313229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313423,Our Lady of Loretto Primary School,,,G81 4HN,https://sites.google.com/ourcloud.buzz/help-centre/home,,,,,True,2024-05-26 01:06:12.188796+00:00,['GB-SCOTEDU-8313423'],['GB-SCOTEDU-8313423'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313520,St Stephen's Primary School,,,G81 3LE,https://sites.google.com/ourcloud.buzz/st-stephens-primary-school-web,,,,,True,2024-05-26 01:06:12.189077+00:00,['GB-SCOTEDU-8313520'],['GB-SCOTEDU-8313520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313628,Carleith Primary School,,,G81 6EF,https://sites.google.com/ourcloud.buzz/carleithprimaryschool,,,,,True,2024-05-26 01:06:12.189356+00:00,['GB-SCOTEDU-8313628'],['GB-SCOTEDU-8313628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313725,St Mary's Primary School (Duntocher),,,G81 6DL,https://sites.google.com/ourcloud.buzz/saint-marys-primary-school-dun,,,,,True,2024-05-26 01:06:12.189636+00:00,['GB-SCOTEDU-8313725'],['GB-SCOTEDU-8313725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8313822,Gavinburn Primary School,,,G60 5NE,https://sites.google.com/ourcloud.buzz/gavinburn-primary-school/home,,,,,True,2024-05-26 01:06:12.189917+00:00,['GB-SCOTEDU-8313822'],['GB-SCOTEDU-8313822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314020,Goldenhill Primary School,,,G81 6AH,https://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/goldenhill-primary-school/,,,,,True,2024-05-26 01:06:12.190198+00:00,['GB-SCOTEDU-8314020'],['GB-SCOTEDU-8314020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314136,Clydebank High School,,,G81 3EJ,http://www.clydebankhigh.org.uk/,,,,,True,2024-05-26 01:06:12.190478+00:00,['GB-SCOTEDU-8314136'],['GB-SCOTEDU-8314136'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314926,Clydemuir Primary School,,,G81 4LB,https://sites.google.com/ourcloud.buzz/clydemuir/home,,,,,True,2024-05-26 01:06:12.190759+00:00,['GB-SCOTEDU-8314926'],['GB-SCOTEDU-8314926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8314942,Kilpatrick School,,,G81 4BD,https://sites.google.com/a/ourcloud.buzz/kilpatrick-school/home,,,,,True,2024-05-26 01:06:12.191039+00:00,['GB-SCOTEDU-8314942'],['GB-SCOTEDU-8314942'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8315248,Cunard School,,,G81 1RQ,http://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/cunard-school/,,,,,True,2024-05-26 01:06:12.191321+00:00,['GB-SCOTEDU-8315248'],['GB-SCOTEDU-8315248'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324026,Bearsden Primary School,,,G61 2SY,http://www.bearsden.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.575399+00:00,['GB-SCOTEDU-8324026'],['GB-SCOTEDU-8324026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324123,Baljaffray Primary School,,,G61 4RA,http://www.baljaffray.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.575682+00:00,['GB-SCOTEDU-8324123'],['GB-SCOTEDU-8324123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324220,Castlehill Primary School,,,G61 4DL,http://www.castlehill.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.575966+00:00,['GB-SCOTEDU-8324220'],['GB-SCOTEDU-8324220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8324328,Colquhoun Park Primary School,,,G61 1HD,http://www.colquhounpark.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.576248+00:00,['GB-SCOTEDU-8324328'],['GB-SCOTEDU-8324328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324425,Killermont Primary School,,,G61 2BL,http://www.killermont.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.576532+00:00,['GB-SCOTEDU-8324425'],['GB-SCOTEDU-8324425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324522,Westerton Primary School,,,G61 1HY,http://www.westerton.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.576876+00:00,['GB-SCOTEDU-8324522'],['GB-SCOTEDU-8324522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8324727,Mosshead Primary School,,,G61 3LZ,http://www.mosshead.e-dunbarton.sch.uk,,,,,True,2024-05-26 01:06:11.577160+00:00,['GB-SCOTEDU-8324727'],['GB-SCOTEDU-8324727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
