id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC047021,Crimond Public Hall Trust,SC047021,,AB43 8QN,,1875,2022-12-31,2016-12-01,,True,2024-05-23 20:02:06.847940+00:00,['GB-SC-SC047021'],['GB-SC-SC047021'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047029,Gift of Christmas Appeal Fife,SC047029,,,https://giftofchristmas.wixsite.com/appealfife,13029,2023-03-31,2016-12-06,,True,2024-05-23 20:02:06.849250+00:00,['GB-SC-SC047029'],['GB-SC-SC047029'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047099,Mobility Moyobamba,SC047099,,G84 8NR,,8724,2023-03-31,2017-01-17,,True,2024-05-23 20:02:06.862027+00:00,['GB-SC-SC047099'],['GB-SC-SC047099'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047119,Stern Family Charitable Trust,SC047119,,EH3 8EJ,,0,2018-01-01,2017-01-26,,True,2024-05-23 20:02:06.865144+00:00,['GB-SC-SC047119'],['GB-SC-SC047119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047144,Port Erroll Public Hall,SC047144,,AB42 0RF,https://www.facebook.com/Port-Erroll-Public-Hall1606369006262159/?fref=ts,13043,2023-09-30,2017-02-01,,True,2024-05-23 20:02:06.869184+00:00,['GB-SC-SC047144'],['GB-SC-SC047144'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047164,The Incorporation of Bakers of Edinburgh Charitable Trust,SC047164,,EH3 6AS,,8676,2023-03-31,2017-02-08,,True,2024-05-23 20:02:06.872963+00:00,['GB-SC-SC047164'],['GB-SC-SC047164'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047190,The Misses Nisbet Educational Trust,SC047190,,G2 5AP,,114564,2023-03-31,2017-02-21,,True,2024-05-23 20:02:06.877483+00:00,['GB-SC-SC047190'],['GB-SC-SC047190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047201,The Mrs Winifred Ann Kennedy Trust,SC047201,,DG7 1AF,,19345,2023-03-31,2017-02-23,,True,2024-05-23 20:02:06.879302+00:00,['GB-SC-SC047201'],['GB-SC-SC047201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047214,Buildaid,SC047214,,CM20 2HP,http://www.buildaid.org,155787,2020-02-28,2017-03-02,2021-03-25,False,2024-05-23 20:03:13.871974+00:00,['GB-SC-SC047214'],"['GB-CHC-1108811', 'GB-SC-SC047214']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047266,The Richard and Siobhan Coward Foundation,SC047266,,EH15 2DJ,http://www.cowardphotography.org,25607,2022-08-31,2017-03-21,,True,2024-05-23 20:02:06.890738+00:00,['GB-SC-SC047266'],['GB-SC-SC047266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047270,The Countess of Dunmore's Charitable Trust,SC047270,,EH3 6AQ,,4208,2023-12-31,2017-03-22,,True,2024-05-23 20:02:06.891568+00:00,['GB-SC-SC047270'],['GB-SC-SC047270'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047274,The Hugh and Maria Stewart Foundation,SC047274,,EH54 8AH,http://stewartcharitablefoundation.co.uk,0,2019-03-31,2017-03-23,,True,2024-05-23 20:02:06.892529+00:00,['GB-SC-SC047274'],['GB-SC-SC047274'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047276,W.R.B.Burnett Trust,SC047276,,AB11 6YQ,,68124,2022-03-31,2017-03-23,,True,2024-05-23 20:02:06.892942+00:00,['GB-SC-SC047276'],['GB-SC-SC047276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047290,Scottish Policy Foundation,SC047290,,EH3 9EE,http://www.scottishpolicyfoundation.org,0,2020-11-30,2017-03-30,2023-02-16,False,2024-05-23 20:03:13.873877+00:00,['GB-SC-SC047290'],['GB-SC-SC047290'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047306,The Sir George Earle Benevolent Fund,SC047306,,RH4 1TH,,,,2017-04-05,2022-10-06,False,2024-05-23 20:03:13.874258+00:00,['GB-SC-SC047306'],"['GB-CHC-1004630', 'GB-CHC-1100248', 'GB-CHC-208322', 'GB-CHC-208323', 'GB-CHC-209718', 'GB-CHC-209719', 'GB-CHC-211523', 'GB-CHC-215510', 'GB-CHC-221259', 'GB-CHC-230213', 'GB-CHC-230285', 'GB-CHC-236234', 'GB-CHC-274728', 'GB-CHC-277190', 'GB-CHC-299276', 'GB-CHC-310531', 'GB-CHC-527504', 'GB-COH-02651777', 'GB-SC-SC047306']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047328,The Ernst Maas Educational Trust,SC047328,,G2 2QZ,http://www.ernstmaaseducationaltrust.org,17197,2023-04-30,2017-04-19,,True,2024-05-23 20:02:06.902470+00:00,['GB-SC-SC047328'],['GB-SC-SC047328'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047343,Corsock Village Hall,SC047343,,DG7 3DX,,416,2023-11-28,2017-04-20,,True,2024-05-23 20:02:06.905401+00:00,['GB-SC-SC047343'],['GB-SC-SC047343'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047395,Localgiving Foundation,SC047395,,ME12 4BN,http://www.localgiving.org,10975215,2021-03-31,2017-05-09,,True,2024-05-23 20:02:06.915393+00:00,['GB-SC-SC047395'],"['GB-CHC-1132411', 'GB-SC-SC047395']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047396,Intrepid Charitable Trust,SC047396,,ML12 6HR,,17508,2023-03-31,2017-05-09,,True,2024-05-23 20:02:06.915643+00:00,['GB-SC-SC047396'],['GB-SC-SC047396'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047412,The Winlaw Trust,SC047412,,TD1 2NG,,,,2017-05-12,,True,2024-05-23 20:02:06.918959+00:00,['GB-SC-SC047412'],['GB-SC-SC047412'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047414,Bert and Ruth Dunn Charitable Trust,SC047414,,DG1 1EB,,409204,2022-03-31,2017-05-15,2023-05-02,False,2024-05-23 20:03:13.876365+00:00,['GB-SC-SC047414'],['GB-SC-SC047414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047417,Colinsburgh Settlement Trust,SC047417,,KY9 1LW,,335,2023-05-31,2017-05-16,,True,2024-05-23 20:02:06.919770+00:00,['GB-SC-SC047417'],['GB-SC-SC047417'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047442,Colvend Public Hall,SC047442,,DG5 4QQ,,6774,2023-08-31,2017-05-23,,True,2024-05-23 20:02:06.924046+00:00,['GB-SC-SC047442'],['GB-SC-SC047442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047452,Burnturk and Kettlehill Community Trust,SC047452,,KY15 7TR,http://www.bkct.org.uk,119966,2023-03-31,2017-05-25,,True,2024-05-23 20:02:06.925959+00:00,['GB-SC-SC047452'],['GB-SC-SC047452'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047511,EPIC East Ayrshire Pipe Band Academy,SC047511,,DG7 3TQ,http://www.epicea.scot,49303,2023-07-15,2017-06-16,,True,2024-05-23 20:02:06.937474+00:00,['GB-SC-SC047511'],['GB-SC-SC047511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047552,‘Klyng-Darfur’ Relief Trust,SC047552,,AB24 4AU,,6750,2023-06-30,2017-07-04,,True,2024-05-23 20:02:06.945838+00:00,['GB-SC-SC047552'],['GB-SC-SC047552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047559,Eugene Kavira Hope Foundation,SC047559,,G1 5PD,http://www.eugenekavirahopefoundation.com,2218,2024-03-31,2017-07-06,,True,2024-05-23 20:02:06.947216+00:00,['GB-SC-SC047559'],['GB-SC-SC047559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047599,KPE4 Charitable Trust,SC047599,,EH2 3BN,https://kpe4trust.wixsite.com/kpe4,18725,2023-04-05,2017-07-25,,True,2024-05-23 20:02:06.954799+00:00,['GB-SC-SC047599'],['GB-SC-SC047599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047630,The Alastair and Margaret Miller Charitable Trust,SC047630,,EH3 9EE,,13908,2022-12-31,2017-08-08,,True,2024-05-23 20:02:06.960795+00:00,['GB-SC-SC047630'],['GB-SC-SC047630'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047696,Change Tomorrow,SC047696,,G76 7PP,http://www.changetomorrow.co.uk,116958,2023-03-31,2017-08-31,,True,2024-05-23 20:02:06.974141+00:00,['GB-SC-SC047696'],['GB-SC-SC047696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047697,Eileen Scott's Charitable Foundation,SC047697,,TD6 9BN,,0,2023-03-31,2017-09-01,,True,2024-05-23 20:02:06.974334+00:00,['GB-SC-SC047697'],['GB-SC-SC047697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047705,SOSJ Charitable Trust,SC047705,,G84 0JW,,0,2018-03-31,2017-09-07,2019-12-23,False,2024-05-23 20:03:13.881578+00:00,['GB-SC-SC047705'],['GB-SC-SC047705'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047715,The Carrachan Trust,SC047715,,G77 6HE,,12000,2023-03-31,2017-09-07,,True,2024-05-23 20:02:06.977964+00:00,['GB-SC-SC047715'],['GB-SC-SC047715'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047719,Hand in Hand For Aid and Development,SC047719,,B11 1RH,http://www.hihfad.org,,,2017-09-08,2022-10-12,False,2024-05-23 20:03:13.881771+00:00,['GB-SC-SC047719'],"['GB-CHC-1145862', 'GB-CHC-1176805', 'GB-COH-CE013020', 'GB-SC-SC047719']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047739,The Colquhoun Bequest Supplementary Trust,SC047739,,G2 5SP,,33249,2019-03-31,2017-09-14,2020-06-29,False,2024-05-23 20:03:13.882741+00:00,['GB-SC-SC047739'],['GB-SC-SC047739'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047759,Robert McCrorie Memorial Trust,SC047759,,KA26 9AE,,2949,2023-04-05,2017-09-20,,True,2024-05-23 20:02:06.985484+00:00,['GB-SC-SC047759'],['GB-SC-SC047759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047787,Largoward Public Hall Trust,SC047787,,KY9 1HZ,,8500,2023-04-30,2017-10-03,,True,2024-05-23 20:02:06.990686+00:00,['GB-SC-SC047787'],['GB-SC-SC047787'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047800,King's Fellowship Fife,SC047800,,KY11 2HX,http://www.kingsfellowship.net,6532,2023-03-31,2017-10-06,,True,2024-05-23 20:02:06.993509+00:00,['GB-SC-SC047800'],['GB-SC-SC047800'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047805,The Holy Family Sisters of the Needy Charity Trust,SC047805,,E6 5XX,http://www.holyfamilysistersoftheneedy.org,118089,2022-12-31,2017-10-09,,True,2024-05-23 20:02:06.994307+00:00,['GB-SC-SC047805'],"['GB-CHC-1126304', 'GB-COH-06920445', 'GB-SC-SC047805']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047835,Code The City,SC047835,,AB10 7FD,http://www.codethecity.org,1199,2022-10-31,2017-10-16,,True,2024-05-23 20:02:06.999606+00:00,['GB-SC-SC047835'],['GB-SC-SC047835'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047838,Dileab an t-Siorraidh,SC047838,,HS1 2UN,,99,2023-03-31,2017-10-19,,True,2024-05-23 20:02:07.000330+00:00,['GB-SC-SC047838'],['GB-SC-SC047838'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047851,Afghan Orphans and Widows Charity,SC047851,,HA7 3LF,,,,2017-10-23,,True,2024-05-23 20:02:07.002837+00:00,['GB-SC-SC047851'],['GB-SC-SC047851'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047870,The Leeward Trust,SC047870,,EH3 8EJ,,385193,2023-03-31,2017-10-30,,True,2024-05-23 20:02:07.006391+00:00,['GB-SC-SC047870'],['GB-SC-SC047870'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047894,Margaret Maitland Smith Trust,SC047894,,AB11 6XU,,51,2023-04-30,2017-11-03,,True,2024-05-23 20:02:07.010626+00:00,['GB-SC-SC047894'],['GB-SC-SC047894'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047941,The Banff Boys' Brigade Hall Trust,SC047941,,AB45 1DR,http://www.boys-brigade.org.uk/company/1st-banff,5702,2023-03-31,2017-11-17,,True,2024-05-23 20:02:07.019134+00:00,['GB-SC-SC047941'],['GB-SC-SC047941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047956,The Asten Jones Charitable Trust,SC047956,,PA23 8HU,,549,2022-11-30,2017-11-27,2023-12-22,False,2024-05-23 20:03:13.887342+00:00,['GB-SC-SC047956'],['GB-SC-SC047956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047961,Glen Brittle Memorial Hut Trust,SC047961,,EH49 7RQ,http://www.gbmh.co.uk,56939,2018-12-31,2017-11-28,2020-02-06,False,2024-05-23 20:03:13.887726+00:00,['GB-SC-SC047961'],['GB-SC-SC047961'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047964,The James and Elizabeth Murray Charitable Trust,SC047964,,AB11 6XU,,14537,2023-02-28,2017-11-29,,True,2024-05-23 20:02:07.022915+00:00,['GB-SC-SC047964'],['GB-SC-SC047964'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047973,Collessie Victory Hall,SC047973,,KY15 7RQ,https://collessievillage.godaddysites.com/,10626,2023-03-31,2017-12-05,,True,2024-05-23 20:02:07.024603+00:00,['GB-SC-SC047973'],['GB-SC-SC047973'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048034,The Lothian Family Charitable Trust,SC048034,,DD1 1RJ,,4921723,2023-03-31,2018-01-03,,True,2024-05-23 20:02:07.036332+00:00,['GB-SC-SC048034'],['GB-SC-SC048034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048043,The Ranald and Jennifer May Charitable Trust,SC048043,,KY16 9DR,,139949,2023-03-31,2018-01-10,,True,2024-05-23 20:02:25.397546+00:00,['GB-SC-SC048043'],['GB-SC-SC048043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048050,Alford Youth Cafe,SC048050,,AB33 8AA,,11817,2023-03-31,2018-01-11,2023-08-22,False,2024-05-23 20:03:13.889636+00:00,['GB-SC-SC048050'],['GB-SC-SC048050'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048051,The Care Workers Charity,SC048051,,SE1 0QW,http://www.thecareworkerscharity.org.uk,1477731,2022-12-31,2018-01-11,,True,2024-05-23 20:02:25.398741+00:00,['GB-SC-SC048051'],"['GB-CHC-1132286', 'GB-SC-SC048051']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048056,Trust Settlement of Alexander Edward Macknight,SC048056,,EH2 1LS,,,,2018-01-12,2018-03-21,False,2024-05-23 20:03:13.889824+00:00,['GB-SC-SC048056'],['GB-SC-SC048056'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048057,Medina Mosque Trust of Edinburgh,SC048057,,EH8 9TA,http://www.roxburgh-street-masjid.co.uk,22436,2023-03-31,2018-01-12,,True,2024-05-23 20:02:25.399715+00:00,['GB-SC-SC048057'],['GB-SC-SC048057'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048067,Carnegie Dunfermline Rotary Club Charitable Trust,SC048067,,KY12 0HB,http://www.rotarydc.uk,7349,2023-06-30,2018-01-16,,True,2024-05-23 20:02:25.401661+00:00,['GB-SC-SC048067'],['GB-SC-SC048067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048095,The Susan Emery Trust Fund,SC048095,,EH3 9GL,,9349,2023-03-31,2018-01-23,,True,2024-05-23 20:02:25.405659+00:00,['GB-SC-SC048095'],['GB-SC-SC048095'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048113,The Jessica Rose Duncan Schuetz Charitable Trust,SC048113,,AB10 1QR,,29956,2023-03-31,2018-02-05,,True,2024-05-23 20:02:25.408868+00:00,['GB-SC-SC048113'],['GB-SC-SC048113'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048147,Scottish Highlands Reformed Book Trust,SC048147,,IV51 9HT,http://www.shrbt.org,247,2023-02-28,2018-02-20,,True,2024-05-23 20:02:25.415489+00:00,['GB-SC-SC048147'],['GB-SC-SC048147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048170,Urology Research and Training Unit,SC048170,,G51 4TF,,0,2019-03-31,2018-03-05,2020-11-20,False,2024-05-23 20:03:13.892511+00:00,['GB-SC-SC048170'],['GB-SC-SC048170'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048175,Prevent UK and Overseas,SC048175,,NW8 6DR,http://www.prevent.org.uk,,,2018-03-06,,True,2024-05-23 20:02:25.420111+00:00,['GB-SC-SC048175'],['GB-SC-SC048175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048217,Touch Trust (Dunfermline),SC048217,,KY11 4JJ,,74187,2023-12-31,2018-03-20,,True,2024-05-23 20:02:25.427704+00:00,['GB-SC-SC048217'],['GB-SC-SC048217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048293,The Sinclair Family Trust,SC048293,,PH1 5JX,,2797,2023-03-31,2018-04-12,,True,2024-05-23 20:02:25.441662+00:00,['GB-SC-SC048293'],['GB-SC-SC048293'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048325,The Richard Henry Charitable Trust,SC048325,,G2 6HJ,,0,2023-03-31,2018-04-20,,True,2024-05-23 20:02:25.446547+00:00,['GB-SC-SC048325'],['GB-SC-SC048325'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048336,Swimming Trust,SC048336,,BN2 0AN,http://www.swimmingtrust.com/,29396,2020-03-31,2018-04-25,2022-10-28,False,2024-05-23 20:03:13.895754+00:00,['GB-SC-SC048336'],"['GB-CHC-1058338', 'GB-SC-SC048336']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048340,Grace Baptist Partnership,SC048340,,LU6 3BA,http://www.gracebaptistpartnership.org.uk,274559,2022-12-31,2018-04-25,,True,2024-05-23 20:02:25.449055+00:00,['GB-SC-SC048340'],"['GB-CHC-1133689', 'GB-SC-SC048340']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048369,The Scottish Mining Welfare Trust,SC048369,,KY12 8JW,,495267,2023-03-31,2018-05-09,,True,2024-05-23 20:02:25.454123+00:00,['GB-SC-SC048369'],['GB-SC-SC048369'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048375,The Foxfield Charitable Trust,SC048375,,EH3 9EE,,,,2018-05-14,2018-11-05,False,2024-05-23 20:03:13.896569+00:00,['GB-SC-SC048375'],['GB-SC-SC048375'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048453,St Clare Hall,SC048453,,KW1 4XP,,882,2023-03-31,2018-06-12,,True,2024-05-23 20:02:25.469747+00:00,['GB-SC-SC048453'],['GB-SC-SC048453'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048456,Lindean Village Hall,SC048456,,TD1 3HZ,,13468,2023-09-30,2018-06-14,,True,2024-05-23 20:02:25.470314+00:00,['GB-SC-SC048456'],['GB-SC-SC048456'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048477,The Step Up Trust,SC048477,,EH3 9EE,,939,2023-05-31,2018-06-20,,True,2024-05-23 20:02:25.474373+00:00,['GB-SC-SC048477'],['GB-SC-SC048477'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048489,Ek Onkar Gurdwara Sahib Trust,SC048489,,EH4 5JA,,0,2023-03-31,2018-06-25,,True,2024-05-23 20:02:25.476577+00:00,['GB-SC-SC048489'],['GB-SC-SC048489'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048517,Kirkbean Village Hall  Management Committee,SC048517,,DG2 8AU,,8729,2023-12-31,2018-07-03,,True,2024-05-23 20:02:25.481602+00:00,['GB-SC-SC048517'],['GB-SC-SC048517'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048525,The Maria Capaldi Lourdes Trust,SC048525,,EH4 2BN,,0,2023-03-31,2018-07-05,,True,2024-05-23 20:02:25.483165+00:00,['GB-SC-SC048525'],['GB-SC-SC048525'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048541,The Inglis Charitable Trust,SC048541,,G71 8AW,,2541,2023-03-31,2018-07-12,,True,2024-05-23 20:02:25.486290+00:00,['GB-SC-SC048541'],['GB-SC-SC048541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048545,George & Nellie Whyte Charitable Trust,SC048545,,AB10 1QR,,17343,2023-03-31,2018-07-13,,True,2024-05-23 20:02:25.487041+00:00,['GB-SC-SC048545'],['GB-SC-SC048545'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048593,Seedcorn Trust,SC048593,,DD8 5HT,,2737,2023-03-31,2018-08-01,,True,2024-05-23 20:02:25.495475+00:00,['GB-SC-SC048593'],['GB-SC-SC048593'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048605,St Monans Charitable Fund,SC048605,,KY10 2AY,http://www.stmonanscf.org.uk,10587,2022-08-05,2018-08-06,,True,2024-05-23 20:02:25.497354+00:00,['GB-SC-SC048605'],['GB-SC-SC048605'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048613,Ark Inazuma,SC048613,,EH3 6AQ,,2172,2023-03-31,2018-08-08,,True,2024-05-23 20:02:25.498716+00:00,['GB-SC-SC048613'],['GB-SC-SC048613'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048614,Dorne Trust,SC048614,,PH10 7HH,,285424,2023-03-31,2018-08-08,,True,2024-05-23 20:02:25.498904+00:00,['GB-SC-SC048614'],['GB-SC-SC048614'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048648,The Green Shoots Trust,SC048648,,AB31 5TB,http://www.stternansbanchory.org.uk/green-shoots,0,2023-03-31,2018-08-23,,True,2024-05-23 20:02:25.504174+00:00,['GB-SC-SC048648'],"['GB-COH-CS003564', 'GB-SC-SC048648']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048685,The Trustees of the Legion of Mary in Scotland,SC048685,,G21 2HN,http://www.legionofmary.ie,13851,2023-03-31,2018-09-05,,True,2024-05-23 20:02:25.510922+00:00,['GB-SC-SC048685'],['GB-SC-SC048685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048699,The CHAMP Trust,SC048699,,EH3 9EE,,1175266,2023-03-31,2018-09-12,,True,2024-05-23 20:02:25.513639+00:00,['GB-SC-SC048699'],['GB-SC-SC048699'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048727,Friends of Velemegna,SC048727,,PH1 2AS,,10554,2023-03-31,2018-09-26,,True,2024-05-23 20:02:25.519174+00:00,['GB-SC-SC048727'],['GB-SC-SC048727'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048751,The William Laidlaw Memorial Hall,SC048751,,TD9 8JS,,7106,2023-12-31,2018-10-10,,True,2024-05-23 20:02:25.523386+00:00,['GB-SC-SC048751'],['GB-SC-SC048751'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048752,Bethlehem Care and Hospice Trust,SC048752,,S17 4QJ,http://www.bethlehemcareandhospicetrust.org,36638,2023-02-18,2018-10-10,,True,2024-05-23 20:02:25.523576+00:00,['GB-SC-SC048752'],"['GB-CHC-1158406', 'GB-SC-SC048752']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048773,Thistle Boxer Rescue,SC048773,,AB25 2SE,http://thistleboxerrescue.org.uk,12110,2023-03-31,2018-10-22,,True,2024-05-23 20:02:25.527370+00:00,['GB-SC-SC048773'],['GB-SC-SC048773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048778,Life Changing Ministries International Church South Cheshire Trust,SC048778,,DG8 8NS,http://www.ecctv.org,117621,2023-04-30,2018-10-23,,True,2024-05-23 20:02:25.528171+00:00,['GB-SC-SC048778'],"['GB-CHC-1065192', 'GB-COH-04607412', 'GB-SC-SC048778']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048828,The Wellington Mental Health and Wellness Trust,SC048828,,KA7 2AA,http://www.wellingtonwellness.co.uk,30836,2023-03-31,2018-11-09,,True,2024-05-23 20:02:25.536315+00:00,['GB-SC-SC048828'],['GB-SC-SC048828'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
