id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140756,"St Catherine's Catholic Primary School, Wimborne",,,BH21 2HN,,,,2014-04-01,2021-08-31,False,2024-06-27 01:06:30.731218+00:00,"['GB-EDU-140756', 'GB-UKPRN-10045635', 'GB-LAESTAB-838/3405']","['GB-EDU-140756', 'GB-LAESTAB-838/3405', 'GB-UKPRN-10045635']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140809,Ecclesfield School,,,S35 9WD,,,,2014-04-01,2017-11-30,False,2024-06-27 01:06:30.743741+00:00,"['GB-EDU-140809', 'GB-UKPRN-10045650', 'GB-LAESTAB-373/4270']","['GB-EDU-107142', 'GB-EDU-140809', 'GB-LAESTAB-373/4270', 'GB-UKPRN-10015494', 'GB-UKPRN-10045650']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140982,Brentwood County High School,,,CM14 4JF,,,,2014-06-01,2017-08-31,False,2024-06-27 01:06:58.082542+00:00,"['GB-EDU-140982', 'GB-UKPRN-10046207', 'GB-LAESTAB-881/5459']","['GB-EDU-115375', 'GB-EDU-140982', 'GB-LAESTAB-881/5459', 'GB-UKPRN-10000867', 'GB-UKPRN-10046207']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141256,King Ina CofE Academy (Infants),,,TA11 6JB,,,,2014-09-01,2021-04-30,False,2024-06-27 01:06:58.171664+00:00,"['GB-EDU-141256', 'GB-UKPRN-10047153', 'GB-LAESTAB-933/2064']","['GB-EDU-123661', 'GB-EDU-141256', 'GB-LAESTAB-933/2064', 'GB-UKPRN-10047153']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141262,Hollington Primary Academy,,,TN38 9DS,,,,2014-09-01,2023-08-31,False,2024-06-27 01:06:58.173695+00:00,"['GB-EDU-141262', 'GB-UKPRN-10047159', 'GB-LAESTAB-845/2170']","['GB-EDU-131155', 'GB-EDU-141262', 'GB-LAESTAB-845/2170', 'GB-UKPRN-10047159']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141303,Griffin Primary School,,,SW8 4JB,,,,2014-09-01,2017-07-31,False,2024-06-27 01:06:58.187667+00:00,"['GB-EDU-141303', 'GB-UKPRN-10047188', 'GB-LAESTAB-212/2063']","['GB-EDU-101000', 'GB-EDU-141303', 'GB-LAESTAB-212/2063', 'GB-UKPRN-10047188']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141498,Castle View School,,,SS8 7FH,,,,2014-10-01,2019-08-31,False,2024-06-27 01:06:58.246550+00:00,"['GB-EDU-141498', 'GB-UKPRN-10047643', 'GB-LAESTAB-881/5419']","['GB-EDU-115335', 'GB-EDU-141498', 'GB-LAESTAB-881/5419', 'GB-UKPRN-10015100', 'GB-UKPRN-10047643']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141573,Mildmay Junior School,,,CM2 8AU,,,,2014-12-01,2022-08-31,False,2024-06-27 01:06:58.272410+00:00,"['GB-EDU-141573', 'GB-UKPRN-10047967', 'GB-LAESTAB-881/2559']","['GB-COH-09295450', 'GB-EDU-114892', 'GB-EDU-141573', 'GB-LAESTAB-881/2559', 'GB-UKPRN-10047967']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141583,Howard Junior School,,,PE30 4QJ,,,,2014-12-01,2023-11-30,False,2024-06-27 01:06:58.277456+00:00,"['GB-EDU-141583', 'GB-UKPRN-10048080', 'GB-LAESTAB-926/2204']","['GB-EDU-120878', 'GB-EDU-141583', 'GB-LAESTAB-926/2204', 'GB-UKPRN-10048080']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141682,Hinckley Academy and John Cleveland Sixth Form Centre,,,LE10 1LE,,,,2015-09-01,2020-11-30,False,2024-06-27 01:06:58.308553+00:00,"['GB-EDU-141682', 'GB-UKPRN-10048378', 'GB-LAESTAB-855/4013']","['GB-COH-09318755', 'GB-EDU-141682', 'GB-LAESTAB-855/4013', 'GB-UKPRN-10048378']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141708,Hungerford Primary Academy,,,CW1 5HA,,,,2015-02-01,2018-08-31,False,2024-06-27 01:06:58.317451+00:00,"['GB-EDU-141708', 'GB-UKPRN-10048685', 'GB-LAESTAB-895/2211']","['GB-COH-09361618', 'GB-EDU-111069', 'GB-EDU-141708', 'GB-EDU-146382', 'GB-LAESTAB-895/2006', 'GB-LAESTAB-895/2211', 'GB-UKPRN-10048685', 'GB-UKPRN-10081070']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141730,Dinnington High School,,,S25 2NZ,http://www.dinningtonhigh.co.uk,,,2015-02-01,2024-03-31,False,2024-06-27 01:06:58.325050+00:00,"['GB-EDU-141730', 'GB-UKPRN-10048671', 'GB-LAESTAB-372/4022']","['GB-EDU-106958', 'GB-EDU-141730', 'GB-LAESTAB-372/4022', 'GB-UKPRN-10001972', 'GB-UKPRN-10048671']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141785,Hawes Down Junior School,,,BR4 0BA,,,,2015-04-01,2017-10-31,False,2024-06-27 01:06:58.342057+00:00,"['GB-EDU-141785', 'GB-UKPRN-10049308', 'GB-LAESTAB-305/2005']","['GB-EDU-101590', 'GB-EDU-141785', 'GB-LAESTAB-305/2005', 'GB-UKPRN-10049308']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141801,Othery Village School,,,TA7 0PX,,,,2015-03-01,2021-01-31,False,2024-06-27 01:06:58.347476+00:00,"['GB-EDU-141801', 'GB-UKPRN-10048957', 'GB-LAESTAB-933/2177']","['GB-EDU-123691', 'GB-EDU-141801', 'GB-LAESTAB-933/2177', 'GB-UKPRN-10048957']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141803,Our Lady of the Angels Catholic Infant School,,,CV11 5TY,,,,2015-03-01,2017-01-31,False,2024-06-27 01:06:58.348152+00:00,"['GB-EDU-141803', 'GB-UKPRN-10048989', 'GB-LAESTAB-937/3520']","['GB-EDU-125712', 'GB-EDU-141803', 'GB-LAESTAB-937/3520', 'GB-UKPRN-10048989']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141807,Rye Community Primary School,,,TN31 7ND,,,,2015-03-01,2018-10-31,False,2024-06-27 01:06:58.349495+00:00,"['GB-EDU-141807', 'GB-UKPRN-10048095', 'GB-LAESTAB-845/3364']","['GB-EDU-135299', 'GB-EDU-141807', 'GB-LAESTAB-845/3364', 'GB-UKPRN-10048095']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141834,St Peter's Catholic Academy,,,NE23 6DB,,,,2015-03-01,2017-08-31,False,2024-06-27 01:06:58.358710+00:00,"['GB-EDU-141834', 'GB-UKPRN-10048911', 'GB-LAESTAB-929/4653']","['GB-EDU-122368', 'GB-EDU-141834', 'GB-LAESTAB-929/4653', 'GB-UKPRN-10018792', 'GB-UKPRN-10048911']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141839,Tebay Primary School,,,CA10 3XB,,,,2015-03-01,2017-08-31,False,2024-06-27 01:06:58.361931+00:00,"['GB-EDU-141839', 'GB-UKPRN-10048979', 'GB-LAESTAB-909/2317']","['GB-EDU-112186', 'GB-EDU-141839', 'GB-LAESTAB-909/2317', 'GB-UKPRN-10048979']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141857,Yanwath Primary School,,,CA10 2LA,,,,2015-03-01,2017-08-31,False,2024-06-27 01:06:58.368111+00:00,"['GB-EDU-141857', 'GB-UKPRN-10048927', 'GB-LAESTAB-909/2316']","['GB-EDU-112185', 'GB-EDU-141857', 'GB-LAESTAB-909/2316', 'GB-UKPRN-10048927']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141870,Holland Park Primary School,,,CO15 6NG,,,,2016-04-01,2019-09-30,False,2024-06-27 01:06:58.372596+00:00,"['GB-EDU-141870', 'GB-UKPRN-10049031', 'GB-LAESTAB-881/5215']","['GB-EDU-115255', 'GB-EDU-141870', 'GB-LAESTAB-881/5215', 'GB-UKPRN-10049031']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141891,Beddington Park Primary School,,,CR0 4UL,,,,2015-06-01,2020-10-31,False,2024-06-27 01:06:58.379485+00:00,"['GB-EDU-141891', 'GB-UKPRN-10052580', 'GB-LAESTAB-319/2022']","['GB-EDU-102974', 'GB-EDU-141891', 'GB-LAESTAB-319/2022', 'GB-UKPRN-10052580']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141893,Bowerhill Primary School,,,SN12 6YH,,,,2015-04-01,2018-07-31,False,2024-06-27 01:06:58.380170+00:00,"['GB-EDU-141893', 'GB-UKPRN-10049278', 'GB-LAESTAB-865/2223']","['GB-EDU-126290', 'GB-EDU-141893', 'GB-LAESTAB-865/2223', 'GB-UKPRN-10049278']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141894,Charnwood College (Upper),,,LE11 4SQ,,,,2015-04-01,2016-07-31,False,2024-06-27 01:06:58.380567+00:00,"['GB-EDU-141894', 'GB-UKPRN-10049302', 'GB-LAESTAB-855/4002']","['GB-EDU-120236', 'GB-EDU-141894', 'GB-LAESTAB-855/4002', 'GB-UKPRN-10000995', 'GB-UKPRN-10049302']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141911,Melksham Oak Community School,,,SN12 6QZ,,,,2015-04-01,2018-07-31,False,2024-06-27 01:06:58.386066+00:00,"['GB-EDU-141911', 'GB-UKPRN-10049315', 'GB-LAESTAB-865/4013']","['GB-EDU-126448', 'GB-EDU-141911', 'GB-LAESTAB-865/4013', 'GB-UKPRN-10006669', 'GB-UKPRN-10049315']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141920,Shaw Church of England Voluntary Controlled Primary School,,,SN12 8EQ,,,,2015-04-01,2018-07-31,False,2024-06-27 01:06:58.389123+00:00,"['GB-EDU-141920', 'GB-UKPRN-10049297', 'GB-LAESTAB-865/3162']","['GB-EDU-126355', 'GB-EDU-141920', 'GB-LAESTAB-865/3162', 'GB-UKPRN-10049297']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141923,"St George's Church of England Primary School, Semington",,,BA14 6LP,,,,2015-04-01,2018-07-31,False,2024-06-27 01:06:58.390134+00:00,"['GB-EDU-141923', 'GB-UKPRN-10049321', 'GB-LAESTAB-865/3160']","['GB-EDU-126353', 'GB-EDU-141923', 'GB-LAESTAB-865/3160', 'GB-UKPRN-10049321']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141928,St Mary's Broughton Gifford Voluntary Controlled Church of England Primary School,,,SN12 8PR,,,,2015-04-01,2018-07-31,False,2024-06-27 01:06:58.391835+00:00,"['GB-EDU-141928', 'GB-UKPRN-10049300', 'GB-LAESTAB-865/3021']","['GB-EDU-126308', 'GB-EDU-141928', 'GB-LAESTAB-865/3021', 'GB-UKPRN-10049300']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-141932,West Raynham Church of England Primary Academy,,,NR21 7HH,,,,2015-12-01,2022-02-28,False,2024-06-27 01:06:58.393188+00:00,"['GB-EDU-141932', 'GB-UKPRN-10053755', 'GB-LAESTAB-926/3063']","['GB-EDU-121052', 'GB-EDU-141932', 'GB-LAESTAB-926/3063', 'GB-UKPRN-10053755']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142105,Heversham St Peter's CofE Primary School,,,LA7 7FG,,,,2015-06-01,2017-08-31,False,2024-06-27 01:06:58.446896+00:00,"['GB-EDU-142105', 'GB-UKPRN-10052581', 'GB-LAESTAB-909/5214']","['GB-EDU-112416', 'GB-EDU-142105', 'GB-LAESTAB-909/5214', 'GB-UKPRN-10052581']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142147,Easton Garford Endowed CofE School,,,PE9 3NN,,,,2015-07-01,2018-08-31,False,2024-06-27 01:06:58.459885+00:00,"['GB-EDU-142147', 'GB-UKPRN-10053101', 'GB-LAESTAB-928/3313']","['GB-EDU-122020', 'GB-EDU-142147', 'GB-LAESTAB-928/3313', 'GB-UKPRN-10053101']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142190,Bell Lane Academy,,,WF7 7JH,,,,2015-08-01,2018-03-31,False,2024-06-27 01:06:58.473140+00:00,"['GB-EDU-142190', 'GB-UKPRN-10053364', 'GB-LAESTAB-384/2202']","['GB-EDU-130965', 'GB-EDU-142190', 'GB-LAESTAB-384/2202', 'GB-UKPRN-10053364']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142297,Filton Avenue Junior School,,,BS7 9RP,,,,2015-09-01,2015-09-01,False,2024-06-27 01:06:58.509014+00:00,"['GB-EDU-142297', 'GB-UKPRN-10053705', 'GB-LAESTAB-801/2033']","['GB-EDU-108927', 'GB-EDU-142297', 'GB-LAESTAB-801/2033', 'GB-UKPRN-10053705']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142430,Kinsley Academy,,,WF9 5BP,,,,2015-11-01,2018-06-30,False,2024-06-27 01:06:58.553299+00:00,"['GB-EDU-142430', 'GB-UKPRN-10054663', 'GB-LAESTAB-384/2198']","['GB-EDU-130969', 'GB-EDU-142430', 'GB-LAESTAB-384/2198', 'GB-UKPRN-10054663']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142431,Kinson Primary School,,,BH11 9DG,,,,2015-12-01,2018-12-31,False,2024-06-27 01:06:58.553634+00:00,"['GB-EDU-142431', 'GB-UKPRN-10054628', 'GB-LAESTAB-837/2225']","['GB-COH-09874674', 'GB-EDU-113724', 'GB-EDU-142431', 'GB-LAESTAB-837/2225', 'GB-UKPRN-10054628']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142565,Woodlands Academy,,,DN33 1RJ,,,,2016-01-01,2018-10-31,False,2024-06-27 01:06:58.589231+00:00,"['GB-EDU-142565', 'GB-UKPRN-10055173', 'GB-LAESTAB-812/2002']","['GB-EDU-131539', 'GB-EDU-142565', 'GB-LAESTAB-812/2002', 'GB-UKPRN-10055173']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142685,Alton Park Junior School,,,CO15 1DL,,,,2016-04-01,2019-09-30,False,2024-06-27 01:06:58.614568+00:00,"['GB-EDU-142685', 'GB-UKPRN-10056165', 'GB-LAESTAB-881/2026']","['GB-EDU-114721', 'GB-EDU-142685', 'GB-LAESTAB-881/2026', 'GB-UKPRN-10056165']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142720,Peasedown St John Primary School,,,BA2 8DH,,,,2016-04-01,2019-03-31,False,2024-06-27 01:06:58.622760+00:00,"['GB-EDU-142720', 'GB-UKPRN-10056118', 'GB-LAESTAB-800/2244']","['GB-EDU-109067', 'GB-EDU-142720', 'GB-LAESTAB-800/2244', 'GB-UKPRN-10056118']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142854,Thornbury Academy,,,BD3 7AU,,,,2016-06-01,2018-03-31,False,2024-06-27 01:06:58.654852+00:00,"['GB-EDU-142854', 'GB-UKPRN-10056900', 'GB-LAESTAB-380/2060']","['GB-EDU-107222', 'GB-EDU-142854', 'GB-LAESTAB-380/2060', 'GB-UKPRN-10056900']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-142855,Weasenham Church of England Primary Academy,,,PE32 2SP,http://www.hopefederation.org.uk,,,2016-06-01,2023-12-31,False,2024-06-27 01:06:58.655088+00:00,"['GB-EDU-142855', 'GB-UKPRN-10057021', 'GB-LAESTAB-926/3089']","['GB-EDU-121064', 'GB-EDU-142855', 'GB-LAESTAB-926/3089', 'GB-UKPRN-10057021']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143002,Stanley Park High,,,SM5 4NS,,,,2016-12-01,2019-08-31,False,2024-06-27 01:06:58.686552+00:00,"['GB-EDU-143002', 'GB-UKPRN-10057184', 'GB-LAESTAB-319/4015']","['GB-EDU-103003', 'GB-EDU-143002', 'GB-LAESTAB-319/4015', 'GB-UKPRN-10006308', 'GB-UKPRN-10057184']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143109,Dorset Road Infant School,,,SE9 4AT,,,,2016-09-01,2021-10-31,False,2024-06-27 01:06:58.710964+00:00,"['GB-EDU-143109', 'GB-UKPRN-10057516', 'GB-LAESTAB-305/2030']","['GB-EDU-101607', 'GB-EDU-143109', 'GB-LAESTAB-305/2030', 'GB-UKPRN-10057516']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143181,Poolsbrook Primary Academy,,,S43 3LF,,,,2016-09-01,2020-12-31,False,2024-06-27 01:06:58.727713+00:00,"['GB-EDU-143181', 'GB-UKPRN-10057826', 'GB-LAESTAB-830/2240']","['GB-EDU-112628', 'GB-EDU-143181', 'GB-LAESTAB-830/2240', 'GB-UKPRN-10057826']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143264,Water Hall Primary School,,,MK2 3QF,,,,2016-09-01,2020-08-31,False,2024-06-27 01:06:58.745200+00:00,"['GB-EDU-143264', 'GB-UKPRN-10057861', 'GB-LAESTAB-826/2231']","['GB-EDU-110322', 'GB-EDU-143264', 'GB-LAESTAB-826/2231', 'GB-UKPRN-10057861']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143341,Thorpe Greenways Infant School,,,SS1 3BS,,,,2016-10-01,2018-08-31,False,2024-06-27 01:06:58.762753+00:00,"['GB-EDU-143341', 'GB-UKPRN-10057667', 'GB-LAESTAB-882/2105']","['GB-EDU-114778', 'GB-EDU-143341', 'GB-LAESTAB-882/2105', 'GB-UKPRN-10057667']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143401,Shrewsbury Academy,,,SY1 2LL,,,,2016-09-01,2019-08-31,False,2024-06-27 01:06:58.774938+00:00,"['GB-EDU-143401', 'GB-UKPRN-10058131', 'GB-LAESTAB-893/4003']","['GB-EDU-143401', 'GB-LAESTAB-893/4003', 'GB-UKPRN-10058131']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143800,Ludlow Infant and Nursery School Academy,,,SY8 1HG,,,,2016-12-01,2019-08-31,False,2024-06-27 01:06:58.844443+00:00,"['GB-EDU-143800', 'GB-UKPRN-10061984', 'GB-LAESTAB-893/2065']","['GB-EDU-123379', 'GB-EDU-143800', 'GB-LAESTAB-893/2065', 'GB-UKPRN-10061984']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143971,Crowan Primary School,,,TR14 0LG,,,,2017-06-01,2022-08-31,False,2024-06-27 01:06:58.879809+00:00,"['GB-EDU-143971', 'GB-UKPRN-10062520', 'GB-LAESTAB-908/2103']","['GB-EDU-111810', 'GB-EDU-143971', 'GB-LAESTAB-908/2103', 'GB-UKPRN-10062520']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143972,Cury CofE Primary School,,,TR12 7BW,,,,2017-06-01,2022-08-31,False,2024-06-27 01:06:58.880035+00:00,"['GB-EDU-143972', 'GB-UKPRN-10062521', 'GB-LAESTAB-908/3383']","['GB-EDU-112001', 'GB-EDU-143972', 'GB-LAESTAB-908/3383', 'GB-UKPRN-10062521']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-143985,Landewednack Community Primary School,,,TR12 7PB,,,,2017-06-01,2022-12-31,False,2024-06-27 01:06:58.882949+00:00,"['GB-EDU-143985', 'GB-UKPRN-10062537', 'GB-LAESTAB-908/2112']","['GB-EDU-111814', 'GB-EDU-143985', 'GB-LAESTAB-908/2112', 'GB-UKPRN-10062537']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144004,Wendron Church of England Primary School,,,TR13 0PX,,,,2017-06-01,2022-08-31,False,2024-06-27 01:06:58.887217+00:00,"['GB-EDU-144004', 'GB-UKPRN-10062554', 'GB-LAESTAB-908/3390']","['GB-EDU-112004', 'GB-EDU-144004', 'GB-LAESTAB-908/3390', 'GB-UKPRN-10062554']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144038,Chandag Junior School,,,BS31 1PQ,,,,2017-07-01,2023-08-31,False,2024-06-27 01:06:58.893672+00:00,"['GB-EDU-144038', 'GB-UKPRN-10063695', 'GB-LAESTAB-800/2242']","['GB-EDU-109065', 'GB-EDU-144038', 'GB-LAESTAB-800/2242', 'GB-UKPRN-10063695']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144081,Sledmere Primary School,,,DY2 8EH,,,,2017-11-01,2022-05-31,False,2024-06-27 01:06:58.901839+00:00,"['GB-EDU-144081', 'GB-UKPRN-10063065', 'GB-LAESTAB-332/2004']","['GB-EDU-103772', 'GB-EDU-144081', 'GB-LAESTAB-332/2004', 'GB-UKPRN-10063065']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-144579,Longdendale High School,,,SK14 8LW,,,,2017-07-01,2020-12-31,False,2024-06-27 01:06:58.998433+00:00,"['GB-EDU-144579', 'GB-UKPRN-10064549', 'GB-LAESTAB-357/4023']","['GB-EDU-106267', 'GB-EDU-144579', 'GB-LAESTAB-357/4023', 'GB-UKPRN-10016258', 'GB-UKPRN-10064549']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145039,Wolsey Infant and Nursery School,,,CR0 0PH,,,,2017-09-01,2018-08-31,False,2024-06-27 01:06:59.090208+00:00,"['GB-EDU-145039', 'GB-UKPRN-10065158', 'GB-LAESTAB-306/2053']","['GB-EDU-101748', 'GB-EDU-145039', 'GB-LAESTAB-306/2053', 'GB-UKPRN-10065158']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145243,Marlborough Junior School,,,B10 9NY,,,,2019-01-01,2019-08-31,False,2024-06-27 01:06:59.131331+00:00,"['GB-EDU-145243', 'GB-UKPRN-10082253', 'GB-LAESTAB-330/2283']","['GB-EDU-103312', 'GB-EDU-145243', 'GB-LAESTAB-330/2283', 'GB-UKPRN-10081258', 'GB-UKPRN-10082253']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145449,Wootton-By-Woodstock Church of England Primary School,,,OX20 1DH,,,,2018-10-01,2023-08-31,False,2024-06-27 01:06:59.173551+00:00,"['GB-EDU-145449', 'GB-UKPRN-10081160', 'GB-LAESTAB-931/3657']","['GB-EDU-123196', 'GB-EDU-145449', 'GB-LAESTAB-931/3657', 'GB-UKPRN-10081160', 'GB-UKPRN-10081479']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145521,Eckington School,,,S21 4GN,,,,2018-04-01,2023-03-31,False,2024-06-27 01:06:59.187430+00:00,"['GB-EDU-145521', 'GB-UKPRN-10066967', 'GB-LAESTAB-830/4126']","['GB-EDU-112943', 'GB-EDU-145521', 'GB-LAESTAB-830/4126', 'GB-UKPRN-10002155', 'GB-UKPRN-10066967']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-145632,Baldersby St James Church of England Primary School,,,YO7 4PT,,,,2018-09-01,2022-08-31,False,2024-06-27 01:06:59.208223+00:00,"['GB-EDU-145632', 'GB-UKPRN-10067769', 'GB-LAESTAB-815/3009']","['GB-EDU-121478', 'GB-EDU-145632', 'GB-LAESTAB-815/3009', 'GB-UKPRN-10067769']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146059,Archbishop Sancroft High School (A Church of England Academy),,,IP20 9DD,,,,2018-08-01,2022-08-31,False,2024-06-27 01:06:59.290415+00:00,"['GB-EDU-146059', 'GB-UKPRN-10068303', 'GB-LAESTAB-926/4602']","['GB-EDU-121188', 'GB-EDU-146059', 'GB-LAESTAB-926/4602', 'GB-UKPRN-10014972', 'GB-UKPRN-10068303']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146064,Harleston CofE Primary Academy,,,IP20 9HG,,,,2018-08-01,2022-08-31,False,2024-06-27 01:06:59.291525+00:00,"['GB-EDU-146064', 'GB-UKPRN-10068307', 'GB-LAESTAB-926/2008']","['GB-EDU-134049', 'GB-EDU-146064', 'GB-LAESTAB-926/2008', 'GB-UKPRN-10068307']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146138,Greensted Infant School and Nursery,,,SS14 1RX,,,,2018-09-01,2022-08-31,False,2024-06-27 01:06:59.306445+00:00,"['GB-EDU-146138', 'GB-UKPRN-10080959', 'GB-LAESTAB-881/2481']","['GB-EDU-114863', 'GB-EDU-146138', 'GB-LAESTAB-881/2481', 'GB-UKPRN-10080959']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146664,The Moriah Jewish Day School,,,HA5 1JF,,,,2019-03-01,2021-08-31,False,2024-06-27 01:06:59.401865+00:00,"['GB-EDU-146664', 'GB-UKPRN-10082373', 'GB-LAESTAB-310/3509']","['GB-EDU-131229', 'GB-EDU-146664', 'GB-LAESTAB-310/3509', 'GB-UKPRN-10080474', 'GB-UKPRN-10082373']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146673,Hyde Park Infants' School,,,PL3 4RS,,,,2019-01-01,2023-07-31,False,2024-06-27 01:06:59.403904+00:00,"['GB-EDU-146673', 'GB-UKPRN-10082220', 'GB-LAESTAB-879/2637']","['GB-EDU-113275', 'GB-EDU-146673', 'GB-LAESTAB-879/2637', 'GB-UKPRN-10076470', 'GB-UKPRN-10082220']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-146718,Meredith Infant School,,,PO2 7JB,,,,2019-03-01,2020-08-31,False,2024-06-27 01:06:59.412678+00:00,"['GB-EDU-146718', 'GB-UKPRN-10082652', 'GB-LAESTAB-851/2645']","['GB-EDU-116186', 'GB-EDU-146718', 'GB-LAESTAB-851/2645', 'GB-UKPRN-10074120', 'GB-UKPRN-10082652']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-147239,SET Maidstone,,,IP11 9EG,,,,2019-07-01,2022-08-31,False,2024-06-27 01:06:59.507168+00:00,"['GB-EDU-147239', 'GB-UKPRN-10083647', 'GB-LAESTAB-935/2075']","['GB-EDU-124581', 'GB-EDU-147239', 'GB-LAESTAB-935/2075', 'GB-UKPRN-10080423', 'GB-UKPRN-10083647']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-149049,Birches Green Infant School,,,B24 9SR,,,,2022-09-01,2023-08-31,False,2024-06-27 01:06:59.846008+00:00,"['GB-EDU-149049', 'GB-UKPRN-10090326', 'GB-LAESTAB-330/2025']","['GB-EDU-103169', 'GB-EDU-149049', 'GB-LAESTAB-330/2025', 'GB-UKPRN-10071896', 'GB-UKPRN-10090326']","['education-institution', 'academy', 'academy-converter']",Academy,gias
