id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000717,THE COLLEGE OF OPHTHALMOLOGISTS,,RC000717,,,,,1988-03-23,,True,2024-05-18 03:16:27.092423+00:00,['GB-COH-RC000717'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000718,"INSTITUTE OF EDUCATION, UNIVERSITY OF LONDON",,RC000718,,,,,1987-06-10,,True,2024-05-18 02:33:21.209463+00:00,['GB-COH-RC000718'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000719,THE LONDON FOUNDATION FOR BANKING AND FINANCE,,RC000719,,,,,1987-02-10,,True,2024-05-18 03:17:21.328768+00:00,['GB-COH-RC000719'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000720,THE MUSEUMS AND GALLERIES COMMISSION,,RC000720,,,,,1986-11-25,,True,2024-05-18 03:17:23.045261+00:00,['GB-COH-RC000720'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000721,LONDON BUSINESS SCHOOL,,RC000721,,,,,1986-07-08,,True,2024-05-18 02:42:51.436957+00:00,['GB-COH-RC000721'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000722,THE PRINCIPAL AND FELLOWS OF LINACRE COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000722,,,,,1986-06-05,,True,2024-05-18 03:18:10.699168+00:00,['GB-COH-RC000722'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000723,THE WARDEN AND FELLOWS OF ROBINSON COLLEGE IN THE UNIVERSITY  OF CAMBRIDGE,,RC000723,,,,,1984-10-30,,True,2024-05-18 03:18:16.409047+00:00,['GB-COH-RC000723'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000724,THE BRITISH COMPUTER SOCIETY,,RC000724,,,,,1984-07-31,,True,2024-05-18 03:16:24.871702+00:00,['GB-COH-RC000724'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000725,THE PRESIDENT AND FELLOWS OF CLARE HALL IN THE UNIVERSITY OF  CAMBRIDGE,,RC000725,,,,,1984-09-12,,True,2024-05-18 03:18:10.648094+00:00,['GB-COH-RC000725'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000726,THE UNIVERSITY OF ULSTER,,RC000726,,,,,1984-07-31,,True,2024-05-18 03:18:15.760627+00:00,['GB-COH-RC000726'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000727,THE CHARTERED INSTITUTE OF HOUSING,,RC000727,,,,,1984-06-25,,True,2024-05-18 03:16:26.002262+00:00,['GB-COH-RC000727'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000728,THE INSTITUTE OF ENVIRONMENTAL HEALTH OFFICERS,,RC000728,,,,,1984-06-25,,True,2024-05-18 03:17:19.223721+00:00,['GB-COH-RC000728'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000729,THE WORK FOUNDATION,,RC000729,,,,,1984-04-11,,True,2024-05-18 03:18:17.430446+00:00,['GB-COH-RC000729'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000730,THE UNIVERSITY OF BUCKINGHAM,,RC000730,,,,,1983-02-11,,True,2024-05-18 03:18:15.753795+00:00,['GB-COH-RC000730'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000731,"WOLFSON COLLEGE, OXFORD",,RC000731,,,,,1981-02-18,,True,2024-05-18 03:26:36.627235+00:00,['GB-COH-RC000731'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000732,ASSOCIATION OF CHARTERED CERTIFIED ACCOUNTANTS,,RC000732,,,,,1974-11-25,,True,2024-05-18 01:58:24.843105+00:00,['GB-COH-RC000732'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000733,THE WARDEN AND SCHOLARS OF ST. MARY COLLEGE OF WINCHESTER,,RC000733,,,,,1982-10-06,,True,2024-05-18 03:18:16.409247+00:00,['GB-COH-RC000733'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000734,THE SCOTTISH HOSPITAL OF THE FOUNDATION OF KING CHARLES THE   SECOND,,RC000734,,,,,1965-06-13,,True,2024-05-18 03:18:12.723824+00:00,['GB-COH-RC000734'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000735,THE CHARTERED INSTITUTE OF PATENT ATTORNEYS,,RC000735,,,,,1991-08-11,,True,2024-05-18 03:16:26.004175+00:00,['GB-COH-RC000735'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000736,THE BRITISH AND FOREIGN BIBLE SOCIETY,,RC000736,,,,,1948-11-28,,True,2024-05-18 03:16:24.858205+00:00,['GB-COH-RC000736'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000737,THE ROYAL ASIATIC SOCIETY OF GREAT BRITAIN AND IRELAND,,RC000737,,,,,1924-08-11,,True,2024-05-18 03:18:12.247297+00:00,['GB-COH-RC000737'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000738,THE ENGINEERING COUNCIL,,RC000738,,,,,1981-11-27,,True,2024-05-18 03:17:14.234110+00:00,['GB-COH-RC000738'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000739,MASTER WARDENS AND COMMONALTIE OF THE MISTERIE OF CUTLERS OF LONDON,,RC000739,,,,,1916-12-04,,True,2024-05-18 02:45:34.531862+00:00,['GB-COH-RC000739'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000740,THE NATURAL ENVIRONMENT RESEARCH COUNCIL,,RC000740,,,,,1965-06-01,,True,2024-05-18 03:17:23.227371+00:00,['GB-COH-RC000740'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000741,THE ROYAL SOCIETY OF MUSICIANS OF GREAT BRITAIN,,RC000741,,,,,1990-08-26,,True,2024-05-18 03:18:12.281589+00:00,['GB-COH-RC000741'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000742,THE ARTS COUNCIL OF ENGLAND,,RC000742,,,,,1994-02-08,,True,2024-05-18 03:16:22.763522+00:00,['GB-COH-RC000742'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000743,THE SCOTTISH ARTS COUNCIL,,RC000743,,,,,1994-02-08,,True,2024-05-18 03:18:12.711663+00:00,['GB-COH-RC000743'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000744,CYNGOR CELFUDDYDAU CYMRU/ARTS COUNCIL OF WALES,,RC000744,,,,,1994-02-08,,True,2024-05-18 02:12:30.474225+00:00,['GB-COH-RC000744'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000745,THE INSTITUTE OF TAXATION,,RC000745,,,,,1994-03-15,,True,2024-05-18 03:17:19.232876+00:00,['GB-COH-RC000745'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000746,THE CHARTERED INSTITTUTION OF WATER AND ENVIROMENTAL MANAGEMENT,,RC000746,,,,,1994-12-14,,True,2024-05-18 03:16:26.000778+00:00,['GB-COH-RC000746'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000747,THE COUNCIL FOR THE CENTRAL LABORATORY OF THE RESEARCH COUNCILS,,RC000747,,,,,1900-01-01,,True,2024-05-18 03:16:27.677026+00:00,['GB-COH-RC000747'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000748,WORSHIPFUL COMPANY OF SADDLERS,,RC000748,,,,,1900-01-01,,True,2024-05-18 03:27:26.007193+00:00,['GB-COH-RC000748'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000749,THE ZOOLOGICAL SOCIETY OF LONDON,,RC000749,,,,,1929-03-27,,True,2024-05-18 03:18:17.792077+00:00,['GB-COH-RC000749'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000750,MASTER AND WARDENS OR GOVERNORS OF THE ART OR MYSTERY OF THE  GIRDLERS OF LONDON,,RC000750,,,,,1968-10-12,,True,2024-05-18 02:45:34.353152+00:00,['GB-COH-RC000750'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000751,"THE PRESIDENT, FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN   THE UNIVERSITY OF OXFORD",,RC000751,,,,,1995-05-11,,True,2024-05-18 03:18:10.649508+00:00,['GB-COH-RC000751'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000752,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000752,,,,,1995-04-11,,True,2024-05-18 03:18:10.699372+00:00,['GB-COH-RC000752'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000753,THE COLLEGE OF OPTOMETRISTS,,RC000753,,,,,1995-06-28,,True,2024-05-18 03:16:27.092629+00:00,['GB-COH-RC000753'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000754,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000754,,,,,1995-11-23,,True,2024-05-18 03:18:10.699781+00:00,['GB-COH-RC000754'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000755,"THE CHARTERED BANK OF INDIA, AUSTRALIA AND CHINA",,RC000755,,,,,1900-01-01,,True,2024-05-18 03:16:25.999902+00:00,['GB-COH-RC000755'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000757,ROYAL SCOTTISH SOCIETY OF ARTS,,RC000757,,,,,1900-01-01,,True,2024-05-18 03:05:03.223239+00:00,['GB-COH-RC000757'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000758,THE CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT,,RC000758,,,,,2000-07-01,,True,2024-05-18 03:16:26.004595+00:00,['GB-COH-RC000758'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000759,THE ARTS COUNCIL OF WALES,,RC000759,,,,,2000-01-01,,True,2024-05-18 03:16:22.763690+00:00,['GB-COH-RC000759'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000760,THE PRINCIPAL AND FELLOWS OF MANSFIELD COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000760,,,,,2000-01-01,,True,2024-05-18 03:18:10.699577+00:00,['GB-COH-RC000760'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000761,THE PRESIDENT FELLOWS AND STUDENTS OF TEMPLETON COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000761,,,,,2000-01-01,,True,2024-05-18 03:18:10.648892+00:00,['GB-COH-RC000761'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000762,THE PRINCIPAL AND FELLOWS OF THE MANCHESTER ACADEMY AND HARRIS COLLEGE IN THE UNIVERSITY OF OXFORD,,RC000762,,,,,2000-01-01,,True,2024-05-18 03:18:10.699985+00:00,['GB-COH-RC000762'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000763,THE ROYAL NAVAL BENEVOLENT SOCIETY,,RC000763,,,,,2000-01-01,,True,2024-05-18 03:18:12.272059+00:00,['GB-COH-RC000763'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000764,ROYAL COLLEGE OF PAEDIATRICS AND CHILD HEALTH,,RC000764,,,,,2000-01-01,,True,2024-05-18 03:05:03.153672+00:00,['GB-COH-RC000764'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000765,THE UNITED KINGDOM SPORTS COUNCIL,,RC000765,,,,,2000-01-01,,True,2024-05-18 03:18:15.737513+00:00,['GB-COH-RC000765'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000766,THE ENGLISH SPORTS COUNCIL,,RC000766,,,,,2000-01-01,,True,2024-05-18 03:17:14.251393+00:00,['GB-COH-RC000766'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000767,THE LANDSCAPE INSTITUTE,,RC000767,,,,,2000-01-01,,True,2024-05-18 03:17:20.227078+00:00,['GB-COH-RC000767'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000768,THE PRESIDENT AND FELLOWS OF LUCY CAVENDISH COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,,RC000768,,,,,2000-01-01,,True,2024-05-18 03:18:10.648493+00:00,['GB-COH-RC000768'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000769,HISTORIC ROYAL PALACES,,RC000769,,,,,2000-01-01,,True,2024-05-18 02:30:46.118665+00:00,['GB-COH-RC000769'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000771,"THE MASTER, FELLOWS AND SCHOLARS OF ST. EDMUND'S COLLEGE IN THE UNIVERSITY OF CAMBRIDGE",,RC000771,,,,,2000-01-01,,True,2024-05-18 03:17:22.121570+00:00,['GB-COH-RC000771'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000772,THE PRINCE'S TRUST,,RC000772,,,,,2000-01-01,,True,2024-05-18 03:18:10.695884+00:00,['GB-COH-RC000772'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000773,THE ROYAL AIR FORCE BENEVOLENT FUND,,RC000773,,,,,2000-01-01,,True,2024-05-18 03:18:12.243586+00:00,['GB-COH-RC000773'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000774,THE ROYAL ENVIRONMENTAL HEALTH INSTITUTE OF SCOTLAND,,RC000774,,,,,2000-01-01,,True,2024-05-18 03:18:12.258290+00:00,['GB-COH-RC000774'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000775,THE INSTITUTION OF INCORPORATED ENGINEERS,,RC000775,,,,,2000-01-01,,True,2024-05-18 03:17:19.237461+00:00,['GB-COH-RC000775'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000776,"RIPON COLLEGE, CUDDESDON",,RC000776,,,,,2000-01-01,,True,2024-05-18 03:04:06.401724+00:00,['GB-COH-RC000776'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000777,CHARTERED INSTITUTION OF WASTES MANAGEMENT,,RC000777,,,,,2000-01-01,,True,2024-05-18 02:07:33.383190+00:00,['GB-COH-RC000777'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000778,CHARTERED MANAGEMENT INSTITUTE,,RC000778,,,,,2000-01-01,,True,2024-05-18 02:07:33.384442+00:00,['GB-COH-RC000778'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000780,THE CHARTERED INSTITUTE OF LIBRARY AND INFORMATION PROFESSIONALS,,RC000780,,,,,2000-01-01,,True,2024-05-18 03:16:26.002902+00:00,['GB-COH-RC000780'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000781,THE INSTITUTION OF OCCUPATIONAL SAFETY AND HEALTH,,RC000781,,,,,1900-01-01,,True,2024-05-18 03:17:19.238285+00:00,['GB-COH-RC000781'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000782,THE ROYAL COLLEGE OF ORGANISTS,,RC000782,,,,,1900-01-01,,True,2024-05-18 03:18:12.253125+00:00,['GB-COH-RC000782'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000783,ENERGY INSTITUTE,,RC000783,,,,,1900-01-01,,True,2024-05-18 02:19:24.783552+00:00,['GB-COH-RC000783'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000784,THE SCIENCE COUNCIL,,RC000784,,,,,1900-01-01,,True,2024-05-18 03:18:12.687289+00:00,['GB-COH-RC000784'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000791,THE NATIONAL RIFLE ASSOCIATION,,RC000791,,,,,1900-01-01,,True,2024-05-18 03:17:23.198440+00:00,['GB-COH-RC000791'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000792,THE ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,,RC000792,,,,,1900-01-01,,True,2024-05-18 03:18:12.252923+00:00,['GB-COH-RC000792'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000793,THE WORSHIPFUL COMPANY OF PAVIORS,,RC000793,,,,,1900-01-01,,True,2024-05-18 03:18:17.528693+00:00,['GB-COH-RC000793'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000794,THE WORSHIPFUL COMPANY OF ENGINEERS,,RC000794,,,,,1900-01-01,,True,2024-05-18 03:18:17.523444+00:00,['GB-COH-RC000794'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000795,THE SOCIETY FOR THE ENVIRONMENT,,RC000795,,,,,1900-01-01,,True,2024-05-18 03:18:13.556028+00:00,['GB-COH-RC000795'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000796,THE ROYAL COLLEGE OF ANAESTHETISTS,,RC000796,,,,,1900-01-01,,True,2024-05-18 03:18:12.252312+00:00,['GB-COH-RC000796'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000797,THE UNIVERSITY OF MANCHESTER,,RC000797,,,,,1900-01-01,,True,2024-05-18 03:18:15.757315+00:00,['GB-COH-RC000797'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000798,THE ROYAL PHOTOGRAPHIC SOCIETY OF GREAT BRITAIN,,RC000798,,,,,1900-01-01,,True,2024-05-18 03:18:12.278455+00:00,['GB-COH-RC000798'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000799,THE ROYAL PHARMACEUTICAL SOCIETY OF GREAT BRITAIN,,RC000799,,,,,1900-01-01,,True,2024-05-18 03:18:12.278252+00:00,['GB-COH-RC000799'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000800,THE ARTS AND HUMANITIES RESEARCH COUNCIL,,RC000800,,,,,1900-01-01,,True,2024-05-18 03:16:22.761787+00:00,['GB-COH-RC000800'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000801,THE CHARTERED INSTITUTE OF PUBLIC RELATIONS,,RC000801,,,,,1900-01-01,,True,2024-05-18 03:16:26.005238+00:00,['GB-COH-RC000801'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000802,THE WORSHIPFUL COMPANY OF WATER CONSERVATORS,,RC000802,,,,,1900-01-01,,True,2024-05-18 03:18:17.531093+00:00,['GB-COH-RC000802'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000803,THE CHARTERED INSTITUTE OF ARCHITECTURAL TECHNOLOGISTS,,RC000803,,,,,1900-01-01,,True,2024-05-18 03:16:26.001431+00:00,['GB-COH-RC000803'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000804,THE QUEEN VICTORIA CLERGY FUND,,RC000804,,,,,1900-01-01,,True,2024-05-18 03:18:11.187548+00:00,['GB-COH-RC000804'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000805,THE ASSOCIATION FOR SCIENCE EDUCATION,,RC000805,,,,,1900-01-01,,True,2024-05-18 03:16:22.837278+00:00,['GB-COH-RC000805'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000806,THE DUKE OF EDINBURGH'S AWARD CHARTER,,RC000806,,,,,1900-01-01,,True,2024-05-18 03:17:13.723516+00:00,['GB-COH-RC000806'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000808,THE CHARTERED INSTITUTE OF LINGUISTS,,RC000808,,,,,1900-01-01,,True,2024-05-18 03:16:26.003119+00:00,['GB-COH-RC000808'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000809,THE CHARTERED QUALITY INSTITUTE,,RC000809,,,,,1900-01-01,,True,2024-05-18 03:16:26.006739+00:00,['GB-COH-RC000809'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000810,THE PRESIDENT AND FELLOWS OF HUGHES HALL IN THE UNIVERSITY OF CAMBRIDGE,,RC000810,,,,,1900-01-01,,True,2024-05-18 03:18:10.648293+00:00,['GB-COH-RC000810'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000811,THE ENGLISH ASSOCIATION,,RC000811,,,,,1900-01-01,,True,2024-05-18 03:17:14.240721+00:00,['GB-COH-RC000811'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000812,THE ROYAL WARRANT HOLDERS ASSOCIATION,,RC000812,,,,,1900-01-01,,True,2024-05-18 03:18:12.285107+00:00,['GB-COH-RC000812'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000813,THE INCORPORATED SOCIETY OF LAW AGENTS IN SCOTLAND,,RC000813,,,,,1900-01-01,,True,2024-05-18 03:17:19.058353+00:00,['GB-COH-RC000813'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000814,THE HISTORICAL ASSOCIATION,,RC000814,,,,,1900-01-01,,True,2024-05-18 03:17:18.333332+00:00,['GB-COH-RC000814'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000815,THE ROYAL LITERARY FUND,,RC000815,,,,,1900-01-01,,True,2024-05-18 03:18:12.268226+00:00,['GB-COH-RC000815'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000816,THE ROYAL INSTITUTE OF NAVIGATION,,RC000816,,,,,1900-01-01,,True,2024-05-18 03:18:12.266146+00:00,['GB-COH-RC000816'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000817,THE SCIENCE AND TECHNOLOGY FACILITIES COUNCIL,,RC000817,,,,,1900-01-01,,True,2024-05-18 03:18:12.686050+00:00,['GB-COH-RC000817'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000818,THE TECHNOLOGY STRATEGY BOARD,,RC000818,,,,,1900-01-01,,True,2024-05-18 03:18:14.869091+00:00,['GB-COH-RC000818'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000819,THE WORSHIPFUL COMPANY OF MANAGEMENT CONSULTANTS,,RC000819,,,,,1900-01-01,,True,2024-05-18 03:18:17.528491+00:00,['GB-COH-RC000819'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000820,THE SOCIETY FOR RADIOLOGICAL PROTECTION,,RC000820,,,,,1900-01-01,,True,2024-05-18 03:18:13.553758+00:00,['GB-COH-RC000820'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000821,THE WORSHIPFUL COMPANY OF INTERNATIONAL BANKERS,,RC000821,,,,,1900-01-01,,True,2024-05-18 03:18:17.527073+00:00,['GB-COH-RC000821'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000822,THE CHARTERED INSTITUTE OF PLUMBING AND HEATING ENGINEERING,,RC000822,,,,,2008-02-12,,True,2024-05-18 03:16:26.004808+00:00,['GB-COH-RC000822'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000823,ROYAL HOLLOWAY AND BEDFORD NEW COLLEGE,,RC000823,,,,,2008-07-17,,True,2024-05-18 03:05:03.175637+00:00,['GB-COH-RC000823'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000824,THE WORSHIPFUL COMPANY OF CHARTERED SECRETARIES AND ADMINISTRATORS,,RC000824,,,,,2008-02-12,,True,2024-05-18 03:18:17.521828+00:00,['GB-COH-RC000824'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000825,ROYAL SOCIETY FOR PUBLIC HEALTH,,RC000825,,,,,2008-09-11,,True,2024-05-18 03:05:03.225567+00:00,['GB-COH-RC000825'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000826,THE KING'S FUND,,RC000826,,,,,2008-07-09,,True,2024-05-18 03:17:19.933468+00:00,['GB-COH-RC000826'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000827,THE DISTRICT OF CHESHIRE WEST AND CHESTER,,RC000827,,,,,2009-01-09,,True,2024-05-18 03:17:13.383244+00:00,['GB-COH-RC000827'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000828,THE DISTRICT OF WEST LANCASHIRE,,RC000828,,,,,2009-01-09,,True,2024-05-18 03:17:13.383452+00:00,['GB-COH-RC000828'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000829,THE DISTRICT OF CHESHIRE EAST,,RC000829,,,,,2009-01-14,,True,2024-05-18 03:17:13.383040+00:00,['GB-COH-RC000829'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000830,"THE FOUNDATION OF SIR JOHN PERCYVALE IN MACCLESFIELD OF 1502, RE-FOUNDED BY KING EDWARD VI IN 1552",,RC000830,,,,,1552-04-25,,True,2024-05-18 03:17:15.762811+00:00,['GB-COH-RC000830'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000831,THE WORSHIPFUL COMPANY OF ACTUARIES,,RC000831,,,,,2009-07-10,,True,2024-05-18 03:18:17.519199+00:00,['GB-COH-RC000831'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000832,CHARTERED INSTITUTION OF CIVIL ENGINEERING SURVEYORS,,RC000832,,,,,2008-12-10,,True,2024-05-18 02:07:33.382782+00:00,['GB-COH-RC000832'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000833,THE WORSHIPFUL COMPANY OF TAX ADVISERS,,RC000833,,,,,2009-05-13,,True,2024-05-18 03:18:17.530497+00:00,['GB-COH-RC000833'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000834,CHARTERED INSTITUTE FOR SECURITIES & INVESTMENT,,RC000834,,,,,2009-06-17,,True,2024-05-18 02:07:33.379910+00:00,['GB-COH-RC000834'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000835,THE CHARTERED INSTITUTION OF HIGHWAYS AND TRANSPORTATION,,RC000835,,,,,2009-10-15,,True,2024-05-18 03:16:26.006308+00:00,['GB-COH-RC000835'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000836,THE WORSHIPFUL COMPANY OF SECURITY PROFESSIONALS,,RC000836,,,,,2009-10-15,,True,2024-05-18 03:18:17.529902+00:00,['GB-COH-RC000836'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
