id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8796,Ollerton Town Community Football Club Limited,,,NG22 9QS,,,,2022-01-13,,True,2024-05-05 01:02:33.601137+00:00,"['GB-MPR-8796', 'GB-COH-RS008796']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8797,Chettle Community Benefit Society Limited,,,DT11 8DB,,,,2022-02-01,,True,2024-05-05 01:01:47.352196+00:00,"['GB-MPR-8797', 'GB-COH-RS008797']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8798,AG Homes 2022-1 Limited,,,SW6 6PB,,,,2022-01-14,,True,2024-05-05 01:01:46.419305+00:00,"['GB-MPR-8798', 'GB-COH-RS008798']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8800,Menter y Glan Limited,,,SY20 9DW,,,,2022-01-18,,True,2024-05-05 01:02:09.475391+00:00,"['GB-MPR-8800', 'GB-COH-RS008800']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8802,Kendal Community Land Trust Limited,,,LA9 5ED,,,,2022-01-21,,True,2024-05-05 01:02:08.743775+00:00,"['GB-MPR-8802', 'GB-COH-RS008802']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8803,Energy Action Redhill & Reigate Limited,,,RH2 8JZ,,,,2022-01-27,,True,2024-05-05 01:01:48.438391+00:00,"['GB-MPR-8803', 'GB-COH-RS008803']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8805,North Lincolnshire Community Energy Limited,,,LA14 2PN,,,,2022-02-07,,True,2024-05-05 01:02:33.470350+00:00,"['GB-MPR-8805', 'GB-COH-RS008805']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8806,StřpTheArc Group Limited,,,MK43 0XF,,,,2022-02-03,,True,2024-05-05 01:02:34.863377+00:00,"['GB-MPR-8806', 'GB-COH-RS008806']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8809,Thamesmead Community Benefit Society Limited,,,SE2 9AN,,,,2022-02-04,,True,2024-05-05 01:02:35.021755+00:00,"['GB-MPR-8809', 'GB-COH-RS008809']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8810,Chardstock Community Shop Limited,,,EX13 7BR,,,,2022-02-07,,True,2024-05-05 01:01:47.303450+00:00,"['GB-MPR-8810', 'GB-COH-RS008810']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8812,Eco Carriers Bury St Edmunds Limited,,,IP33 1RF,,,,2022-02-11,,True,2024-05-05 01:01:48.378074+00:00,"['GB-MPR-8812', 'GB-COH-RS008812']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8813,Oakley Village Pub Limited,,,HP18 9RD,,,,2022-02-14,,True,2024-05-05 01:02:33.566006+00:00,"['GB-MPR-8813', 'GB-COH-RS008813']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8814,SWR Community Pub Limited,,,EX9 7ED,,,,2022-02-14,,True,2024-05-05 01:02:34.948872+00:00,"['GB-MPR-8814', 'GB-COH-RS008814']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8815,Dawn Ships,,,TR11 5PD,,,,2022-02-14,,True,2024-05-05 01:01:48.159346+00:00,"['GB-MPR-8815', 'GB-COH-RS008815']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8816,The Arcade Group Dewsbury Limited,,,WF12 8DG,,,,2022-03-07,,True,2024-05-05 01:02:35.051621+00:00,"['GB-MPR-8816', 'GB-COH-RS008816']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8817,Heart of Devon Community Energy Limited,,,EX17 6SD,,,,2022-02-21,,True,2024-05-05 01:02:08.303038+00:00,"['GB-MPR-8817', 'GB-COH-RS008817']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8818,Zion Bristol Limited,,,BS13 7JW,,,,2022-02-21,,True,2024-05-05 01:02:43.704098+00:00,"['GB-MPR-8818', 'GB-COH-RS008818']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8819,The Fishers Arms Horncliffe Community Pub Limited,,,TD15 2XN,,,,2022-03-16,,True,2024-05-05 01:02:35.110440+00:00,"['GB-MPR-8819', 'GB-COH-RS008819']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8820,Chinley Community Benefit Society Limited,,,SK23 6AH,,,,2022-02-22,,True,2024-05-05 01:01:47.364263+00:00,"['GB-MPR-8820', 'GB-COH-RS008820']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8821,Homebaked Community Land Trust Limited,,,L2 9TL,,,,2022-03-10,,True,2024-05-05 01:02:08.550513+00:00,"['GB-MPR-8821', 'GB-COH-RS008821']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8822,Energise Leamington Limited,,,SE1 4YR,,,,2022-02-28,,True,2024-05-05 01:01:48.436944+00:00,"['GB-MPR-8822', 'GB-COH-RS008822']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8823,Tattingstone Community Shop Limited,,,IP9 2ND,,,,2022-02-25,2022-09-05,False,2024-05-05 01:02:34.982105+00:00,"['GB-MPR-8823', 'GB-COH-RS008823']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8824,Transition Tattenhall Limited,,,CH3 9QH,,,,2022-03-02,,True,2024-05-05 01:02:35.329052+00:00,"['GB-MPR-8824', 'GB-COH-RS008824']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8825,The Woodlands Tavern Community Pub Limited,,,NP16 6LX,,,,2022-03-07,,True,2024-05-05 01:02:35.238356+00:00,"['GB-MPR-8825', 'GB-COH-RS008825']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8826,Fairhive Homes Limited,,,HP20 2NJ,,,,2022-04-01,,True,2024-05-05 01:02:07.760794+00:00,"['GB-MPR-8826', 'GB-COH-RS008826']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8827,Bevan Community Benefit Society,,,BD1 3LS,,,,2022-03-08,,True,2024-05-05 01:01:46.803733+00:00,"['GB-MPR-8827', 'GB-COH-RS008827']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8828,Miskin Manor Cricket Club Limited,,,CF72 8RZ,,,,2022-03-09,,True,2024-05-05 01:02:09.556563+00:00,"['GB-MPR-8828', 'GB-COH-RS008828']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8829,Shropshire and Telford Community Energy Limited,,,SY1 2DP,,,,2022-03-15,,True,2024-05-05 01:02:34.554660+00:00,"['GB-MPR-8829', 'GB-COH-RS008829']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8830,Pride of Place Leeds Limited,,,LS3 1AB,,,,2022-03-16,,True,2024-05-05 01:02:33.878575+00:00,"['GB-MPR-8830', 'GB-COH-RS008830']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8831,Sustainable Danbury Limited,,,CM3 4NZ,,,,2022-03-24,,True,2024-05-05 01:02:34.920934+00:00,"['GB-MPR-8831', 'GB-COH-RS008831']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8832,Woodknowledge Wales Limited,,,SY23 3PH,,,,2022-03-17,,True,2024-05-05 01:02:43.612321+00:00,"['GB-MPR-8832', 'GB-COH-RS008832']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8833,Kensington Fields Community Land Trust Limited,,,L7 8TQ,,,,2022-03-15,,True,2024-05-05 01:02:08.751522+00:00,"['GB-MPR-8833', 'GB-COH-RS008833']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8834,Action Porty Limited,,,EH15 2BP,,,,2022-04-19,,True,2024-05-05 01:01:46.398589+00:00,"['GB-MPR-8834', 'GB-COH-RS008834']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8835,Goosecroft Community Shop Limited,,,RG31 6FZ,,,,2022-03-21,,True,2024-05-05 01:02:08.028039+00:00,"['GB-MPR-8835', 'GB-COH-RS008835']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8836,Sherborne Community Land Trust Limited,,,DT9 3AU,,,,2022-03-22,,True,2024-05-05 01:02:34.530643+00:00,"['GB-MPR-8836', 'GB-COH-RS008836']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8837,North Arran Community Benefit Society Limited,,,KA27 8HL,,,,2022-03-23,,True,2024-05-05 01:02:09.790421+00:00,"['GB-MPR-8837', 'GB-COH-RS008837']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8839,Tirion Affordable Homes Limited,,,CF24 5PJ,,,,2022-03-29,,True,2024-05-05 01:02:35.285344+00:00,"['GB-MPR-8839', 'GB-COH-RS008839']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8840,The Brewers (West Malvern) Community Pub Limited,,,WR14 4BU,,,,2022-04-07,,True,2024-05-05 01:02:35.066494+00:00,"['GB-MPR-8840', 'GB-COH-RS008840']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8841,Pentir Action Limited,,,LL57 4EA,,,,2022-03-23,,True,2024-05-05 01:02:33.748970+00:00,"['GB-MPR-8841', 'GB-COH-RS008841']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8842,The People's Plot Limited,,,G42 8XW,,,,2022-03-25,,True,2024-05-05 01:02:35.183950+00:00,"['GB-MPR-8842', 'GB-COH-RS008842']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8843,MOR Land Trust Limited,,,SN15 1BN,,,,2022-03-28,,True,2024-05-05 01:02:09.587746+00:00,"['GB-MPR-8843', 'GB-COH-RS008843']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8844,The Redmire Community Pub Limited,,,DL8 4EA,,,,2022-03-31,2024-04-23,False,2024-05-05 01:02:35.192634+00:00,"['GB-MPR-8844', 'GB-COH-RS008844']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8845,Smiths Arms Community Benefit Society Limited,,,DH1 3SR,,,,2022-03-29,2023-04-21,False,2024-05-05 01:02:34.600854+00:00,"['GB-MPR-8845', 'GB-COH-RS008845']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8846,St Mary Bourne Shop and Café Limited,,,SP11 6BE,,,,2022-04-05,,True,2024-05-05 01:02:34.771938+00:00,"['GB-MPR-8846', 'GB-COH-RS008846']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8847,The Field CBS Limited,,,SE14 5HD,,,,2022-03-31,,True,2024-05-05 01:02:35.109466+00:00,"['GB-MPR-8847', 'GB-COH-RS008847']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8848,Kajans Community Housing Society,,,B6 5NU,,,,2022-04-12,,True,2024-05-05 01:02:08.729947+00:00,"['GB-MPR-8848', 'GB-COH-RS008848']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8849,The Lawrence Weston Community Pub CBS Limited,,,BS11 0RX,,,,2022-04-05,,True,2024-05-05 01:02:35.146152+00:00,"['GB-MPR-8849', 'GB-COH-RS008849']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8850,Crosby & Waterloo Community Land Trust Limited,,,L23 5RW,,,,2022-04-12,,True,2024-05-05 01:01:48.073691+00:00,"['GB-MPR-8850', 'GB-COH-RS008850']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8851,SHGT Community Benefit Society Limited,,,SA42 0SY,,,,2022-04-12,,True,2024-05-05 01:02:34.537211+00:00,"['GB-MPR-8851', 'GB-COH-RS008851']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8852,Hatch Beauchamp Community Shop Limited,,,TA3 6TL,,,,2022-04-13,2024-04-23,False,2024-05-05 01:02:08.267428+00:00,"['GB-MPR-8852', 'GB-COH-RS008852']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8853,Wiveliscombe Community Benefit Society Limited,,,TA4 2BS,,,,2022-04-14,,True,2024-05-05 01:02:43.586497+00:00,"['GB-MPR-8853', 'GB-COH-RS008853']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8854,Tremeirchion Community Pub Limited,,,LL17 0UN,,,,2022-04-14,,True,2024-05-05 01:02:35.338286+00:00,"['GB-MPR-8854', 'GB-COH-RS008854']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8855,Fashion For Future Limited,,,N16 8AD,,,,2022-04-27,,True,2024-05-05 01:02:07.790190+00:00,"['GB-MPR-8855', 'GB-COH-RS008855']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8856,STAVELEY COMMUNITY TRUST,,,LA8 9LU,,,,2022-04-29,,True,2024-05-05 01:02:34.824844+00:00,"['GB-MPR-8856', 'GB-COH-RS008856']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8858,Solace Housing Association,,,LS25 1AF,,,,2022-05-03,,True,2024-05-05 01:02:34.611804+00:00,"['GB-MPR-8858', 'GB-COH-RS008858']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8859,Dane Valley Community Energy-Congleton Park Limited,,,CW12 4FL,,,,2022-05-11,,True,2024-05-05 01:01:48.138872+00:00,"['GB-MPR-8859', 'GB-COH-RS008859']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8860,Loddon Community Energy Limited,,,RG26 5DN,,,,2022-05-23,,True,2024-05-05 01:02:09.024106+00:00,"['GB-MPR-8860', 'GB-COH-RS008860']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8861,BASE Inc Limited,,,M12 6FZ,,,,2022-06-17,2023-10-23,False,2024-05-05 01:01:46.703784+00:00,"['GB-MPR-8861', 'GB-COH-RS008861']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8862,By and For Foundation,,,EC4R 1BE,,,,2022-06-08,,True,2024-05-05 01:01:47.132292+00:00,"['GB-MPR-8862', 'GB-COH-RS008862']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8863,Cockfield Village Group Limited,,,IP30 0HN,,,,2022-05-17,,True,2024-05-05 01:01:47.611807+00:00,"['GB-MPR-8863', 'GB-COH-RS008863']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8865,The Black Hair Society Limited,,,CB2 8EF,,,,2022-05-12,,True,2024-05-05 01:02:35.062892+00:00,"['GB-MPR-8865', 'GB-COH-RS008865']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8866,OX10 Community Centre Limited,,,OX10 0DB,,,,2022-05-12,,True,2024-05-05 01:02:33.653488+00:00,"['GB-MPR-8866', 'GB-COH-RS008866']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8867,Ilfracombe Community Land Trust Limited,,,EX34 9LZ,,,,2022-05-16,,True,2024-05-05 01:02:08.632395+00:00,"['GB-MPR-8867', 'GB-COH-RS008867']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8868,Pro31 Limited,,,NW6 6RD,,,,2022-05-20,,True,2024-05-05 01:02:33.890862+00:00,"['GB-MPR-8868', 'GB-COH-RS008868']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8869,The Bluebirds Supporters Society Limited,,,CF64 1DY,,,,2022-05-18,,True,2024-05-05 01:02:35.064632+00:00,"['GB-MPR-8869', 'GB-COH-RS008869']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8870,Stronsay Hotel and Pub Limited,,,KW17 2AR,,,,2022-05-25,,True,2024-05-05 01:02:34.883537+00:00,"['GB-MPR-8870', 'GB-COH-RS008870']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8872,Wards Corner Community Benefit Society Limited,,,N15 5BX,,,,2022-06-13,,True,2024-05-05 01:02:35.533214+00:00,"['GB-MPR-8872', 'GB-COH-RS008872']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8873,Buddhafield Base Limited,,,S7 1HP,,,,2022-06-14,,True,2024-05-05 01:01:47.096802+00:00,"['GB-MPR-8873', 'GB-COH-RS008873']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8876,By and For Community Funding,,,EC4R 1BE,,,,2022-06-08,,True,2024-05-05 01:01:47.132100+00:00,"['GB-MPR-8876', 'GB-COH-RS008876']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8877,Dales Head Community Limited,,,DL8 3RA,,,,2022-06-14,,True,2024-05-05 01:01:48.132730+00:00,"['GB-MPR-8877', 'GB-COH-RS008877']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8878,Youth EmPowered Limited,,,LA14 2PN,,,,2022-06-14,,True,2024-05-05 01:02:43.698310+00:00,"['GB-MPR-8878', 'GB-COH-RS008878']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8879,World Enterprise Hand Skills Limited,,,BT18 9DL,,,,2022-06-30,,True,2024-05-05 01:02:43.637406+00:00,"['GB-MPR-8879', 'GB-COH-RS008879']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8880,Energise South Downs Limited,,,GU31 4DH,,,,2022-07-01,,True,2024-05-05 01:01:48.437136+00:00,"['GB-MPR-8880', 'GB-COH-RS008880']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8881,Herstmonceux Community Homes Trust Limited,,,BN27 4LG,,,,2022-06-20,,True,2024-05-05 01:02:08.349990+00:00,"['GB-MPR-8881', 'GB-COH-RS008881']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8882,West Down Community Land Trust Limited,,,EX34 8NH,,,,2022-06-21,,True,2024-05-05 01:02:43.416961+00:00,"['GB-MPR-8882', 'GB-COH-RS008882']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8884,The Alexandra Theatre Newton Abbot,,,TQ12 1EN,,,,2022-07-12,,True,2024-05-05 01:02:35.048687+00:00,"['GB-MPR-8884', 'GB-COH-RS008884']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8885,Dare Valley Community Woodland Limited,,,CF44 0SF,,,,2022-06-27,,True,2024-05-05 01:01:48.141167+00:00,"['GB-MPR-8885', 'GB-COH-RS008885']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8888,Friends of the Star of Greenwich Limited,,,SE10 0JU,,,,2022-07-05,,True,2024-05-05 01:02:07.914003+00:00,"['GB-MPR-8888', 'GB-COH-RS008888']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8896,Runcorn Town Community Land Trust Limited,,,WA7 1AH,,,,2022-07-19,,True,2024-05-05 01:02:34.224206+00:00,"['GB-MPR-8896', 'GB-COH-RS008896']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8897,Hurst Farm Regeneration Limited,,,DE45 1AH,,,,2022-07-18,,True,2024-05-05 01:02:08.618705+00:00,"['GB-MPR-8897', 'GB-COH-RS008897']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8898,Celyn Cymru Limited,,,CF3 5TZ,,,,2022-07-14,,True,2024-05-05 01:01:47.270861+00:00,"['GB-MPR-8898', 'GB-COH-RS008898']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8899,Creating Active Futures Limited,,,WR14 2JS,,,,2022-07-19,,True,2024-05-05 01:01:48.054363+00:00,"['GB-MPR-8899', 'GB-COH-RS008899']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8901,Chorus Homes Group Limited,,,WC1X 8QR,,,,2022-07-20,,True,2024-05-05 01:01:47.375395+00:00,"['GB-MPR-8901', 'GB-COH-RS008901']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8903,Carrickfergus Community Greengrocer Limited,,,BT38 7AR,,,,2022-07-29,,True,2024-05-05 01:01:47.235576+00:00,"['GB-MPR-8903', 'GB-COH-RS008903']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8904,Lighthouse Medical Limited,,,PO30 5DA,,,,2022-08-11,,True,2024-05-05 01:02:08.957055+00:00,"['GB-MPR-8904', 'GB-COH-RS008904']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8905,Nantwich Mill Community Energy Limited,,,CW5 7ED,,,,2022-08-19,,True,2024-05-05 01:02:09.641184+00:00,"['GB-MPR-8905', 'GB-COH-RS008905']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8906,The Llandyrnog Community Shop Limited,,,LL16 4HL,,,,2022-08-08,,True,2024-05-05 01:02:35.149690+00:00,"['GB-MPR-8906', 'GB-COH-RS008906']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8907,Little Houghton Community Benefit Society Limited,,,NN7 1AB,,,,2022-08-04,,True,2024-05-05 01:02:08.984970+00:00,"['GB-MPR-8907', 'GB-COH-RS008907']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8909,Pitton Community Store Limited,,,SP5 1DU,,,,2022-08-09,,True,2024-05-05 01:02:33.798246+00:00,"['GB-MPR-8909', 'GB-COH-RS008909']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8910,AW Test Limited,,,BS1 6TG,,,,2022-08-10,,True,2024-05-05 01:01:46.614480+00:00,"['GB-MPR-8910', 'GB-COH-RS008910']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8911,Everdon Plough Society Limited,,,NN11 3BN,,,,2022-08-08,,True,2024-05-05 01:01:48.473239+00:00,"['GB-MPR-8911', 'GB-COH-RS008911']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8912,Taiwan Arts Festival Society Limited,,,EH13 0QU,,,,2022-08-08,,True,2024-05-05 01:02:34.965677+00:00,"['GB-MPR-8912', 'GB-COH-RS008912']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8914,Myddleton Road Community Benefit Society Limited,,,N22 8PW,,,,2022-08-10,,True,2024-05-05 01:02:09.634052+00:00,"['GB-MPR-8914', 'GB-COH-RS008914']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8915,Wray Village Store Limited,,,LA2 8QD,,,,2022-08-11,,True,2024-05-05 01:02:43.644235+00:00,"['GB-MPR-8915', 'GB-COH-RS008915']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8916,Barford Tigers Sports Club Limited,,,B72 1LG,,,,2022-08-11,,True,2024-05-05 01:01:46.670664+00:00,"['GB-MPR-8916', 'GB-COH-RS008916']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8917,AG Homes 10 Limited,,,SW6 6PB,,,,2022-08-12,,True,2024-05-05 01:01:46.419098+00:00,"['GB-MPR-8917', 'GB-COH-RS008917']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8918,Southport Community Energy Limited,,,PR8 3AG,,,,2022-08-30,,True,2024-05-05 01:02:34.706650+00:00,"['GB-MPR-8918', 'GB-COH-RS008918']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8919,Ragged Trousered Utilities Limited,,,S3 8GG,,,,2022-08-15,,True,2024-05-05 01:02:33.947366+00:00,"['GB-MPR-8919', 'GB-COH-RS008919']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8920,Vitality Farm Oxfordshire Limited,,,OX18 4BH,,,,2022-08-15,2022-09-12,False,2024-05-05 01:02:35.488231+00:00,"['GB-MPR-8920', 'GB-COH-RS008920']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8922,Yardley Community Protection Society Limited,,,B26 2AB,,,,2022-08-15,,True,2024-05-05 01:02:43.666176+00:00,"['GB-MPR-8922', 'GB-COH-RS008922']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8927,Down to Zero Limited,,,CF45 4SN,,,,2022-08-22,,True,2024-05-05 01:01:48.252637+00:00,"['GB-MPR-8927', 'GB-COH-RS008927']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8929,Positive Community Spaces Old Trafford CBS Limited,,,M16 0PQ,,,,2022-08-25,,True,2024-05-05 01:02:33.857024+00:00,"['GB-MPR-8929', 'GB-COH-RS008929']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8930,Woodbridge Climate Emergency Centre Limited,,,IP12 4EA,,,,2022-08-26,,True,2024-05-05 01:02:43.604738+00:00,"['GB-MPR-8930', 'GB-COH-RS008930']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8931,Seacombe Community Land Trust Limited,,,CH44 6RB,,,,2022-08-30,,True,2024-05-05 01:02:34.446049+00:00,"['GB-MPR-8931', 'GB-COH-RS008931']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8932,The #BeKind Community Benefit Society Limited,,,ST6 3DJ,,,,2022-08-31,,True,2024-05-05 01:02:35.024923+00:00,"['GB-MPR-8932', 'GB-COH-RS008932']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8933,Owain Glyndwr Community Hotel Limited,,,LL21 0AU,,,,2022-09-09,,True,2024-05-05 01:02:33.651585+00:00,"['GB-MPR-8933', 'GB-COH-RS008933']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8934,Gargunnock Community Shop Limited,,,FK8 3BQ,,,,2022-09-07,,True,2024-05-05 01:02:07.947789+00:00,"['GB-MPR-8934', 'GB-COH-RS008934']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8935,The Honest Miller Community Group Limited,,,TN25 5DP,,,,2022-09-20,2024-02-07,False,2024-05-05 01:02:35.132362+00:00,"['GB-MPR-8935', 'GB-COH-RS008935']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8936,Ouse Valley Community Energy Limited,,,BN7 2DA,,,,2022-09-07,,True,2024-05-05 01:02:33.644007+00:00,"['GB-MPR-8936', 'GB-COH-RS008936']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8937,Peacock & Verity Community Spaces,,,HG4 4DY,,,,2022-09-14,,True,2024-05-05 01:02:33.715871+00:00,"['GB-MPR-8937', 'GB-COH-RS008937']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
