id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4859,Vraja Bhumi Ashram Mutual Home Ownership Society Limited,,,LE12 8YL,,,,2021-12-10,,True,2024-05-02 01:02:22.427806+00:00,"['GB-MPR-4859', 'GB-COH-RS004859']","['GB-COH-RS004859', 'GB-MPR-4859']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4861,Arden Road Social Club Limited,,,HX1 3AG,,,,2021-12-17,,True,2024-05-02 01:01:39.636246+00:00,"['GB-MPR-4861', 'GB-COH-RS004861']","['GB-COH-RS004861', 'GB-MPR-4861']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4864,Rhydyfelin Non-Political Club & Institute Limited,,,CF37 5LS,,,,2021-12-20,,True,2024-05-02 01:02:21.134933+00:00,"['GB-MPR-4864', 'GB-COH-RS004864']","['GB-COH-RS004864', 'GB-MPR-4864']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4866,Pod Mutual Home Ownership Society Limited,,,EX15 1NB,,,,2021-12-21,,True,2024-05-02 01:02:20.829115+00:00,"['GB-MPR-4866', 'GB-COH-RS004866']","['GB-COH-RS004866', 'GB-MPR-4866']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4868,Ewyas Harold Common Water Society Limited,,,HR2 0AB,,,,2022-01-13,,True,2024-05-02 01:01:57.689741+00:00,"['GB-MPR-4868', 'GB-COH-RS004868']","['GB-COH-RS004868', 'GB-MPR-4868']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4869,A Commune in the North Limited,,,DN5 0BS,,,,2021-12-23,,True,2024-05-02 01:01:39.428586+00:00,"['GB-MPR-4869', 'GB-COH-RS004869']","['GB-COH-RS004869', 'GB-MPR-4869']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4870,Ham Wharf Mooring Co-operative Limited,,,TW8 8EX,,,,2022-01-13,,True,2024-05-02 01:01:58.130043+00:00,"['GB-MPR-4870', 'GB-COH-RS004870']","['GB-COH-RS004870', 'GB-MPR-4870']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4871,Crystalisr Co-operative Society Limited,,,KT6 4AG,,,,2022-01-12,,True,2024-05-02 01:01:40.924796+00:00,"['GB-MPR-4871', 'GB-COH-RS004871']","['GB-COH-RS004871', 'GB-MPR-4871']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4873,Royal British Legion Scotland Club (New Pitsligo) Limited,,,AB43 6NL,,,,2022-01-06,,True,2024-05-02 01:02:21.281629+00:00,"['GB-MPR-4873', 'GB-COH-RS004873']","['GB-COH-RS004873', 'GB-MPR-4873']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4874,Higham Village Club Limited,,,ME3 7DD,,,,2022-01-10,,True,2024-05-02 01:01:58.291757+00:00,"['GB-MPR-4874', 'GB-COH-RS004874']","['GB-COH-RS004874', 'GB-MPR-4874']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4875,Yvant Cooperative Limited,,,EC1V 2NX,,,,2022-01-11,2023-08-10,False,2024-05-02 01:02:29.592471+00:00,"['GB-MPR-4875', 'GB-COH-RS004875']","['GB-COH-RS004875', 'GB-COH-RS04875Z', 'GB-MPR-4875', 'GB-MPR-4875R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4876,Lapwing Housing Co-operative Limited,,,LA1 1TH,,,,2022-01-13,,True,2024-05-02 01:01:58.691431+00:00,"['GB-MPR-4876', 'GB-COH-RS004876']","['GB-COH-RS004876', 'GB-MPR-4876']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4877,Big Solar Co-operative Limited,,,SY1 2DP,,,,2022-01-13,,True,2024-05-02 01:01:39.885934+00:00,"['GB-MPR-4877', 'GB-COH-RS004877']","['GB-COH-RS004877', 'GB-MPR-4877']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4879,The Queery (Brighton) Limited,,,BN2 1RJ,,,,2022-01-25,,True,2024-05-02 01:02:22.134511+00:00,"['GB-MPR-4879', 'GB-COH-RS004879']","['GB-COH-RS004879', 'GB-MPR-4879']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4880,Edinburgh Brewers Alliance Limited,,,EH7 5TB,,,,2022-02-10,,True,2024-05-02 01:01:41.324837+00:00,"['GB-MPR-4880', 'GB-COH-RS004880']","['GB-COH-RS004880', 'GB-MPR-4880']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4881,Newcastle Creates Limited,,,NE1 8QN,,,,2022-02-02,,True,2024-05-02 01:01:59.559147+00:00,"['GB-MPR-4881', 'GB-COH-RS004881']","['GB-COH-RS004881', 'GB-MPR-4881']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4882,Common Ground Housing Cooperative Limited,,,BN1 6DD,,,,2022-02-09,,True,2024-05-02 01:01:40.527015+00:00,"['GB-MPR-4882', 'GB-COH-RS004882']","['GB-COH-RS004882', 'GB-MPR-4882']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4883,Stokes Wood Allotment Society Limited,,,LE4 0GP,,,,2022-02-10,,True,2024-05-02 01:02:21.806565+00:00,"['GB-MPR-4883', 'GB-COH-RS004883']","['GB-COH-RS004883', 'GB-MPR-4883']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4884,Royal British Legion Scotland Club (Oldmachar) Limited,,,AB23 8JN,,,,2022-02-11,,True,2024-05-02 01:02:21.281814+00:00,"['GB-MPR-4884', 'GB-COH-RS004884']","['GB-COH-RS004884', 'GB-COH-RS04884Z', 'GB-MPR-4884', 'GB-MPR-4884R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4885,Energy Local Capel Dewi Limited,,,SA39 9HX,,,,2022-02-21,,True,2024-05-02 01:01:41.374554+00:00,"['GB-MPR-4885', 'GB-COH-RS004885']","['GB-COH-RS004885', 'GB-COH-RS04885Z', 'GB-MPR-4885', 'GB-MPR-4885R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4886,The Wingerworth Allotment Cooperative Society Limited,,,S42 6QR,,,,2022-02-23,,True,2024-05-02 01:02:22.181814+00:00,"['GB-MPR-4886', 'GB-COH-RS004886']","['GB-COH-RS004886', 'GB-MPR-4886']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4887,Royal British legion Scotland Club (Castle Douglas) Limited,,,DG7 1AE,,,,2022-02-23,,True,2024-05-02 01:02:21.279223+00:00,"['GB-MPR-4887', 'GB-COH-RS004887']","['GB-COH-RS004887', 'GB-MPR-4887']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4888,Royal British Legion Scotland Club (New Deer & District) Limited,,,AB53 6TE,,,,2022-02-23,,True,2024-05-02 01:02:21.281442+00:00,"['GB-MPR-4888', 'GB-COH-RS004888']","['GB-COH-RS004888', 'GB-MPR-4888']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4889,Royal British Legion Scotland Club (Oldmeldrum & District) Limited,,,AB51 0AA,,,,2022-02-23,,True,2024-05-02 01:02:21.281996+00:00,"['GB-MPR-4889', 'GB-COH-RS004889']","['GB-COH-RS004889', 'GB-MPR-4889']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4890,West Leeds Rugby Union Football Club Limited,,,LS12 4NZ,,,,2022-03-09,,True,2024-05-02 01:02:29.319035+00:00,"['GB-MPR-4890', 'GB-COH-RS004890']","['GB-COH-RS004890', 'GB-MPR-4890']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4891,Station Road Allotments Co-operative Society Limited,,,HX7 7DG,,,,2022-02-24,,True,2024-05-02 01:02:21.778337+00:00,"['GB-MPR-4891', 'GB-COH-RS004891']","['GB-COH-RS004891', 'GB-MPR-4891']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4893,Youth House Greater Manchester Housing Cooperative Limited,,,M41 9AQ,,,,2022-03-04,,True,2024-05-02 01:02:29.590279+00:00,"['GB-MPR-4893', 'GB-COH-RS004893']","['GB-COH-RS004893', 'GB-MPR-4893']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4894,Dopo Co-op Limited,,,EC2A 4NE,,,,2022-03-09,,True,2024-05-02 01:01:41.178111+00:00,"['GB-MPR-4894', 'GB-COH-RS004894']","['GB-COH-RS004894', 'GB-MPR-4894']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4895,Essex Farms Limited,,,M60 0AG,,,,2022-03-08,2022-09-20,False,2024-05-02 01:01:41.397246+00:00,"['GB-MPR-4895', 'GB-COH-RS004895']","['GB-COH-RS004895', 'GB-MPR-4895']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4896,Ingleby Greenhow Water Society Limited,,,TS9 6RB,,,,2022-03-09,,True,2024-05-02 01:01:58.461570+00:00,"['GB-MPR-4896', 'GB-COH-RS004896']","['GB-COH-RS004896', 'GB-MPR-4896']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4897,Stourbridge Lions 2022 Rugby Football Club Limited,,,DY7 6QZ,,,,2022-04-13,,True,2024-05-02 01:02:21.817694+00:00,"['GB-MPR-4897', 'GB-COH-RS004897']","['GB-COH-RS004897', 'GB-MPR-4897']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4898,Africanfuturist Arts Cooperative Society Limited,,,E14 9WA,,,,2022-03-22,,True,2024-05-02 01:01:39.537348+00:00,"['GB-MPR-4898', 'GB-COH-RS004898']","['GB-COH-RS004898', 'GB-MPR-4898']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4899,Figheldean Working Men's Club Limited,,,SP4 8JT,,,,2022-04-12,,True,2024-05-02 01:01:57.769963+00:00,"['GB-MPR-4899', 'GB-COH-RS004899']","['GB-COH-RS004899', 'GB-MPR-4899']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4900,Chickerell Allotment Co-operative Limited,,,DT3 4NL,,,,2022-03-30,,True,2024-05-02 01:01:40.395877+00:00,"['GB-MPR-4900', 'GB-COH-RS004900']","['GB-COH-RS004900', 'GB-MPR-4900']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4901,Yellowhammer Mutual Home Ownership Society Limited,,,BN8 5EE,,,,2022-04-05,,True,2024-05-02 01:02:29.563321+00:00,"['GB-MPR-4901', 'GB-COH-RS004901']","['GB-COH-RS004901', 'GB-MPR-4901']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4902,Ty Pren Cyf,,,SA48 8JA,,,,2022-04-27,,True,2024-05-02 01:02:22.319101+00:00,"['GB-MPR-4902', 'GB-COH-RS004902']","['GB-COH-RS004902', 'GB-MPR-4902']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4904,Nottingham Living Co-operative Limited,,,NG7 5AR,,,,2022-04-19,,True,2024-05-02 01:02:20.569852+00:00,"['GB-MPR-4904', 'GB-COH-RS004904']","['GB-COH-RS004904', 'GB-MPR-4904']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4905,Royal British Legion Scotland Club (Strichen) Limited,,,AB43 6TS,,,,2022-04-19,,True,2024-05-02 01:02:21.282180+00:00,"['GB-MPR-4905', 'GB-COH-RS004905']","['GB-COH-RS004905', 'GB-MPR-4905']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4907,Series Cooperative Limited,,,NW6 6SX,,,,2022-04-25,,True,2024-05-02 01:02:21.441472+00:00,"['GB-MPR-4907', 'GB-COH-RS004907']","['GB-COH-RS004907', 'GB-MPR-4907']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4908,Worth A Gander Limited,,,PR26 9SE,,,,2022-04-28,,True,2024-05-02 01:02:29.533270+00:00,"['GB-MPR-4908', 'GB-COH-RS004908']","['GB-COH-RS004908', 'GB-MPR-4908']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4910,Forge Rhyne Allotments Limited,,,TA9 3FF,,,,2022-05-09,,True,2024-05-02 01:01:57.822007+00:00,"['GB-MPR-4910', 'GB-COH-RS004910']","['GB-COH-RS004910', 'GB-MPR-4910']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4911,Jubilee Social Club Limited,,,LS6 2LZ,,,,2022-05-12,,True,2024-05-02 01:01:58.529778+00:00,"['GB-MPR-4911', 'GB-COH-RS004911']","['GB-COH-RS004911', 'GB-MPR-4911']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4912,"Brafield On The Green Community, Sports & Social Club Limited",,,NN7 1BD,,,,2022-05-17,,True,2024-05-02 01:01:40.021120+00:00,"['GB-MPR-4912', 'GB-COH-RS004912']","['GB-COH-RS004912', 'GB-MPR-4912']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4915,Camberwell Housing Co-operative Limited,,,SE5 7SE,,,,2022-05-17,,True,2024-05-02 01:01:40.217557+00:00,"['GB-MPR-4915', 'GB-COH-RS004915']","['GB-COH-RS004915', 'GB-MPR-4915']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4916,Greetland Social Club Limited,,,HX4 8JE,,,,2022-05-17,,True,2024-05-02 01:01:58.058645+00:00,"['GB-MPR-4916', 'GB-COH-RS004916']","['GB-COH-RS004916', 'GB-MPR-4916']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4917,Royal British Legion Scotland Club (Millport) Limited,,,KA28 0AD,,,,2022-05-23,,True,2024-05-02 01:02:21.281259+00:00,"['GB-MPR-4917', 'GB-COH-RS004917']","['GB-COH-RS004917', 'GB-MPR-4917']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4918,Morrell House Housing Co-operative Limited,,,YO24 3NF,,,,2022-05-26,,True,2024-05-02 01:01:59.437266+00:00,"['GB-MPR-4918', 'GB-COH-RS004918']","['GB-COH-RS004918', 'GB-MPR-4918']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4919,Royal British Legion Scotland Club (Thurso) Limited,,,KW14 8BU,,,,2022-06-08,,True,2024-05-02 01:02:21.282364+00:00,"['GB-MPR-4919', 'GB-COH-RS004919']","['GB-COH-RS004919', 'GB-MPR-4919']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4920,Haslington Cosey Social Club and Institute Limited,,,CW1 5ST,,,,2022-05-24,,True,2024-05-02 01:01:58.192542+00:00,"['GB-MPR-4920', 'GB-COH-RS004920']","['GB-COH-RS004920', 'GB-MPR-4920']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4921,Royal British Legion Scotland Club (Banchory & District) Limited,,,AB31 5TS,,,,2022-05-31,,True,2024-05-02 01:02:21.278674+00:00,"['GB-MPR-4921', 'GB-COH-RS004921']","['GB-COH-RS004921', 'GB-MPR-4921']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4922,Brown Rock Market Garden Limited,,,BS21 6RT,,,,2022-07-04,,True,2024-05-02 01:01:40.139785+00:00,"['GB-MPR-4922', 'GB-COH-RS004922']","['GB-COH-RS004922', 'GB-MPR-4922']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4924,Royal British Legion Scotland Club (Keith & District) Limited,,,AB55 5EN,,,,2022-06-21,,True,2024-05-02 01:02:21.280711+00:00,"['GB-MPR-4924', 'GB-COH-RS004924']","['GB-COH-RS004924', 'GB-MPR-4924']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4927,Obridge Allotments Limited,,,TA2 7PY,,,,2022-07-18,,True,2024-05-02 01:02:20.596099+00:00,"['GB-MPR-4927', 'GB-COH-RS004927']","['GB-COH-RS004927', 'GB-MPR-4927']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4928,Jigsaw Community Co-operative Limited,,,GL4 6AG,,,,2022-07-19,,True,2024-05-02 01:01:58.518471+00:00,"['GB-MPR-4928', 'GB-COH-RS004928']","['GB-COH-RS004928', 'GB-MPR-4928']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4930,Royal British Legion Scotland Club (Arbroath) Limited,,,DD11 3AP,,,,2022-07-05,,True,2024-05-02 01:02:21.278489+00:00,"['GB-MPR-4930', 'GB-COH-RS004930']","['GB-COH-RS004930', 'GB-MPR-4930']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4931,Royal British Legion Scotland Club (Coldstream) Limited,,,TD12 4DH,,,,2022-07-05,,True,2024-05-02 01:02:21.279410+00:00,"['GB-MPR-4931', 'GB-COH-RS004931']","['GB-COH-RS004931', 'GB-MPR-4931']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4932,Honeycoombe Co-operative Limited,,,B30 1JU,,,,2022-07-22,,True,2024-05-02 01:01:58.355572+00:00,"['GB-MPR-4932', 'GB-COH-RS004932']","['GB-COH-RS004932', 'GB-MPR-4932']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4934,The Bristol Exploration Club Limited,,,BA5 3AU,,,,2022-08-01,,True,2024-05-02 01:02:22.012164+00:00,"['GB-MPR-4934', 'GB-COH-RS004934']","['GB-COH-RS004934', 'GB-MPR-4934']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4936,Newssocial Limited,,,KT6 6DS,,,,2022-07-20,,True,2024-05-02 01:01:59.580702+00:00,"['GB-MPR-4936', 'GB-COH-RS004936']","['GB-COH-RS004936', 'GB-MPR-4936']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4937,Northern Construction Co-operative Limited,,,BT14 6BD,,,,2022-08-11,,True,2024-05-02 01:02:20.540130+00:00,"['GB-MPR-4937', 'GB-COH-RS004937']","['GB-COH-RS004937', 'GB-MPR-4937']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4939,The Earthlight Community Mutual Home Ownership Society Limited,,,LL20 7NG,,,,2022-07-29,,True,2024-05-02 01:02:22.046782+00:00,"['GB-MPR-4939', 'GB-COH-RS004939']","['GB-COH-RS004939', 'GB-COH-RS04939Z', 'GB-MPR-4939', 'GB-MPR-4939R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4941,Belfast Student Housing Co-operative Limited,,,BT15 2GG,,,,2022-07-29,,True,2024-05-02 01:01:39.839636+00:00,"['GB-MPR-4941', 'GB-COH-RS004941']","['GB-COH-RS004941', 'GB-MPR-4941']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4942,The On-line Booking Co-operative for Scotland Limited,,,G1 3DX,,,,2022-08-16,,True,2024-05-02 01:02:22.123181+00:00,"['GB-MPR-4942', 'GB-COH-RS004942']","['GB-COH-RS004942', 'GB-MPR-4942']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4944,Royal British Legion Scotland Club (Forfar) Limited,,,DD8 2HA,,,,2022-08-04,,True,2024-05-02 01:02:21.279966+00:00,"['GB-MPR-4944', 'GB-COH-RS004944']","['GB-COH-RS004944', 'GB-MPR-4944']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4945,Royal British Legion Scotland Club (Grangemouth) Limited,,,FK3 8BX,,,,2022-08-04,,True,2024-05-02 01:02:21.280339+00:00,"['GB-MPR-4945', 'GB-COH-RS004945']","['GB-COH-RS004945', 'GB-MPR-4945']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4946,The Mustard Tree Housing Cooperative Limited,,,BS7 8NX,,,,2022-08-05,,True,2024-05-02 01:02:22.111257+00:00,"['GB-MPR-4946', 'GB-COH-RS004946']","['GB-COH-RS004946', 'GB-MPR-4946']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4949,Settle Social Club Limited,,,BD24 9DW,,,,2022-09-28,,True,2024-05-02 01:02:21.444488+00:00,"['GB-MPR-4949', 'GB-COH-RS004949']","['GB-COH-RS004949', 'GB-MPR-4949']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4950,Coppull Conservative Club Limited,,,PR7 5DF,,,,2022-08-17,,True,2024-05-02 01:01:40.586020+00:00,"['GB-MPR-4950', 'GB-COH-RS004950']","['GB-COH-RS004950', 'GB-COH-RS04950Z', 'GB-MPR-4950', 'GB-MPR-4950R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4952,Lyric Woods Housing Co-operative Limited,,,OX14 3AX,,,,2022-08-25,,True,2024-05-02 01:01:59.204226+00:00,"['GB-MPR-4952', 'GB-COH-RS004952']","['GB-COH-RS004952', 'GB-MPR-4952']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4953,Arborfield Royal British Legion Club Limited,,,RG2 9PR,,,,2022-09-01,,True,2024-05-02 01:01:39.630980+00:00,"['GB-MPR-4953', 'GB-COH-RS004953']","['GB-COH-RS004953', 'GB-MPR-4953']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4954,Gateshead Taxi Co-op Limited,,,NE11 9PJ,,,,2022-08-24,,True,2024-05-02 01:01:57.905822+00:00,"['GB-MPR-4954', 'GB-COH-RS004954']","['GB-COH-RS004954', 'GB-MPR-4954']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4955,Catkin Housing Co-op Limited,,,TQ9 6NE,,,,2022-08-30,,True,2024-05-02 01:01:40.309864+00:00,"['GB-MPR-4955', 'GB-COH-RS004955']","['GB-COH-RS004955', 'GB-MPR-4955']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4956,Nettle Housing Co-operative Limited,,,BS5 6EQ,,,,2022-09-12,,True,2024-05-02 01:01:59.509265+00:00,"['GB-MPR-4956', 'GB-COH-RS004956']","['GB-COH-RS004956', 'GB-COH-RS04956Z', 'GB-MPR-4956', 'GB-MPR-4956R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4957,Southborough Men's Club and Institute Limited,,,TN4 0EX,,,,2022-09-02,,True,2024-05-02 01:02:21.648952+00:00,"['GB-MPR-4957', 'GB-COH-RS004957']","['GB-COH-RS004957', 'GB-MPR-4957']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4959,Southwold Allotment Holders Association Limited,,,IP18 6AZ,,,,2022-10-01,,True,2024-05-02 01:02:21.668349+00:00,"['GB-MPR-4959', 'GB-COH-RS004959']","['GB-COH-RS004959', 'GB-MPR-4959']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4960,Ward End Gardeners Association Limited,,,B8 2QL,,,,2022-09-02,,True,2024-05-02 01:02:22.462375+00:00,"['GB-MPR-4960', 'GB-COH-RS004960']","['GB-COH-RS004960', 'GB-MPR-4960']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4962,Micklefield Allotment Association Limited,,,LS25 4DB,,,,2022-09-05,,True,2024-05-02 01:01:59.345612+00:00,"['GB-MPR-4962', 'GB-COH-RS004962']","['GB-COH-RS004962', 'GB-MPR-4962']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4963,Derril Water Solar Coop Limited,,,KA7 2EG,,,,2022-09-16,,True,2024-05-02 01:01:41.018736+00:00,"['GB-MPR-4963', 'GB-COH-RS004963']","['GB-COH-RS004963', 'GB-MPR-4963']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4964,Crofton & District Working Men's Club Limited,,,WF4 1HJ,,,,2022-09-20,,True,2024-05-02 01:01:40.901423+00:00,"['GB-MPR-4964', 'GB-COH-RS004964']","['GB-COH-RS004964', 'GB-MPR-4964']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4967,South Redditch Sports and Social Club Limited,,,B98 7RS,,,,2022-09-22,,True,2024-05-02 01:02:21.622870+00:00,"['GB-MPR-4967', 'GB-COH-RS004967']","['GB-COH-RS004967', 'GB-MPR-4967']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4969,Spring Meadow Sports and Social Club Limited,,,B64 6LB,,,,2022-09-15,,True,2024-05-02 01:02:21.691570+00:00,"['GB-MPR-4969', 'GB-COH-RS004969']","['GB-COH-RS004969', 'GB-MPR-4969']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4970,Summerhill Allotment Association Limited,,,TN39 3PB,,,,2022-09-20,,True,2024-05-02 01:02:21.845249+00:00,"['GB-MPR-4970', 'GB-COH-RS004970']","['GB-COH-RS004970', 'GB-MPR-4970']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4971,Crofts Court Tenant Co-operative Limited,,,OX2 9TN,,,,2022-09-20,,True,2024-05-02 01:01:40.902155+00:00,"['GB-MPR-4971', 'GB-COH-RS004971']","['GB-COH-RS004971', 'GB-MPR-4971']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4972,Alders Moorings Co-operative Limited,,,WD3 1LF,,,,2022-10-05,,True,2024-05-02 01:01:39.557523+00:00,"['GB-MPR-4972', 'GB-COH-RS004972']","['GB-COH-RS004972', 'GB-MPR-4972']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4974,Honeymead Garden Society Limited,,,BA6 8QE,,,,2022-09-30,,True,2024-05-02 01:01:58.355757+00:00,"['GB-MPR-4974', 'GB-COH-RS004974']","['GB-COH-RS004974', 'GB-MPR-4974']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4975,OLD ELIZABETHANS RUGBY FOOTBALL CLUB LIMITED,,,BS10 7RZ,,,,2022-10-03,,True,2024-05-02 01:02:20.608547+00:00,"['GB-MPR-4975', 'GB-COH-RS004975']","['GB-COH-RS004975', 'GB-MPR-4975']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4976,Sonas Co-operative Society Limited,,,BT28 1AD,,,,2022-10-10,,True,2024-05-02 01:02:21.583405+00:00,"['GB-MPR-4976', 'GB-COH-RS004976']","['GB-COH-RS004976', 'GB-COH-RS04976Z', 'GB-MPR-4976', 'GB-MPR-4976R']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4977,On The Outside Limited,,,CA26 3XG,,,,2022-10-10,2024-02-19,False,2024-05-02 01:02:20.628256+00:00,"['GB-MPR-4977', 'GB-COH-RS004977']","['GB-COH-RS004977', 'GB-MPR-4977']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4978,Dudden Limited,,,BA22 9LY,,,,2022-10-17,,True,2024-05-02 01:01:41.211526+00:00,"['GB-MPR-4978', 'GB-COH-RS004978']","['GB-COH-RS004978', 'GB-MPR-4978']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4979,West Wight Social Club Limited,,,PO40 9UT,,,,2022-11-07,,True,2024-05-02 01:02:29.340750+00:00,"['GB-MPR-4979', 'GB-COH-RS004979']","['GB-COH-RS004979', 'GB-MPR-4979']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4980,Royal British Legion Scotland Club (Kelso) Limited,,,TD5 7DH,,,,2022-10-17,,True,2024-05-02 01:02:21.280895+00:00,"['GB-MPR-4980', 'GB-COH-RS004980']","['GB-COH-RS004980', 'GB-MPR-4980']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
