id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2828W,Astra Working Men's Club and Institute,,,,,,,1984-09-17,1991-12-19,False,2024-06-01 01:01:37.035181+00:00,['GB-MPR-2828W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2829W,Kings Own Old Comrades  Association Club,,,FY7 6AB,,,,1984-10-10,,True,2024-06-01 01:01:54.588894+00:00,['GB-MPR-2829W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-282W,Winton Liberal Club,,,BH9 2AW,,,,1923-05-17,,True,2024-06-01 01:02:25.458365+00:00,['GB-MPR-282W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2830W,Thorntree and Netherfields Social Club,,,TS3 9NJ,,,,1984-10-10,1999-11-11,False,2024-06-01 01:02:17.857215+00:00,['GB-MPR-2830W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2831W,Steels Social Club,,,SR4 6LQ,,,,1985-01-16,,True,2024-06-01 01:02:17.414767+00:00,['GB-MPR-2831W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2832W,Roundabout Club (Sandy),,,SG19 1EL,,,,1985-02-18,,True,2024-06-01 01:02:16.799254+00:00,['GB-MPR-2832W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2833W,Harvest Social Club,,,,,,,1985-03-21,1988-04-22,False,2024-06-01 01:01:54.172669+00:00,['GB-MPR-2833W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2834W,"Indian Social Society, Southall, Middlesex",,,UB1 2LT,,,,1985-03-26,2011-01-13,False,2024-06-01 01:01:54.439171+00:00,['GB-MPR-2834W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2835W,Murton Sports & Social Club,,,SA3 3AT,,,,1985-04-30,2011-03-29,False,2024-06-01 01:01:55.543626+00:00,['GB-MPR-2835W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2836W,Albion Social Club (South Bank),,,TS6 6PL,,,,1985-07-17,2011-03-30,False,2024-06-01 01:01:36.882477+00:00,['GB-MPR-2836W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2837W,Carbay Social Club,,,SA16 0EP,,,,1985-08-23,1992-03-27,False,2024-06-01 01:01:37.647201+00:00,['GB-MPR-2837W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2838W,Heywood Reform Working Men's Club and Institute,,,OL10 3AA,,,,1985-10-23,,True,2024-06-01 01:01:54.268491+00:00,['GB-MPR-2838W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2839W,Banbury Working Men's Club and Institute,,,B37 5EX,,,,1985-11-25,,True,2024-06-01 01:01:37.099192+00:00,['GB-MPR-2839W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-283W,East Winchester Social Club and Institute,,,SO23 0HX,,,,1923-09-12,2018-02-07,False,2024-06-01 01:01:38.727231+00:00,['GB-MPR-283W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2840W,Ilfracombe Liberal Club,,,EX34 9DF,,,,1986-04-03,,True,2024-06-01 01:01:54.423171+00:00,['GB-MPR-2840W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2841W,The Mansfield Victoria Social Club and Institute,,,NG18 5SF,,,,1986-07-18,2011-03-31,False,2024-06-01 01:02:17.751690+00:00,['GB-MPR-2841W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2842W,Biddulph Social and Comrades Ex-Servicemen's Club,,,ST8 6NE,,,,1986-07-24,2000-10-26,False,2024-06-01 01:01:37.255021+00:00,['GB-MPR-2842W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2843W,Kerala Catholic Association of the United Kingdom,,,E6 2DL,,,,1986-09-17,2012-02-23,False,2024-06-01 01:01:54.553478+00:00,['GB-MPR-2843W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2844W,Llantrisant Rugby Football Club,,,CF72 8HA,,,,1986-10-17,,True,2024-06-01 01:01:54.923588+00:00,['GB-MPR-2844W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2845W,Ashvale Sports Working Men's Club and Institute,,,NP22 3HQ,,,,1986-12-17,2013-10-14,False,2024-06-01 01:01:37.018726+00:00,['GB-MPR-2845W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2846W,St George Labour Club,,,BS5 8AJ,,,,1987-03-13,2012-11-01,False,2024-06-01 01:02:17.341614+00:00,['GB-MPR-2846W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2847W,Bramshott Parish Club and Institute,,,GU30 7NP,,,,1987-09-16,,True,2024-06-01 01:01:37.416864+00:00,['GB-MPR-2847W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2848W,Asian City Club,,,W1R 5FA,,,,1987-10-08,1999-11-11,False,2024-06-01 01:01:37.021093+00:00,['GB-MPR-2848W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2849W,Town Club,,,PO33 2JH,,,,1988-02-25,,True,2024-06-01 01:02:17.925741+00:00,['GB-MPR-2849W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-284W,Bishop's Waltham Social Club,,,SO32 1AR,,,,1925-07-17,2017-07-20,False,2024-06-01 01:01:37.294170+00:00,['GB-MPR-284W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2850W,Trades Hall Association and Social Club,,,CA14 2DP,,,,1988-03-24,2012-04-30,False,2024-06-01 01:02:17.931694+00:00,['GB-MPR-2850W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2851W,The Comrades Sports & Social Club,,,CO15 3LT,,,,1988-05-27,,True,2024-06-01 01:02:17.680721+00:00,['GB-MPR-2851W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2852W,Great Harwood Liberal Working Men's Club and Institute,,,BB2 7AA,,,,1988-06-02,1999-11-11,False,2024-06-01 01:01:53.995566+00:00,['GB-MPR-2852W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2853W,Bowers United Sports and Social Club,,,SS13 2BE,,,,1988-06-02,2012-09-24,False,2024-06-01 01:01:37.384097+00:00,['GB-MPR-2853W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2854W,Harnham Community Sports and Social Club,,,SP2 8LA,,,,1988-06-28,,True,2024-06-01 01:01:54.154235+00:00,['GB-MPR-2854W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2855W,Seacroft Green Social Club,,,LS14 6NW,,,,1988-07-29,1999-11-11,False,2024-06-01 01:02:17.019493+00:00,['GB-MPR-2855W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2856W,Bronze Sports and Social Club,,,CH44 2AG,,,,1988-09-12,,True,2024-06-01 01:01:37.524556+00:00,['GB-MPR-2856W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2857W,Tregonissey War Memorial Club,,,PL25 4DH,,,,1988-09-23,,True,2024-06-01 01:02:17.947235+00:00,['GB-MPR-2857W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2858W,Padstow Social Club,,,PL28 8DT,,,,1988-11-11,2019-10-16,False,2024-06-01 01:02:16.256993+00:00,['GB-MPR-2858W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2859W,Primrose Hill Liberal Club,,,HD4 6DE,,,,1988-12-16,,True,2024-06-01 01:02:16.465206+00:00,['GB-MPR-2859W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-285W,Bitterne Park Working Men's Social Club,,,SO18 1NQ,,,,1926-03-09,,True,2024-06-01 01:01:37.296319+00:00,['GB-MPR-285W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2860W,Parkway Social Club,,,TS8 0SB,,,,1989-01-19,1996-10-24,False,2024-06-01 01:02:16.281040+00:00,['GB-MPR-2860W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2861W,Plaza Club,,,LS11 6DP,,,,1989-01-27,2007-10-04,False,2024-06-01 01:02:16.388232+00:00,['GB-MPR-2861W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2862W,Thornton Social Club,,,FY5 4HH,,,,1989-04-27,2010-08-31,False,2024-06-01 01:02:17.856804+00:00,['GB-MPR-2862W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2863W,Bridport R.A.O.B. Social Club,,,DT6 3RR,,,,1989-05-02,2000-10-16,False,2024-06-01 01:01:37.451213+00:00,['GB-MPR-2863W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2864W,Cowes Liberal Club,,,PO31 7SY,,,,1989-05-02,2009-01-28,False,2024-06-01 01:01:38.395076+00:00,['GB-MPR-2864W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2865W,Haunchwood Sports and Social Club,,,CV10 9NH,,,,1989-06-30,,True,2024-06-01 01:01:54.187543+00:00,['GB-MPR-2865W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2866W,Brookmeadow Tenants' Association Family Sports and Social Club,,,B34 6EX,,,,1989-06-30,1993-10-11,False,2024-06-01 01:01:37.528524+00:00,['GB-MPR-2866W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2867W,Heyrod Conservative Working Men's Club and Institute,,,SK15 3BL,,,,1989-11-09,2018-01-12,False,2024-06-01 01:01:54.267740+00:00,['GB-MPR-2867W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2868W,Todmorden Castle Hill Social Club,,,OL14 5SR,,,,1990-04-11,,True,2024-06-01 01:02:17.891040+00:00,['GB-MPR-2868W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2869W,Blackwell Club,,,B60 1BS,,,,1990-09-26,,True,2024-06-01 01:01:37.317322+00:00,['GB-MPR-2869W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-286W,Portsmouth District Manchester Unity I O  O Club and Institute,,,,,,,,1975-07-29,False,2024-06-01 01:02:16.437703+00:00,['GB-MPR-286W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2870W,Milton Keynes Irish Centre,,,MK1 1DF,,,,1991-03-05,2011-03-31,False,2024-06-01 01:01:55.468054+00:00,['GB-MPR-2870W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2871W,Medway Area Gay Independent Community (M.A.G.I.C.),,,,,,,1991-07-01,2000-09-15,False,2024-06-01 01:01:55.384188+00:00,['GB-MPR-2871W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2872W,Blaydon Staffs Club,,,NE21 4JB,,,,1991-09-16,,True,2024-06-01 01:01:37.326894+00:00,['GB-MPR-2872W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2873W,Farm Road Sports and Social Club,,,S2 2TP,,,,1992-04-22,,True,2024-06-01 01:01:53.701443+00:00,['GB-MPR-2873W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2874W,Almondbury Liberal Club,,,HD5 8TA,,,,1992-07-23,,True,2024-06-01 01:01:36.913020+00:00,['GB-MPR-2874W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2875W,Green Street Sports and Social Club,,,BB10 1UZ,,,,1992-10-14,,True,2024-06-01 01:01:54.019853+00:00,['GB-MPR-2875W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2876W,Studio 4 Club,,,PE1 3BP,,,,1993-01-29,,True,2024-06-01 01:02:17.471639+00:00,['GB-MPR-2876W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-287W,Twyford Social Club,,,SO21 1QG,,,,1926-09-25,2018-01-11,False,2024-06-01 01:02:17.986452+00:00,['GB-MPR-287W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-288W,Lindford and District Working Men's Club and Institute,,,GU35 0PN,,,,1927-01-18,2017-04-11,False,2024-06-01 01:01:54.881894+00:00,['GB-MPR-288W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-289W,Crofton Club,,,PO14 2JH,,,,1928-08-30,2013-05-10,False,2024-06-01 01:01:38.427663+00:00,['GB-MPR-289W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-28W,Caversham Working Men's Social Club,,,RG4 8AU,,,,1908-12-14,,True,2024-06-01 01:01:37.716916+00:00,['GB-MPR-28W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-28WS,Edinburgh and District Railwaymen's Social Club,,,EH7 5TB,,,,1976-08-10,2009-10-27,False,2024-06-01 01:01:38.762830+00:00,['GB-MPR-28WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-290W,Netley Victoria Club and Institute,,,SO31 5DG,,,,1929-12-02,,True,2024-06-01 01:01:55.590622+00:00,['GB-MPR-290W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-291W,Acorn Social Club,,,SO50 7GW,,,,1930-03-18,2014-07-29,False,2024-06-01 01:01:36.844816+00:00,['GB-MPR-291W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-292W,Progressive Club,,,SO50 4HR,,,,1930-04-15,2013-05-15,False,2024-06-01 01:02:16.478593+00:00,['GB-MPR-292W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-293W,Netley Central Sports and Social Club,,,SO31 5AF,,,,1930-10-10,,True,2024-06-01 01:01:55.590434+00:00,['GB-MPR-293W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-294W,Hythe and District Club,,,SO45 6AQ,,,,1931-04-30,2014-04-11,False,2024-06-01 01:01:54.414300+00:00,['GB-MPR-294W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-295W,West Wight Social Club,,,PO40 9UT,,,,1931-08-29,2022-11-07,False,2024-06-01 01:02:25.330206+00:00,['GB-MPR-295W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-296W,Totton Recreation Club,,,SO40 9DS,,,,1931-12-24,2020-01-28,False,2024-06-01 01:02:17.915923+00:00,['GB-MPR-296W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-297W,Hawker-Siddely Aviation (Portsmouth) Sports and Social Club,,,,,,,,1969-03-19,False,2024-06-01 01:01:54.193961+00:00,['GB-MPR-297W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-298W,Landport Liberal Club,,,,,,,1939-02-24,2003-07-30,False,2024-06-01 01:01:54.662089+00:00,['GB-MPR-298W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-299W,Shipton Bellinger Sport & Social Club,,,SP9 7UW,,,,1942-07-08,,True,2024-06-01 01:02:17.118388+00:00,['GB-MPR-299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-29W,Stantonbury  Social Workmen's Club,,,MK13 0BJ,,,,1894-04-17,,True,2024-06-01 01:02:17.402807+00:00,['GB-MPR-29W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-29WS,Stonehouse Violet F.C. Social Club,,,ML9 3HH,,,,1977-03-30,2011-09-19,False,2024-06-01 01:02:17.443348+00:00,['GB-MPR-29WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2W,Luton Social Working Men's Club and Institute,,,LU1 2TD,,,,1899-08-23,2012-08-17,False,2024-06-01 01:01:55.266347+00:00,['GB-MPR-2W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2WI,East Belfast Constitutional Club,,,BT4 1AJ,,,,1989-06-15,2013-07-12,False,2024-06-01 01:01:38.696311+00:00,['GB-MPR-2WI'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2WS,Union Social Club,,,AB1 2AE,,,,1949-03-08,1989-11-15,False,2024-06-01 01:02:18.020674+00:00,['GB-MPR-2WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-300W,Testwood Working Men's Club,,,SO40 3LQ,,,,1945-08-29,,True,2024-06-01 01:02:17.601230+00:00,['GB-MPR-300W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-301W,Hill Park Memorial Working Men's Club,,,PO15 6JD,,,,1946-09-23,2007-06-06,False,2024-06-01 01:01:54.294229+00:00,['GB-MPR-301W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-302W,Basingstoke Railway Social Club,,,RG21 5NB,,,,1947-02-13,2012-08-20,False,2024-06-01 01:01:37.149154+00:00,['GB-MPR-302W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-303W,Southampton Oddfellows Social Club,,,,,,,,1965-10-18,False,2024-06-01 01:02:17.273964+00:00,['GB-MPR-303W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-304W,Hamble Club,,,SO31 4JL,,,,1947-07-05,,True,2024-06-01 01:01:54.112335+00:00,['GB-MPR-304W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-305W,Andover Central Club,,,SP10 1EP,,,,1947-10-09,,True,2024-06-01 01:01:36.943830+00:00,['GB-MPR-305W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-306W,Nursling and Rownhams Social Club,,,SO16 0YL,,,,1948-01-20,2021-10-12,False,2024-06-01 01:02:16.143205+00:00,['GB-MPR-306W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-307W,Wellington Social Club,,,RG23 8LE,,,,1948-02-17,,True,2024-06-01 01:02:25.257450+00:00,['GB-MPR-307W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-308W,Northam Social Club,,,SO14 0QH,,,,1950-07-12,,True,2024-06-01 01:02:16.090530+00:00,['GB-MPR-308W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-309W,Whitwell Social Club,,,,,,,,1968-03-18,False,2024-06-01 01:02:25.397042+00:00,['GB-MPR-309W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-30W,Wolverton Workmen's Social Club,,,MK12 5LS,,,,1895-03-01,,True,2024-06-01 01:02:25.478291+00:00,['GB-MPR-30W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-310W,Metropole Social Club,,,GU16 6QX,,,,1951-07-13,2013-12-10,False,2024-06-01 01:01:55.416237+00:00,['GB-MPR-310W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-311W,Bournemouth Central Club,,,BH2 5RY,,,,1952-08-06,2011-03-29,False,2024-06-01 01:01:37.377816+00:00,['GB-MPR-311W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-312W,The Passfield Club,,,GU30 7RU,,,,1953-11-19,,True,2024-06-01 01:02:17.777798+00:00,['GB-MPR-312W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-313W,Burley Club,,,BH24 4EB,,,,1954-02-05,,True,2024-06-01 01:01:37.562949+00:00,['GB-MPR-313W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-314W,Southsea Liberal Club,,,PO5 2QT,,,,1959-02-13,2009-01-14,False,2024-06-01 01:02:17.289620+00:00,['GB-MPR-314W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-315W,Lake Working Men's Club,,,PO36 9LE,,,,1960-05-26,2012-05-23,False,2024-06-01 01:01:54.641032+00:00,['GB-MPR-315W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-316W,R.A.O.B. (Raob) (Bournemouth) Social Club,,,,,,,,1986-03-04,False,2024-06-01 01:02:16.514515+00:00,['GB-MPR-316W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-317W,Sportsman's Terrace Club,,,,,,,,1965-12-15,False,2024-06-01 01:02:17.318017+00:00,['GB-MPR-317W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-318W,Salterns Working Men's Club,,,SO31 9FY,,,,1962-12-21,2011-12-22,False,2024-06-01 01:02:16.960194+00:00,['GB-MPR-318W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-319W,Albert Social Club,,,GU51 3RL,,,,1964-06-09,,True,2024-06-01 01:01:36.880136+00:00,['GB-MPR-319W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-31W,Stony Stratford Workmen's Social Club,,,MK11 1JL,,,,1895-09-17,2011-09-07,False,2024-06-01 01:02:17.446952+00:00,['GB-MPR-31W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-31WS,Mauchline & District Kilmarnock F.C. Supporters' Recreation and Social Club,,,KA5 5AD,,,,1978-09-12,,True,2024-06-01 01:01:55.367874+00:00,['GB-MPR-31WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-320W,Braishfield Social Club,,,SO51 0QF,,,,1964-10-13,,True,2024-06-01 01:01:37.409636+00:00,['GB-MPR-320W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-321W,Bishop's Stortford Social Club,,,CM23 3BG,,,,1873-10-09,2013-06-20,False,2024-06-01 01:01:37.293794+00:00,['GB-MPR-321W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-322W,Apsley Village Club,,,HP3 9SP,,,,1898-08-24,2013-05-28,False,2024-06-01 01:01:36.968029+00:00,['GB-MPR-322W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-323W,Watford Social Working Men's Club and Institute,,,WD1 2LA,,,,1904-05-05,2008-02-05,False,2024-06-01 01:02:18.171321+00:00,['GB-MPR-323W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-324W,Cotterells Club,,,HP1 1JW,,,,1906-07-12,2007-11-15,False,2024-06-01 01:01:38.018163+00:00,['GB-MPR-324W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-325W,Boxmoor Social Club,,,HP1 1PY,,,,1931-06-12,,True,2024-06-01 01:01:37.387856+00:00,['GB-MPR-325W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-326W,Bricket Wood Social Club and Institute,,,AL2 3LQ,,,,1936-08-28,2012-09-21,False,2024-06-01 01:01:37.437718+00:00,['GB-MPR-326W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-327W,Chorleywood Working Mens Club and Reading Room,,,WD3 5HA,,,,1937-02-05,,True,2024-06-01 01:01:37.816805+00:00,['GB-MPR-327W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-328W,Grange Sports and Social Club,,,AL3 5NB,,,,1941-05-30,2012-08-24,False,2024-06-01 01:01:53.979163+00:00,['GB-MPR-328W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-329W,Royston Social Club,,,AL1 5ND,,,,1944-06-23,,True,2024-06-01 01:02:16.901340+00:00,['GB-MPR-329W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-32W,Newport Pagnell Workmen's Social Club,,,MK16 0EN,,,,1896-03-07,,True,2024-06-01 01:01:55.659462+00:00,['GB-MPR-32W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-330W,Hatfield Social Club,,,AL9 5ES,,,,1946-05-10,2008-08-01,False,2024-06-01 01:01:54.184105+00:00,['GB-MPR-330W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-331W,Waverley Sports and Social Club,,,AL3 5PE,,,,1950-06-02,,True,2024-06-01 01:02:18.179487+00:00,['GB-MPR-331W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-332W,Watford Odd Fellows Working Men's Club,,,,,,,,1971-09-15,False,2024-06-01 01:02:18.170519+00:00,['GB-MPR-332W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-333W,Montagu Working Men's Club,,,PE29 3QD,,,,1898-06-01,2012-11-20,False,2024-06-01 01:01:55.497159+00:00,['GB-MPR-333W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-334W,Brampton Institute,,,PE28 4TG,,,,1949-06-23,2016-01-13,False,2024-06-01 01:01:37.415964+00:00,['GB-MPR-334W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-335W,Maidstone Working Men's Club and Institute,,,ME14 1RU,,,,1870-04-07,2007-09-11,False,2024-06-01 01:01:55.298574+00:00,['GB-MPR-335W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-336W,Victoria Working Men's Club and Institute,,,ME12 1TP,,,,1872-01-23,2014-05-02,False,2024-06-01 01:02:18.092378+00:00,['GB-MPR-336W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-337W,Tenterden Club,,,TN30 6AT,,,,1875-05-12,,True,2024-06-01 01:02:17.598631+00:00,['GB-MPR-337W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-338W,Snodland Working Men's Club and Institute,,,ME6 5PB,,,,1877-01-19,,True,2024-06-01 01:02:17.181094+00:00,['GB-MPR-338W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-339W,Yalding Village Club,,,ME18 6HZ,,,,1877-07-30,2017-09-06,False,2024-06-01 01:02:25.545479+00:00,['GB-MPR-339W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-33W,Carlton House Club Olney,,,MK46 4BB,,,,1896-04-14,,True,2024-06-01 01:01:37.670131+00:00,['GB-MPR-33W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-33WS,General Motors Employees Social and Recreational Club,,,G2 4TP,,,,1978-10-13,2018-01-12,False,2024-06-01 01:01:53.889466+00:00,['GB-MPR-33WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-340W,Margate Working Men's Club and Institute,,,,,,,1878-07-01,1998-02-03,False,2024-06-01 01:01:55.340873+00:00,['GB-MPR-340W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-341W,Chatham Working Men's Club and Institute,,,,,,,1980-07-09,2000-05-09,False,2024-06-01 01:01:37.766157+00:00,['GB-MPR-341W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-342W,Wateringbury Working Men's Club and Institute,,,ME18 5NU,,,,1886-10-13,,True,2024-06-01 01:02:18.163326+00:00,['GB-MPR-342W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
