id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-482B,Saddleworth Permanent Benefit Building Society,,,,,,,,1982-04-30,False,2024-05-14 01:02:51.409722+00:00,['GB-MPR-482B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-483B,Saddleworth United Building Society,,,,,,,,1973-05-31,False,2024-05-14 01:02:51.409956+00:00,['GB-MPR-483B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-484B,Saffron Walden and Essex Mechanics Permanent Benef,,,,,,,,1968-06-01,False,2024-05-14 01:02:51.412843+00:00,['GB-MPR-484B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-486B,St Andrews Building Society,,,,,,,,1979-11-01,False,2024-05-14 01:02:51.872482+00:00,['GB-MPR-486B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-487B,St Annes Permanent Benefit Building Society,,,,,,,,1964-07-03,False,2024-05-14 01:02:51.873668+00:00,['GB-MPR-487B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-488B,St Helens and Rainford Building Society,,,,,,,,1969-04-01,False,2024-05-14 01:02:51.888847+00:00,['GB-MPR-488B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-489B,Manchester Unity of Oddfellows Building Society,,,,,,,,1986-07-01,False,2024-05-14 01:02:21.653903+00:00,['GB-MPR-489B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-48B,Birmingham Ebenezer Building Society,,,,,,,,1972-07-31,False,2024-05-14 01:01:57.967015+00:00,['GB-MPR-48B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-490B,St Martins-Le-Grand Building Society,,,,,,,,1980-09-30,False,2024-05-14 01:02:51.905804+00:00,['GB-MPR-490B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-491B,St Marylebone and Suburban Building Society,,,,,,,1954-12-31,1961-05-31,False,2024-05-14 01:02:51.907601+00:00,['GB-MPR-491B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-492B,St Marylebone Central Mutual Building Society,,,,,,,,1967-06-30,False,2024-05-14 01:02:51.908124+00:00,['GB-MPR-492B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-493B,St Pancras Building Society,,,NW3 6DA,,,,1944-01-12,1994-01-13,False,2024-05-14 01:02:51.916957+00:00,['GB-MPR-493B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-494B,St Peters Permanent Benefit Building Society,,,,,,,,1962-02-14,False,2024-05-14 01:02:51.920957+00:00,['GB-MPR-494B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-495B,St Philips Benefit Building Society,,,,,,,,1979-11-30,False,2024-05-14 01:02:51.921735+00:00,['GB-MPR-495B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-496B,St Stephen's Building Society,,,W2 5BE,,,,1955-12-20,1996-06-27,False,2024-05-14 01:02:51.923300+00:00,['GB-MPR-496B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-497B,Sale and District Permanent Benefit Building Socie,,,,,,,,1965-06-02,False,2024-05-14 01:02:51.425161+00:00,['GB-MPR-497B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-498B,Sandbach Building Society,,,,,,,,1981-09-30,False,2024-05-14 01:02:51.443842+00:00,['GB-MPR-498B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-499B,Sandy Building Society,,,,,,,,1979-09-30,False,2024-05-14 01:02:51.451352+00:00,['GB-MPR-499B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-49B,Birmingham Incorporated Building Society,,,,,,,,1977-12-31,False,2024-05-14 01:01:57.968713+00:00,['GB-MPR-49B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4B,Accrington Victoria Building Society,,,,,,,,1975-02-01,False,2024-05-14 01:01:57.465793+00:00,['GB-MPR-4B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BNI,City of Derry Building Society,,,BT48 6JN,,,,1876-05-15,1987-09-30,False,2024-05-14 01:01:58.651559+00:00,['GB-MPR-4BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-4BS,Bo'Ness and Carriden Savings Investment and Building Society,,,,,,,,1969-08-01,False,2024-05-14 01:01:58.054073+00:00,['GB-MPR-4BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-500B,Scarborough Building Society,,,YO12 6EQ,,,,1878-07-02,2010-03-23,False,2024-05-14 01:02:51.470563+00:00,['GB-MPR-500B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-501B,Scholes Permanent Benefit Building Society,,,,,,,,1970-01-01,False,2024-05-14 01:02:51.474176+00:00,['GB-MPR-501B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-502B,Scunthorpe Building Society,,,,,,,,1966-04-12,False,2024-05-14 01:02:51.499198+00:00,['GB-MPR-502B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-503B,Seaford and District Mutual Building Society,,,,,,,,1969-07-01,False,2024-05-14 01:02:51.506065+00:00,['GB-MPR-503B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-504B,Seaham Harbour (Londonderry) Permanent Building So,,,,,,,,1965-10-01,False,2024-05-14 01:02:51.509249+00:00,['GB-MPR-504B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-505B,Second Chatham Building Society,,,,,,,,1969-06-10,False,2024-05-14 01:02:51.520256+00:00,['GB-MPR-505B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-506B,Mitcham Building Society,,,,,,,,1977-07-01,False,2024-05-14 01:02:21.844097+00:00,['GB-MPR-506B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-507B,Second Royal Equitable Benefit Building Society,,,,,,,,1966-06-15,False,2024-05-14 01:02:51.529007+00:00,['GB-MPR-507B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-508B,Second St. James's Building Society,,,,,,,,1963-08-15,False,2024-05-14 01:02:51.529713+00:00,['GB-MPR-508B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-509B,Second Salisbury and District Perfect Thrift B,,,,,,,,1968-09-12,False,2024-05-14 01:02:51.529242+00:00,['GB-MPR-509B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-50B,Bishop Auckland Permanent Building Society,,,,,,,,1972-12-01,False,2024-05-14 01:01:57.979075+00:00,['GB-MPR-50B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-510B,Second Stratford Co-operative Benefit Building Soc,,,,,,,,1965-01-13,False,2024-05-14 01:02:51.530184+00:00,['GB-MPR-510B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-511B,Hampstead Building Society,,,,,,,,1966-11-30,False,2024-05-14 01:02:20.187937+00:00,['GB-MPR-511B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-512B,Seventh Stratford Rock Mutual Building Society,,,,,,,1890-09-17,1961-11-06,False,2024-05-14 01:02:51.557720+00:00,['GB-MPR-512B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-513B,Sheffield Building Society,,,S1 2EG,,,,1935-07-05,1990-06-15,False,2024-05-14 01:02:51.586360+00:00,['GB-MPR-513B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-514B,Shepshed Building Society,,,LE12 9QD,,,,1879-12-04,2014-04-28,False,2024-05-14 01:02:51.604357+00:00,['GB-MPR-514B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-515B,Shern Hall (Methodist) Building Society,,,,,,,,1967-04-28,False,2024-05-14 01:02:51.609582+00:00,['GB-MPR-515B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-516B,Shields and Tyne Dock Permanent Building Society,,,,,,,,1963-01-01,False,2024-05-14 01:02:51.616046+00:00,['GB-MPR-516B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-517B,Simplified Building Society,,,,,,,,1983-09-15,False,2024-05-14 01:02:51.656719+00:00,['GB-MPR-517B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-519B,Slough and Eton Benefit Building Society,,,,,,,,1965-11-01,False,2024-05-14 01:02:51.684980+00:00,['GB-MPR-519B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-51B,Bishop Auckland Rock Building Society,,,,,,,,1963-07-31,False,2024-05-14 01:01:57.979317+00:00,['GB-MPR-51B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-520B,Smethwick Building Society,,,,,,,,1974-01-01,False,2024-05-14 01:02:51.690185+00:00,['GB-MPR-520B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-521B,Soho Building Society,,,,,,,,1971-01-14,False,2024-05-14 01:02:51.704932+00:00,['GB-MPR-521B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-522B,Somercotes Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:51.716249+00:00,['GB-MPR-522B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-523B,Somersetshire Building Society,,,,,,,,1972-05-31,False,2024-05-14 01:02:51.725732+00:00,['GB-MPR-523B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-524B,Southam District Provident Permanent Benefit Build,,,,,,,,1962-05-31,False,2024-05-14 01:02:51.803532+00:00,['GB-MPR-524B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-525B,South Coast Building Society,,,,,,,,1965-01-01,False,2024-05-14 01:02:51.743258+00:00,['GB-MPR-525B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-526B,South Durham Building Society,,,,,,,,1985-05-31,False,2024-05-14 01:02:51.748221+00:00,['GB-MPR-526B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-527B,South-East Essex Permanent Building Society,,,,,,,,1967-12-30,False,2024-05-14 01:02:51.811797+00:00,['GB-MPR-527B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-528B,Southern Counties Building Society,,,,,,,,1970-05-14,False,2024-05-14 01:02:51.815819+00:00,['GB-MPR-528B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-529B,Southgate and Palmers Green Permanent Building Soc,,,,,,,,1976-05-21,False,2024-05-14 01:02:51.820866+00:00,['GB-MPR-529B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-52B,Bishopsgate Permanent Building Society,,,,,,,,1965-11-12,False,2024-05-14 01:01:57.983666+00:00,['GB-MPR-52B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-530B,South London Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:51.766071+00:00,['GB-MPR-530B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-531B,South London 204th Starr Bowkett Building Society,,,,,,,,1964-04-23,False,2024-05-14 01:02:51.765597+00:00,['GB-MPR-531B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-532B,South Manchester Building Society,,,,,,,,1977-09-30,False,2024-05-14 01:02:51.767977+00:00,['GB-MPR-532B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-533B,South Metropolitan Permanent Building Society,,,,,,,,1977-07-01,False,2024-05-14 01:02:51.769402+00:00,['GB-MPR-533B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-534B,Anchor Building Society,,,,,,,,1981-05-02,False,2024-05-14 01:01:57.578507+00:00,['GB-MPR-534B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-535B,Shields Commercial Building Society,,,,,,,,1983-10-31,False,2024-05-14 01:02:51.616518+00:00,['GB-MPR-535B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-536B,Shields and Washington Building Society,,,,,,,,1982-01-01,False,2024-05-14 01:02:51.616283+00:00,['GB-MPR-536B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-537B,South Shields Nelson Permanent Building Society,,,,,,,,1969-03-01,False,2024-05-14 01:02:51.780353+00:00,['GB-MPR-537B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-538B,South Shields Premier Permanent Building Society,,,,,,,,1963-01-01,False,2024-05-14 01:02:51.780588+00:00,['GB-MPR-538B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-539B,South Shields Royal Permanent Building Society,,,,,,,,1969-10-01,False,2024-05-14 01:02:51.781055+00:00,['GB-MPR-539B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-53B,Blaby and Neighbourhood Permanent Benefit Building Society,,,,,,,,1973-12-31,False,2024-05-14 01:01:57.987014+00:00,['GB-MPR-53B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-540B,South Shields Sun Permanent Building Society,,,,,,,,1985-09-02,False,2024-05-14 01:02:51.781289+00:00,['GB-MPR-540B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-541B,Staffordshire Building Society,,,WV3 0SA,,,,1902-01-18,2004-01-02,False,2024-05-14 01:02:51.938110+00:00,['GB-MPR-541B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-542B,Southwark Building Society,,,,,,,,1978-05-11,False,2024-05-14 01:02:51.827756+00:00,['GB-MPR-542B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-543B,South Western Building Society,,,,,,,,1972-12-30,False,2024-05-14 01:02:51.795956+00:00,['GB-MPR-543B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-544B,South West Middlesex Building Society,,,,,,,,1966-01-01,False,2024-05-14 01:02:51.793776+00:00,['GB-MPR-544B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-545B,South Yorkshire Building Society,,,,,,,,1973-12-10,False,2024-05-14 01:02:51.800936+00:00,['GB-MPR-545B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-546B,Spread Eagle Perpetual Benefit Building Societ,,,,,,,,1980-09-30,False,2024-05-14 01:02:51.858963+00:00,['GB-MPR-546B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-547B,Stafford and County Building Society,,,,,,,1933-06-10,1961-11-30,False,2024-05-14 01:02:51.934375+00:00,['GB-MPR-547B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-548B,Stafford and County Permanent Building Society,,,,,,,,1975-05-01,False,2024-05-14 01:02:51.934610+00:00,['GB-MPR-548B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-54B,Blackheath Building Society,,,,,,,,1986-06-02,False,2024-05-14 01:01:58.001538+00:00,['GB-MPR-54B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-550B,Stamford Hill Building Society,,,,,,,,1977-01-12,False,2024-05-14 01:02:51.946749+00:00,['GB-MPR-550B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-551B,Stamford Building Society,,,,,,,,1980-04-30,False,2024-05-14 01:02:51.945335+00:00,['GB-MPR-551B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-552B,The Standard Building Society,,,NE29 0AF,,,,1875-09-30,1999-09-28,False,2024-05-14 01:02:52.446222+00:00,['GB-MPR-552B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-553B,Stanhope and Wear Valley Permanent Building Societ,,,,,,,,1975-06-02,False,2024-05-14 01:02:51.950982+00:00,['GB-MPR-553B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-554B,Stanley Permanent Benefit Building Society,,,,,,,,1962-08-07,False,2024-05-14 01:02:51.953602+00:00,['GB-MPR-554B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-555B,Star Benefit Building Society 1860,,,,,,,,1977-08-01,False,2024-05-14 01:02:51.959391+00:00,['GB-MPR-555B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-556B,Star Mutual Permanent Benefit Building Society,,,,,,,,1970-06-01,False,2024-05-14 01:02:51.960618+00:00,['GB-MPR-556B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-557B,State Building Society,,,,,,,,1970-01-16,False,2024-05-14 01:02:51.965668+00:00,['GB-MPR-557B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-558B,Steyning and Sussex County Building Society,,,,,,,,1975-06-30,False,2024-05-14 01:02:51.979554+00:00,['GB-MPR-558B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-559B,Stockport and County Permanent Building Societ,,,,,,,,1981-03-01,False,2024-05-14 01:02:51.985906+00:00,['GB-MPR-559B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-55B,Blackheath Kidbrooke and Charlton Building Society,,,,,,,,1977-12-31,False,2024-05-14 01:01:58.002234+00:00,['GB-MPR-55B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-560B,Stockport and East Cheshire Permanent Benefit Buil,,,,,,,,1962-01-01,False,2024-05-14 01:02:51.986101+00:00,['GB-MPR-560B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-561B,Stockport Building Society,,,,,,,,1978-07-31,False,2024-05-14 01:02:51.986297+00:00,['GB-MPR-561B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-562B,Stockport Mechanics Institution Permanent Benefit,,,,,,,,1963-07-09,False,2024-05-14 01:02:51.988489+00:00,['GB-MPR-562B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-563B,Stockport Mersey Building Society,,,,,,,,1983-05-03,False,2024-05-14 01:02:51.988719+00:00,['GB-MPR-563B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-564B,Stockport Victoria Permanent Building Society,,,,,,,,1962-05-31,False,2024-05-14 01:02:51.989862+00:00,['GB-MPR-564B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-565B,Stoke On Trent Permanent Building Society,,,,,,,,1980-11-01,False,2024-05-14 01:02:51.997300+00:00,['GB-MPR-565B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-566B,Stourbridge Lye and District Permanent Building Society,,,,,,,,1976-12-31,False,2024-05-14 01:02:52.013461+00:00,['GB-MPR-566B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-567B,Strand and Country Permanent Building Society,,,,,,,,1976-08-02,False,2024-05-14 01:02:52.017806+00:00,['GB-MPR-567B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-568B,Stroud and Swindon Building Society,,,GL5 3BG,,,,1877-07-18,2011-01-24,False,2024-05-14 01:02:52.030356+00:00,['GB-MPR-568B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-569B,Summers Building Society,,,,,,,,1980-04-03,False,2024-05-14 01:02:52.047145+00:00,['GB-MPR-569B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-56B,Blackpool Building Society,,,,,,,,1980-08-29,False,2024-05-14 01:01:58.004599+00:00,['GB-MPR-56B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-570B,Sun Building Society,,,L2 2AD,,,,1875-11-08,1998-06-26,False,2024-05-14 01:02:52.048092+00:00,['GB-MPR-570B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-571B,Sunderland Building Society,,,,,,,,1966-07-01,False,2024-05-14 01:02:52.050476+00:00,['GB-MPR-571B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-572B,Surrey and Sussex Building Society,,,,,,,,1965-12-31,False,2024-05-14 01:02:52.067515+00:00,['GB-MPR-572B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-573B,Regency Building Society,,,BN3 1DR,,,,1876-12-11,1989-01-27,False,2024-05-14 01:02:50.990370+00:00,['GB-MPR-573B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-574B,Sutton Mutual Benefit Building Society,,,,,,,,1962-03-31,False,2024-05-14 01:02:52.083288+00:00,['GB-MPR-574B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-575B,Swanage and Isle of Purbeck Building Society,,,,,,,,1969-06-30,False,2024-05-14 01:02:52.090185+00:00,['GB-MPR-575B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-576B,Swansea Albion and Gower Building Society,,,,,,,,1979-12-31,False,2024-05-14 01:02:52.092583+00:00,['GB-MPR-576B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-577B,Swansea and Carmarthen Building Society,,,,,,,,1974-07-01,False,2024-05-14 01:02:52.093353+00:00,['GB-MPR-577B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-578B,Swansea and Gower Permanent Building Society,,,,,,,,1968-07-01,False,2024-05-14 01:02:52.093826+00:00,['GB-MPR-578B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-579B,Swansea Imperial Permanent Building Society,,,,,,,,1968-01-01,False,2024-05-14 01:02:52.096446+00:00,['GB-MPR-579B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-57B,Blyth and Morpeth District Permanent Benefit Building Society,,,,,,,,1982-05-01,False,2024-05-14 01:01:58.038368+00:00,['GB-MPR-57B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-580B,Swansea Park Permanent Building Society,,,,,,,,1982-10-31,False,2024-05-14 01:02:52.098373+00:00,['GB-MPR-580B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-581B,Swansea Rock Permanent Building Society,,,,,,,,1970-06-01,False,2024-05-14 01:02:52.098855+00:00,['GB-MPR-581B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-582B,Swindon Permanent Building Society,,,,,,,,1986-12-31,False,2024-05-14 01:02:52.108161+00:00,['GB-MPR-582B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-583B,Sydenham Building Society,,,,,,,,1982-05-31,False,2024-05-14 01:02:52.112427+00:00,['GB-MPR-583B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-584B,Tamworth Permanent Benefit Building Society,,,,,,,,1978-12-30,False,2024-05-14 01:02:52.142312+00:00,['GB-MPR-584B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-585B,Team Valley Permanent Building Society,,,,,,,,1963-04-01,False,2024-05-14 01:02:52.165709+00:00,['GB-MPR-585B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-586B,Temperance Permanent Building Society,,,,,,,,1974-07-01,False,2024-05-14 01:02:52.179245+00:00,['GB-MPR-586B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-587B,Temple Bar Building Society,,,,,,,,1963-12-03,False,2024-05-14 01:02:52.180201+00:00,['GB-MPR-587B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-588B,Tewkesbury and District Building Society,,,,,,,,1974-07-01,False,2024-05-14 01:02:52.193513+00:00,['GB-MPR-588B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-589B,"Thetford, Norfolk and Suffolk Mutual Benefit Building Society",,,,,,,1892-08-27,1961-07-31,False,2024-05-14 01:02:52.478766+00:00,['GB-MPR-589B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-58B,Bolton Building Society,,,NW1 6XE,,,,1896-08-24,1988-10-01,False,2024-05-14 01:01:58.048351+00:00,['GB-MPR-58B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-590B,Third Reform Ballot and Sale Mutual Benefit Buildi,,,,,,,,1963-06-18,False,2024-05-14 01:02:52.483770+00:00,['GB-MPR-590B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-591B,3Rd St James' Co-operative Building Society,,,,,,,1877-04-17,1961-05-04,False,2024-05-14 01:01:57.358527+00:00,['GB-MPR-591B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-592B,Third West Essex Mutual Building Society,,,,,,,,1966-12-31,False,2024-05-14 01:02:52.484489+00:00,['GB-MPR-592B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-593B,Thirtieth Rotherhithe Building Society,,,,,,,1946-01-02,1961-04-26,False,2024-05-14 01:02:52.486399+00:00,['GB-MPR-593B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-594B,Thornley and District Permanent Building Socie,,,,,,,,1970-01-01,False,2024-05-14 01:02:52.494518+00:00,['GB-MPR-594B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-595B,Three Counties Building Society,,,,,,,,1977-08-17,False,2024-05-14 01:02:52.502110+00:00,['GB-MPR-595B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-597B,Tottenham and Edmonton Building Society,,,,,,,1958-07-07,1961-07-27,False,2024-05-14 01:02:52.560288+00:00,['GB-MPR-597B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-598B,Tow Law First Popular Building Society,,,,,,,,1962-05-02,False,2024-05-14 01:02:52.565484+00:00,['GB-MPR-598B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-599B,Town and Country Permanent Benefit Building Societ,,,,,,,,1969-01-01,False,2024-05-14 01:02:52.572819+00:00,['GB-MPR-599B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-59B,Bootle Building Society,,,,,,,,1975-12-01,False,2024-05-14 01:01:58.057689+00:00,['GB-MPR-59B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-5B,Acme Building Society,,,,,,,,1967-05-01,False,2024-05-14 01:01:57.468484+00:00,['GB-MPR-5B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-5BS,Century Building Society,,,EH1 3QW,,,,1899-04-17,2017-03-22,False,2024-05-14 01:01:58.515705+00:00,['GB-MPR-5BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-600B,Poole Building Society,,,,,,,,1979-04-07,False,2024-05-14 01:02:50.786931+00:00,['GB-MPR-600B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-601B,Trafalgar Building Society,,,,,,,,1970-12-02,False,2024-05-14 01:02:52.581005+00:00,['GB-MPR-601B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-602B,Camden Permanent Building Society,,,,,,,,1968-01-22,False,2024-05-14 01:01:58.379973+00:00,['GB-MPR-602B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-603B,Turnstall Building Society,,,,,,,,1971-06-01,False,2024-05-14 01:02:52.628887+00:00,['GB-MPR-603B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-604B,Twickenham Building Society,,,,,,,,1965-03-31,False,2024-05-14 01:02:52.635541+00:00,['GB-MPR-604B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-605B,Tyldesley Building Society,,,,,,,,1986-07-01,False,2024-05-14 01:02:52.644621+00:00,['GB-MPR-605B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-606B,Tyne Building Society,,,,,,,,1980-04-30,False,2024-05-14 01:02:52.647952+00:00,['GB-MPR-606B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-607B,Tynemouth Building Society,,,NE30 1AF,,,,1880-11-06,1994-11-07,False,2024-05-14 01:02:52.649854+00:00,['GB-MPR-607B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-608B,Tynemouth Victoria Building Society,,,,,,,,1983-11-30,False,2024-05-14 01:02:52.650792+00:00,['GB-MPR-608B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-609B,Tyneside Building Society,,,,,,,,1974-12-31,False,2024-05-14 01:02:52.651027+00:00,['GB-MPR-609B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-60B,Borough Building Society,,,,,,,,1968-12-31,False,2024-05-14 01:01:58.064807+00:00,['GB-MPR-60B'],,"['mutual', 'building-society']",Building Society,mutuals
