id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y07329,SWL PRACTICE PLUS GROUP OOH,,,SW15 2TL,,,,2022-05-31,,True,2024-07-05 01:03:58.706454+00:00,['GB-NHS-Y07329'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07330,NEWMEDICA WORCESTER,,,WR4 9FA,,,,2022-05-24,,True,2024-07-05 01:03:58.706666+00:00,['GB-NHS-Y07330'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07331,PES@SPECSAVERS BATH BSW CCG,,,BA1 1EQ,,,,2022-05-19,,True,2024-07-05 01:03:58.706882+00:00,['GB-NHS-Y07331'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07332,PES@BRIGNALLS OPTICIANS BSW CCG,,,SN15 1HP,,,,2022-05-19,,True,2024-07-05 01:03:58.707096+00:00,['GB-NHS-Y07332'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07333,PES@SPECSAVERS MELKSHAM BSW CCG,,,SN12 6LE,,,,2022-05-19,,True,2024-07-05 01:03:58.707311+00:00,['GB-NHS-Y07333'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07334,PES@SPECSAVERS FROME BSW CCG,,,BA11 1BS,,,,2022-05-19,,True,2024-07-05 01:03:58.707593+00:00,['GB-NHS-Y07334'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07336,PES@SPECSAVERS HEATON PK HMR CCG,,,M9 0QS,,,,2022-05-16,,True,2024-07-05 01:03:58.708141+00:00,['GB-NHS-Y07336'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07337,PES@SPECSAVERS MIDDLETON HMR CCG,,,M24 4EL,,,,2022-05-16,,True,2024-07-05 01:03:58.708413+00:00,['GB-NHS-Y07337'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07338,PES@SMITHS OPTICIANS SALFORD CCG,,,M30 9LF,,,,2022-05-24,,True,2024-07-05 01:03:58.708674+00:00,['GB-NHS-Y07338'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07339,PES@ALAN MILLER OPTOM SALFORD CCG,,,M44 5AA,,,,2022-05-24,,True,2024-07-05 01:03:58.708889+00:00,['GB-NHS-Y07339'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07340,MARSS NHS KNOWSLEY CCG,,,L3 4BH,,,,2022-04-01,,True,2024-07-05 01:03:58.709104+00:00,['GB-NHS-Y07340'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07341,0-25 HEALTH AND WELLBEING KNOWSLEY,,,L36 3TN,,,,2022-06-01,,True,2024-07-05 01:03:58.709321+00:00,['GB-NHS-Y07341'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07342,WORCESTERSHIRE COMMUNITY OAMH,,,WR5 1JR,,,,2022-05-25,,True,2024-07-05 01:03:58.709538+00:00,['GB-NHS-Y07342'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07343,NEWMEDICA SHREWSBURY,,,SY2 6FG,,,,2022-05-26,,True,2024-07-05 01:03:58.709752+00:00,['GB-NHS-Y07343'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07344,PALLIATIVE CARE HUB OOH,,,CB22 3FB,,,,2022-04-01,,True,2024-07-05 01:03:58.709966+00:00,['GB-NHS-Y07344'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07345,JEAN HEYES REHABILITATION UNIT,,,WN7 1HS,,,,2022-06-09,,True,2024-07-05 01:03:58.710180+00:00,['GB-NHS-Y07345'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07346,WATERS GREEN MEDICAL CENTRE,,,SK11 6JL,,,,2022-06-01,,True,2024-07-05 01:03:58.710394+00:00,['GB-NHS-Y07346'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07347,RECOVERY TEAM 2,,,L35 5DR,,,,2022-05-25,,True,2024-07-05 01:03:58.710608+00:00,['GB-NHS-Y07347'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07348,OUSEBURN SAS,,,WF1 5RH,,,,2022-05-01,,True,2024-07-05 01:03:58.710824+00:00,['GB-NHS-Y07348'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07349,NORTH ARDEN PCN EXTENDED ACCESS,,,CV9 1EU,,,,2022-08-01,,True,2024-07-05 01:03:58.711039+00:00,['GB-NHS-Y07349'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07350,SKYWARD PCN EXTENDED ACCESS,,,CV3 5PZ,,,,2022-08-01,,True,2024-07-05 01:03:58.711253+00:00,['GB-NHS-Y07350'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07351,NUNEATON & BEDWORTH PCN EXTENDED ACCESS,,,CV11 5TW,,,,2022-08-01,,True,2024-07-05 01:03:58.711520+00:00,['GB-NHS-Y07351'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07352,PERINATAL MENTAL HEALTH TEAM,,,PL7 2AU,,,,2022-06-06,,True,2024-07-05 01:03:58.711797+00:00,['GB-NHS-Y07352'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07353,ADULT ADHD ASSESSMENT SERVICE,,,PL2 2PQ,,,,2022-06-06,,True,2024-07-05 01:03:58.712074+00:00,['GB-NHS-Y07353'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07354,URGENT TREATMENT CENTRE/MINOR INJURIES,,,CO15 1LH,,,,2022-06-29,,True,2024-07-05 01:03:58.712350+00:00,['GB-NHS-Y07354'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07355,GATEKEEPING TEAM,,,CV2 2TE,,,,2022-06-16,,True,2024-07-05 01:03:58.712622+00:00,['GB-NHS-Y07355'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07356,PENGE PCN EXTENDED SERVICE,,,SE20 8QA,,,,2022-06-23,,True,2024-07-05 01:03:58.712836+00:00,['GB-NHS-Y07356'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07357,ARC BUCKS PCN,,,SL7 1DN,,,,2022-05-01,,True,2024-07-05 01:03:58.713049+00:00,['GB-NHS-Y07357'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07358,LONDON AMBULANCE SERVICE APP PRESCRIBNG,,,SE1 8SD,,,,2022-07-01,,True,2024-07-05 01:03:58.713263+00:00,['GB-NHS-Y07358'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07359,TISSUE VIABILITY SERVICE,,,BN2 3EW,,,,2022-06-27,,True,2024-07-05 01:03:58.713478+00:00,['GB-NHS-Y07359'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07360,CENTRAL BMW PCN,,,HP19 9EX,,,,2022-05-02,,True,2024-07-05 01:03:58.713693+00:00,['GB-NHS-Y07360'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07361,THE CHALFONTS PCN,,,SL9 9RR,,,,2022-05-02,,True,2024-07-05 01:03:58.713906+00:00,['GB-NHS-Y07361'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07362,CENTRAL MAPLE PCN,,,HP20 1XB,,,,2022-05-02,,True,2024-07-05 01:03:58.714120+00:00,['GB-NHS-Y07362'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07363,CHESHAM & LITTLE CHALFONT PCN,,,HP7 9NU,,,,2022-05-02,,True,2024-07-05 01:03:58.714336+00:00,['GB-NHS-Y07363'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07364,CYGNET PCN,,,HP12 3AF,,,,2022-05-02,,True,2024-07-05 01:03:58.714554+00:00,['GB-NHS-Y07364'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07365,DASHWOOD PCN,,,HP12 3PP,,,,2022-05-02,,True,2024-07-05 01:03:58.714770+00:00,['GB-NHS-Y07365'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07366,MID CHILTERN PCN,,,HP14 4LG,,,,2022-05-02,,True,2024-07-05 01:03:58.714987+00:00,['GB-NHS-Y07366'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07367,NORTH BUCKS PCN,,,LU7 0NE,,,,2022-05-02,,True,2024-07-05 01:03:58.715202+00:00,['GB-NHS-Y07367'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07368,PHOENIX HEALTH PCN,,,HP27 9AX,,,,2022-05-02,,True,2024-07-05 01:03:58.715467+00:00,['GB-NHS-Y07368'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07369,SOUTH BUCKS PCN,,,SL2 4AZ,,,,2022-05-02,,True,2024-07-05 01:03:58.715744+00:00,['GB-NHS-Y07369'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07370,OPHTHALMOLOGY OUTPATIENTS,,,SE1 3GF,,,,2022-06-29,,True,2024-07-05 01:03:58.716020+00:00,['GB-NHS-Y07370'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07371,TISSUE VIABILITY SERVICE,,,WN1 2NN,,,,2022-07-01,,True,2024-07-05 01:03:58.716296+00:00,['GB-NHS-Y07371'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07372,LEARNING DISABILITY WARRINGTON,,,WA5 1GH,,,,2022-06-29,,True,2024-07-05 01:03:58.716586+00:00,['GB-NHS-Y07372'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07373,MARSS NHS LIVERPOOL CCG,,,L3 4BH,,,,2022-06-15,,True,2024-07-05 01:03:58.716802+00:00,['GB-NHS-Y07373'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07374,SWINDERBY SHORT TERM HOLDING FACILITY,,,LN6 9PT,,,,2022-08-01,,True,2024-07-05 01:03:58.717018+00:00,['GB-NHS-Y07374'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07375,FALLS AND FRACTURE SERVICE,,,BN2 3EW,,,,2022-07-07,,True,2024-07-05 01:03:58.717234+00:00,['GB-NHS-Y07375'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07376,HAGA,,,N15 6HR,,,,2022-07-15,,True,2024-07-05 01:03:58.717450+00:00,['GB-NHS-Y07376'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07377,THE YORKSHIRE GATEWAY - BEVAN HC,,,BD1 3LS,,,,2022-08-01,,True,2024-07-05 01:03:58.717664+00:00,['GB-NHS-Y07377'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07378,BANES COMMUNITY SKIN SURGERY SERVICE,,,BA2 4JT,,,,2022-08-01,,True,2024-07-05 01:03:58.717879+00:00,['GB-NHS-Y07378'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07380,HORSHAM HOSPITAL MINOR INJURIES UNIT,,,RH12 2DR,,,,2022-07-20,,True,2024-07-05 01:03:58.718310+00:00,['GB-NHS-Y07380'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07381,COVENTRY URGENT TREATMENT CENTRE,,,CV1 4FS,,,,2022-07-25,,True,2024-07-05 01:03:58.718524+00:00,['GB-NHS-Y07381'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07382,PALLIATIVE MEDICINE,,,LA1 4RP,,,,2022-06-22,,True,2024-07-05 01:03:58.718738+00:00,['GB-NHS-Y07382'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07383,PIER HEALTH GROUP PCN,,,BS23 3HQ,,,,2022-08-01,,True,2024-07-05 01:03:58.718952+00:00,['GB-NHS-Y07383'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07384,PES@BROCK&HOULFORD BSW CCG,,,BS39 5XP,,,,2022-08-03,,True,2024-07-05 01:03:58.719168+00:00,['GB-NHS-Y07384'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07385,BRENT HEALTH MATTERS,,,HA9 6QL,,,,2022-08-01,,True,2024-07-05 01:03:58.719417+00:00,['GB-NHS-Y07385'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07386,DEVON INTEGRATED URGENT CARE SERVICE OOH,,,EX1 3QS,,,,2022-09-27,,True,2024-07-05 01:03:58.719696+00:00,['GB-NHS-Y07386'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07387,HARNESS SOUTH PCN,,,NW10 7NS,,,,2022-08-01,,True,2024-07-05 01:03:58.719972+00:00,['GB-NHS-Y07387'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07388,HARNESS NORTH PCN,,,NW10 7NS,,,,2022-08-01,,True,2024-07-05 01:03:58.720250+00:00,['GB-NHS-Y07388'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07389,BOLTON ADULT ADHD SERVICE,,,BL7 0DU,,,,2022-07-01,,True,2024-07-05 01:03:58.720540+00:00,['GB-NHS-Y07389'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07390,NORTH TYNESIDE - LIVI SYS1,,,SE1 8RT,,,,2022-07-01,,True,2024-07-05 01:03:58.720771+00:00,['GB-NHS-Y07390'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07391,NORTH TYNESIDE - LIVI EMIS,,,SE1 8RT,,,,2022-07-01,,True,2024-07-05 01:03:58.720987+00:00,['GB-NHS-Y07391'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07392,LARCS - EMERGENCY CONTRACEPTION,,,M33 2AA,,,,2022-08-05,,True,2024-07-05 01:03:58.721205+00:00,['GB-NHS-Y07392'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07393,SMOKING CESSATION,,,M33 2AA,,,,2022-08-05,,True,2024-07-05 01:03:58.721422+00:00,['GB-NHS-Y07393'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07394,ADHD AND AUTISM TEAM (874607),,,SK11 8HE,,,,2022-08-01,,True,2024-07-05 01:03:58.721637+00:00,['GB-NHS-Y07394'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07395,CSH PODIATRY SERVICE NWSICB,,,GU21 5BH,,,,2022-08-01,,True,2024-07-05 01:03:58.721854+00:00,['GB-NHS-Y07395'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07396,HOMELESS HEALTH,,,WA10 2HU,,,,2022-08-01,,True,2024-07-05 01:03:58.722068+00:00,['GB-NHS-Y07396'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07397,OLDER ADULT TEAM,,,SK10 3JE,,,,2022-08-01,,True,2024-07-05 01:03:58.722282+00:00,['GB-NHS-Y07397'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07398,LIVI - WESTROP SYSTMONE HUB,,,SE1 8RT,,,,2022-09-01,,True,2024-07-05 01:03:58.722496+00:00,['GB-NHS-Y07398'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07399,PAEDIATRIC VIRTUAL WARD,,,WV10 0QP,,,,2022-08-10,,True,2024-07-05 01:03:58.722747+00:00,['GB-NHS-Y07399'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07400,PRIMARY CARE CHESHIRE HUB,,,CH65 9BF,,,,2022-10-01,,True,2024-07-05 01:03:58.722962+00:00,['GB-NHS-Y07400'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07401,CAMHS,,,DE23 6SA,,,,2022-08-22,,True,2024-07-05 01:03:58.723177+00:00,['GB-NHS-Y07401'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07402,CAMHS,,,CW7 3EQ,,,,2022-08-01,,True,2024-07-05 01:03:58.723426+00:00,['GB-NHS-Y07402'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07403,HOPE HOUSE HOSPICE,,,SY10 9BX,,,,2022-08-08,,True,2024-07-05 01:03:58.723701+00:00,['GB-NHS-Y07403'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07404,CRHT WEST,,,CH2 1BQ,,,,2022-08-01,,True,2024-07-05 01:03:58.723976+00:00,['GB-NHS-Y07404'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07405,LEIGH GP LED GYNAECOLOGY SERVICE,,,WN7 1HR,,,,2022-08-01,,True,2024-07-05 01:03:58.724251+00:00,['GB-NHS-Y07405'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07406,"PES @ PRIMARY EYECARE SERVICES, HAMPS",,,M4 6LN,,,,2022-08-18,,True,2024-07-05 01:03:58.724533+00:00,['GB-NHS-Y07406'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07408,BAMHS,,,CH42 0LQ,,,,2022-08-01,,True,2024-07-05 01:03:58.724977+00:00,['GB-NHS-Y07408'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07409,EARLY INTERVENTION TEAM,,,CH42 0LQ,,,,2022-08-01,,True,2024-07-05 01:03:58.725191+00:00,['GB-NHS-Y07409'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07410,LD CAMHS,,,CW2 7AR,,,,2022-08-01,,True,2024-07-05 01:03:58.725405+00:00,['GB-NHS-Y07410'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07411,LD OUTPATIENTS,,,CH65 9AA,,,,2022-08-01,,True,2024-07-05 01:03:58.725620+00:00,['GB-NHS-Y07411'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07412,EAST COMMUNITY LD - ROSEMOUNT,,,SK11 8HE,,,,2022-08-01,,True,2024-07-05 01:03:58.725835+00:00,['GB-NHS-Y07412'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07413,EAST COMMUNITY LD - CREWE,,,CW2 7EG,,,,2022-08-01,,True,2024-07-05 01:03:58.726049+00:00,['GB-NHS-Y07413'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07414,LIAISON PSYCHIATRY EAST,,,SK10 3BL,,,,2022-08-01,,True,2024-07-05 01:03:58.726264+00:00,['GB-NHS-Y07414'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07416,SYMPHONIE PCN,,,HU1 3SA,,,,2022-08-16,,True,2024-07-05 01:03:58.726479+00:00,['GB-NHS-Y07416'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07417,MHSOP NTGH,,,NE29 8NH,,,,2022-09-01,,True,2024-07-05 01:03:58.726695+00:00,['GB-NHS-Y07417'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07418,IMPROVED ACCESS,,,RH6 7BL,,,,2022-08-01,,True,2024-07-05 01:03:58.726912+00:00,['GB-NHS-Y07418'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07419,LIAISON PSYCHIATRY SERVICE WIRRAL,,,CH49 5PE,,,,2022-08-01,,True,2024-07-05 01:03:58.727127+00:00,['GB-NHS-Y07419'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07420,MEMORY SERVICE EAST,,,SK10 3JE,,,,2022-08-01,,True,2024-07-05 01:03:58.727345+00:00,['GB-NHS-Y07420'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07421,MEMORY CLINIC - VALE HOUSE,,,CW7 2AS,,,,2022-08-01,,True,2024-07-05 01:03:58.727641+00:00,['GB-NHS-Y07421'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07422,MEMORY SERVICE WEST,,,CH2 1BQ,,,,2022-08-01,,True,2024-07-05 01:03:58.727921+00:00,['GB-NHS-Y07422'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07423,PSYCHOSEXUAL SERVICE,,,CW1 2ER,,,,2022-08-01,,True,2024-07-05 01:03:58.728199+00:00,['GB-NHS-Y07423'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07424,WIRRAL ACCESS TEAM,,,CH42 0LQ,,,,2022-08-01,,True,2024-07-05 01:03:58.728477+00:00,['GB-NHS-Y07424'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07425,WWWAMHS,,,CH42 0LQ,,,,2022-08-01,,True,2024-07-05 01:03:58.728727+00:00,['GB-NHS-Y07425'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07426,ADULT & OLDER PEOPLE CMHT - CREWE,,,CW1 2ER,,,,2022-08-01,,True,2024-07-05 01:03:58.728942+00:00,['GB-NHS-Y07426'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07427,ADULT & OLDER PEOPLE CMHT - WINSFORD,,,CW7 2AS,,,,2022-08-01,,True,2024-07-05 01:03:58.729156+00:00,['GB-NHS-Y07427'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07428,VIRTUAL WARD,,,BB10 2PQ,,,,2022-09-01,,True,2024-07-05 01:03:58.729371+00:00,['GB-NHS-Y07428'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07429,CAMHS - CENTRAL,,,CW2 7AR,,,,2022-08-01,,True,2024-07-05 01:03:58.729586+00:00,['GB-NHS-Y07429'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07430,CAMHS - MARSDEN HOUSE,,,CH1 3DY,,,,2022-08-01,,True,2024-07-05 01:03:58.729801+00:00,['GB-NHS-Y07430'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07431,CHEDS,,,CH2 1BQ,,,,2022-08-01,,True,2024-07-05 01:03:58.730017+00:00,['GB-NHS-Y07431'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07432,CRHTT EAST,,,CW12 1BU,,,,2022-08-01,,True,2024-07-05 01:03:58.730231+00:00,['GB-NHS-Y07432'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07433,CENTRAL & EAST EARLY INTERVENTION TEAM,,,CW7 2AS,,,,2022-08-01,,True,2024-07-05 01:03:58.730445+00:00,['GB-NHS-Y07433'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07434,WIRRAL HOME TREATMENT TEAM,,,CH63 4JY,,,,2022-08-01,,True,2024-07-05 01:03:58.730659+00:00,['GB-NHS-Y07434'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07435,PROBLEM SHARED,,,WC1V 6BX,,,,2022-08-01,,True,2024-07-05 01:03:58.730872+00:00,['GB-NHS-Y07435'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07436,ADULT CLDT WIRRAL,,,CH42 0LQ,,,,2022-08-01,,True,2024-07-05 01:03:58.731087+00:00,['GB-NHS-Y07436'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07437,ADULT & OLDER PEOPLE CMHT - CHESTER,,,CH2 1BQ,,,,2022-08-01,,True,2024-07-05 01:03:58.731302+00:00,['GB-NHS-Y07437'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07438,LD - CAMHS WEST,,,CH65 9AA,,,,2022-08-01,,True,2024-07-05 01:03:58.731548+00:00,['GB-NHS-Y07438'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
