id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-124627,Kingsfleet Primary School,,,IP11 9LY,http://www.kingsfleetprimaryschool.co.uk,,,,,True,2024-05-19 01:05:02.763205+00:00,"['GB-EDU-124627', 'GB-UKPRN-10069201', 'GB-LAESTAB-935/2134']","['GB-EDU-124627', 'GB-LAESTAB-935/2134', 'GB-UKPRN-10069201']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124628,Kyson Primary School,,,IP12 4HX,http://www.kysonprimaryschool.co.uk,,,,,True,2024-05-19 01:05:02.763458+00:00,"['GB-EDU-124628', 'GB-UKPRN-10077197', 'GB-LAESTAB-935/2135']","['GB-EDU-124628', 'GB-LAESTAB-935/2135', 'GB-UKPRN-10077197']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124645,Ranelagh Primary School,,,IP2 0AN,http://www.ranelaghprimary.co.uk,,,,,True,2024-05-19 01:05:02.767692+00:00,"['GB-EDU-124645', 'GB-UKPRN-10043336', 'GB-LAESTAB-935/2157']","['GB-EDU-124645', 'GB-LAESTAB-935/2157', 'GB-UKPRN-10043336']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124650,Ravenswood Community Primary School,,,IP3 9UA,http://www.ravenswoodcpschool.co.uk/,,,,,True,2024-05-19 01:05:02.768925+00:00,"['GB-EDU-124650', 'GB-UKPRN-10077196', 'GB-LAESTAB-935/2162']","['GB-EDU-124650', 'GB-LAESTAB-935/2162', 'GB-UKPRN-10077196']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124654,Clifford Road Primary School & Nursery,,,IP4 1PJ,http://www.cliffordroadschool.org.uk,,,,,True,2024-05-19 01:05:02.769928+00:00,"['GB-EDU-124654', 'GB-UKPRN-10077195', 'GB-LAESTAB-935/2166']","['GB-EDU-124654', 'GB-LAESTAB-935/2166', 'GB-UKPRN-10077195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124675,Stratford St Mary Primary School,,,CO7 6YG,http://www.stratfordstmaryprimary.co.uk/,,,,,True,2024-05-19 01:05:02.775199+00:00,"['GB-EDU-124675', 'GB-UKPRN-10069196', 'GB-LAESTAB-935/2918']","['GB-EDU-124675', 'GB-LAESTAB-935/2918', 'GB-UKPRN-10069196']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124676,Oulton Broad Primary School,,,NR32 3JX,http://www.oultonbroad.suffolk.sch.uk,,,,,True,2024-05-19 01:05:02.775456+00:00,"['GB-EDU-124676', 'GB-UKPRN-10077191', 'GB-LAESTAB-935/2919']","['GB-EDU-124676', 'GB-LAESTAB-935/2919', 'GB-UKPRN-10077191']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124678,Ickworth Park Primary School,,,IP29 5SB,http://www.ickworthpark.suffolk.sch.uk,,,,,True,2024-05-19 01:05:02.775952+00:00,"['GB-EDU-124678', 'GB-UKPRN-10069195', 'GB-LAESTAB-935/2921']","['GB-EDU-124678', 'GB-LAESTAB-935/2921', 'GB-UKPRN-10069195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124680,Wood Ley Community Primary School,,,IP14 1UF,http://woodley.suffolk.sch.uk/,,,,,True,2024-05-19 01:05:02.776457+00:00,"['GB-EDU-124680', 'GB-UKPRN-10069194', 'GB-LAESTAB-935/2923']","['GB-EDU-124680', 'GB-LAESTAB-935/2923', 'GB-UKPRN-10069194']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124681,Birchwood Primary School,,,IP5 3SP,http://www.birchwoodprimary.co.uk/,,,,,True,2024-05-19 01:05:02.776705+00:00,"['GB-EDU-124681', 'GB-UKPRN-10069193', 'GB-LAESTAB-935/2924']","['GB-EDU-124681', 'GB-LAESTAB-935/2924', 'GB-UKPRN-10069193']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124682,Sebert Wood Community Primary School,,,IP32 7EG,http://www.sebertwoodschool.co.uk/,,,,,True,2024-05-19 01:05:02.776952+00:00,"['GB-EDU-124682', 'GB-UKPRN-10069192', 'GB-LAESTAB-935/2925']","['GB-EDU-124682', 'GB-LAESTAB-935/2925', 'GB-UKPRN-10069192']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124685,Sandlings Primary School,,,IP12 3TD,http://www.sandlingsprimary.co.uk,,,,,True,2024-05-19 01:05:02.778654+00:00,"['GB-EDU-124685', 'GB-UKPRN-10044385', 'GB-LAESTAB-935/2928']","['GB-EDU-124685', 'GB-LAESTAB-935/2928', 'GB-UKPRN-10044385']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124802,Thurston Community College,,,IP31 3PB,http://www.thurstoncollege.org/,,,,,True,2024-05-19 01:05:02.808038+00:00,"['GB-EDU-124802', 'GB-UKPRN-10006910', 'GB-LAESTAB-935/4024']","['GB-EDU-124802', 'GB-LAESTAB-935/4024', 'GB-UKPRN-10006910']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124840,Northgate High School,,,IP4 3DL,http://www.northgate.suffolk.sch.uk/,,,,,True,2024-05-19 01:05:02.817637+00:00,"['GB-EDU-124840', 'GB-UKPRN-10004756', 'GB-LAESTAB-935/4090']","['GB-EDU-124840', 'GB-LAESTAB-935/4090', 'GB-UKPRN-10004756']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124937,Kingswood Primary School,,,KT20 7EA,http://www.kingswood.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.842088+00:00,"['GB-EDU-124937', 'GB-UKPRN-10071203', 'GB-LAESTAB-936/2008']","['GB-EDU-124937', 'GB-LAESTAB-936/2008', 'GB-UKPRN-10071203']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124939,Walton-on-the-Hill Primary School,,,KT20 7RR,http://www.walton-on-the-hill.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.842580+00:00,"['GB-EDU-124939', 'GB-UKPRN-10073885', 'GB-LAESTAB-936/2012']","['GB-EDU-124939', 'GB-LAESTAB-936/2012', 'GB-UKPRN-10073885']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124946,Charlwood Village Primary School,,,RH6 0DA,http://www.charlwood.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.844326+00:00,"['GB-EDU-124946', 'GB-UKPRN-10073884', 'GB-LAESTAB-936/2056']","['GB-EDU-124946', 'GB-LAESTAB-936/2056', 'GB-UKPRN-10073884']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124949,North Downs Primary School,,,RH3 7LA,http://www.northdowns.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.845077+00:00,"['GB-EDU-124949', 'GB-UKPRN-10071201', 'GB-LAESTAB-936/2072']","['GB-EDU-124949', 'GB-LAESTAB-936/2072', 'GB-UKPRN-10071201']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124952,Trumps Green Infant School,,,GU25 4HD,http://www.trumps-green.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.845826+00:00,"['GB-EDU-124952', 'GB-UKPRN-10072779', 'GB-LAESTAB-936/2078']","['GB-EDU-124952', 'GB-LAESTAB-936/2078', 'GB-UKPRN-10072779']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124953,Manorcroft Primary School,,,TW20 9LX,http://www.manorcroftschool.co.uk,,,,,True,2024-05-19 01:05:02.846078+00:00,"['GB-EDU-124953', 'GB-UKPRN-10071200', 'GB-LAESTAB-936/2079']","['GB-EDU-124953', 'GB-LAESTAB-936/2079', 'GB-UKPRN-10071200']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124955,Ewell Grove Primary and Nursery School,,,KT17 1UZ,http://www.ewell-grove.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.846579+00:00,"['GB-EDU-124955', 'GB-UKPRN-10078085', 'GB-LAESTAB-936/2083']","['GB-EDU-124955', 'GB-LAESTAB-936/2083', 'GB-UKPRN-10078085']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124971,Felbridge Primary School,,,RH19 2NT,http://www.felbridgeprimary.com,,,1900-01-01,,True,2024-05-19 01:05:02.850585+00:00,"['GB-EDU-124971', 'GB-UKPRN-10071199', 'GB-LAESTAB-936/2124']","['GB-EDU-124971', 'GB-LAESTAB-936/2124', 'GB-UKPRN-10071199']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124978,Beacon Hill Community Primary School,,,GU26 6NR,http://www.beacon-hill.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.852323+00:00,"['GB-EDU-124978', 'GB-UKPRN-10073882', 'GB-LAESTAB-936/2136']","['GB-EDU-124978', 'GB-LAESTAB-936/2136', 'GB-UKPRN-10073882']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124979,Shottermill Junior School,,,GU27 1JF,http://www.shottermill-jun.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.852605+00:00,"['GB-EDU-124979', 'GB-UKPRN-10075099', 'GB-LAESTAB-936/2137']","['GB-EDU-124979', 'GB-LAESTAB-936/2137', 'GB-UKPRN-10075099']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124980,Shottermill Infant School,,,GU27 1JZ,http://www.shottermill-infant.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.852859+00:00,"['GB-EDU-124980', 'GB-UKPRN-10072778', 'GB-LAESTAB-936/2138']","['GB-EDU-124980', 'GB-LAESTAB-936/2138', 'GB-UKPRN-10072778']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124981,Horley Infant School,,,RH6 7JF,http://www.horley.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.853111+00:00,"['GB-EDU-124981', 'GB-UKPRN-10072777', 'GB-LAESTAB-936/2140']","['GB-EDU-124981', 'GB-LAESTAB-936/2140', 'GB-UKPRN-10072777']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124982,Barnett Wood Infant School,,,KT21 2DF,http://www.barnettwood.co.uk,,,,,True,2024-05-19 01:05:02.853361+00:00,"['GB-EDU-124982', 'GB-UKPRN-10072776', 'GB-LAESTAB-936/2149']","['GB-EDU-124982', 'GB-LAESTAB-936/2149', 'GB-UKPRN-10072776']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124983,Fetcham Village Infant School,,,KT22 9JU,http://www.fetcham.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.853615+00:00,"['GB-EDU-124983', 'GB-UKPRN-10072775', 'GB-LAESTAB-936/2150']","['GB-EDU-124983', 'GB-LAESTAB-936/2150', 'GB-UKPRN-10072775']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124986,Dormansland Primary School,,,RH7 6PE,http://www.dormansland.surrey.sch.uk,,,1900-01-01,,True,2024-05-19 01:05:02.854355+00:00,"['GB-EDU-124986', 'GB-UKPRN-10071198', 'GB-LAESTAB-936/2156']","['GB-EDU-124986', 'GB-LAESTAB-936/2156', 'GB-UKPRN-10071198']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124987,Earlswood Infant and Nursery School,,,RH1 6DZ,http://www.earlswood.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.854606+00:00,"['GB-EDU-124987', 'GB-UKPRN-10072774', 'GB-LAESTAB-936/2209']","['GB-EDU-124987', 'GB-LAESTAB-936/2209', 'GB-UKPRN-10072774']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124994,Oatlands School,,,KT13 9PZ,http://www.oatlands.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.856413+00:00,"['GB-EDU-124994', 'GB-UKPRN-10072773', 'GB-LAESTAB-936/2257']","['GB-EDU-124994', 'GB-LAESTAB-936/2257', 'GB-UKPRN-10072773']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-124996,Bagshot Infant School,,,GU19 5BP,http://www.bagshot.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.856914+00:00,"['GB-EDU-124996', 'GB-UKPRN-10080420', 'GB-LAESTAB-936/2268']","['GB-EDU-124996', 'GB-LAESTAB-936/2268', 'GB-UKPRN-10080420']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125003,West Byfleet Infant School,,,KT14 6EF,http://www.west-byfleet-infant.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.858659+00:00,"['GB-EDU-125003', 'GB-UKPRN-10072772', 'GB-LAESTAB-936/2279']","['GB-EDU-125003', 'GB-LAESTAB-936/2279', 'GB-UKPRN-10072772']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125004,Wood Street Infant School,,,GU3 3DA,http://www.woodstreetschool.co.uk/,,,,,True,2024-05-19 01:05:02.858914+00:00,"['GB-EDU-125004', 'GB-UKPRN-10072771', 'GB-LAESTAB-936/2286']","['GB-EDU-125004', 'GB-LAESTAB-936/2286', 'GB-UKPRN-10072771']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125008,The Greville Primary School,,,KT21 1SH,http://www.greville.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.859937+00:00,"['GB-EDU-125008', 'GB-UKPRN-10071195', 'GB-LAESTAB-936/2297']","['GB-EDU-125008', 'GB-LAESTAB-936/2297', 'GB-UKPRN-10071195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125012,Meath Green Junior School,,,RH6 8HW,http://www.mgjs.org,,,,,True,2024-05-19 01:05:02.860945+00:00,"['GB-EDU-125012', 'GB-UKPRN-10075097', 'GB-LAESTAB-936/2311']","['GB-EDU-125012', 'GB-LAESTAB-936/2311', 'GB-UKPRN-10075097']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125017,Heather Ridge Infant School,,,GU15 1AY,http://www.heather-ridge.co.uk,,,,,True,2024-05-19 01:05:02.862211+00:00,"['GB-EDU-125017', 'GB-UKPRN-10072768', 'GB-LAESTAB-936/2329']","['GB-EDU-125017', 'GB-LAESTAB-936/2329', 'GB-UKPRN-10072768']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125019,Oakfield Junior School,,,KT22 9ND,http://www.oakfieldjunior.com/,,,,,True,2024-05-19 01:05:02.862707+00:00,"['GB-EDU-125019', 'GB-UKPRN-10069191', 'GB-LAESTAB-936/2335']","['GB-EDU-125019', 'GB-LAESTAB-936/2335', 'GB-UKPRN-10069191']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125023,Banstead Community Junior School,,,SM7 2BQ,http://www.bcjs.org.uk,,,,,True,2024-05-19 01:05:02.863718+00:00,"['GB-EDU-125023', 'GB-UKPRN-10075096', 'GB-LAESTAB-936/2343']","['GB-EDU-125023', 'GB-LAESTAB-936/2343', 'GB-UKPRN-10075096']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125025,Worplesdon Primary School,,,GU3 3NL,http://www.worplesdonprimaryschool.com/,,,,,True,2024-05-19 01:05:02.864215+00:00,"['GB-EDU-125025', 'GB-UKPRN-10071194', 'GB-LAESTAB-936/2349']","['GB-EDU-125025', 'GB-LAESTAB-936/2349', 'GB-UKPRN-10071194']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125028,Prior Heath Infant School,,,GU15 1DA,http://www.priorheathinfant.co.uk/,,,,,True,2024-05-19 01:05:02.864972+00:00,"['GB-EDU-125028', 'GB-UKPRN-10072767', 'GB-LAESTAB-936/2359']","['GB-EDU-125028', 'GB-LAESTAB-936/2359', 'GB-UKPRN-10072767']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125029,Shawfield Primary School,,,GU12 6SX,http://www.shawfield.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.865223+00:00,"['GB-EDU-125029', 'GB-UKPRN-10073879', 'GB-LAESTAB-936/2361']","['GB-EDU-125029', 'GB-LAESTAB-936/2361', 'GB-UKPRN-10073879']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125037,The Grange Community Infant School,,,KT15 3RL,http://www.grange.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.867231+00:00,"['GB-EDU-125037', 'GB-UKPRN-10072765', 'GB-LAESTAB-936/2384']","['GB-EDU-125037', 'GB-LAESTAB-936/2384', 'GB-UKPRN-10072765']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125042,Ongar Place Primary School,,,KT15 1NY,http://www.ongar-place.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.868490+00:00,"['GB-EDU-125042', 'GB-UKPRN-10071193', 'GB-LAESTAB-936/2394']","['GB-EDU-125042', 'GB-LAESTAB-936/2394', 'GB-UKPRN-10071193']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125051,Badshot Lea Village Infant School,,,GU9 9LE,http://www.badshot-lea.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.870759+00:00,"['GB-EDU-125051', 'GB-UKPRN-10080419', 'GB-LAESTAB-936/2415']","['GB-EDU-125051', 'GB-LAESTAB-936/2415', 'GB-UKPRN-10080419']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125052,Polesden Lacey Infant School,,,KT23 4PT,http://www.polesdenlaceyinfant.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.871012+00:00,"['GB-EDU-125052', 'GB-UKPRN-10072761', 'GB-LAESTAB-936/2417']","['GB-EDU-125052', 'GB-LAESTAB-936/2417', 'GB-UKPRN-10072761']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125056,Grovelands Primary School,,,KT12 2EB,http://www.grovelands.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.872078+00:00,"['GB-EDU-125056', 'GB-UKPRN-10078082', 'GB-LAESTAB-936/2428']","['GB-EDU-125056', 'GB-LAESTAB-936/2428', 'GB-UKPRN-10078082']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125058,Bell Farm Primary School,,,KT12 5NB,http://www.bell-farm.co.uk/,,,,,True,2024-05-19 01:05:02.872584+00:00,"['GB-EDU-125058', 'GB-UKPRN-10071192', 'GB-LAESTAB-936/2430']","['GB-EDU-125058', 'GB-LAESTAB-936/2430', 'GB-UKPRN-10071192']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125060,Audley Primary School,,,CR3 5ED,http://www.audleyprimary.uk,,,,,True,2024-05-19 01:05:02.873090+00:00,"['GB-EDU-125060', 'GB-UKPRN-10071191', 'GB-LAESTAB-936/2435']","['GB-EDU-125060', 'GB-LAESTAB-936/2435', 'GB-UKPRN-10071191']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125065,Meadowcroft Community Infant School,,,KT16 9PT,http://www.meadowcroftinfantschool.co.uk,,,,,True,2024-05-19 01:05:02.874342+00:00,"['GB-EDU-125065', 'GB-UKPRN-10072760', 'GB-LAESTAB-936/2445']","['GB-EDU-125065', 'GB-LAESTAB-936/2445', 'GB-UKPRN-10072760']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125066,Stamford Green Primary School and Nursery,,,KT19 8LU,http://www.stamford-green.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.874599+00:00,"['GB-EDU-125066', 'GB-UKPRN-10071190', 'GB-LAESTAB-936/2446']","['GB-EDU-125066', 'GB-LAESTAB-936/2446', 'GB-UKPRN-10071190']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125067,Onslow Infant School,,,GU2 7DD,http://www.onslow.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.874849+00:00,"['GB-EDU-125067', 'GB-UKPRN-10072759', 'GB-LAESTAB-936/2448']","['GB-EDU-125067', 'GB-LAESTAB-936/2448', 'GB-UKPRN-10072759']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125068,Earlswood Junior School,,,RH1 6JX,http://www.earlswood.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.875101+00:00,"['GB-EDU-125068', 'GB-UKPRN-10075094', 'GB-LAESTAB-936/2453']","['GB-EDU-125068', 'GB-LAESTAB-936/2453', 'GB-UKPRN-10075094']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125070,Reigate Priory Community Junior School,,,RH2 7RL,http://www.reigate-priory.co.uk,,,,,True,2024-05-19 01:05:02.875608+00:00,"['GB-EDU-125070', 'GB-UKPRN-10075092', 'GB-LAESTAB-936/2457']","['GB-EDU-125070', 'GB-LAESTAB-936/2457', 'GB-UKPRN-10075092']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125072,Thorpe Lea Primary School,,,TW20 8DY,http://www.thorpe-lea.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.876115+00:00,"['GB-EDU-125072', 'GB-UKPRN-10073878', 'GB-LAESTAB-936/2467']","['GB-EDU-125072', 'GB-LAESTAB-936/2467', 'GB-UKPRN-10073878']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125073,St Ann's Heath Junior School,,,GU25 4DS,http://www.stannsheath.org/,,,,,True,2024-05-19 01:05:02.876364+00:00,"['GB-EDU-125073', 'GB-UKPRN-10075091', 'GB-LAESTAB-936/2468']","['GB-EDU-125073', 'GB-LAESTAB-936/2468', 'GB-UKPRN-10075091']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125075,Manby Lodge Infant School,,,KT13 9DA,http://www.manbylodge.co.uk/,,,,,True,2024-05-19 01:05:02.876869+00:00,"['GB-EDU-125075', 'GB-UKPRN-10072758', 'GB-LAESTAB-936/2472']","['GB-EDU-125075', 'GB-LAESTAB-936/2472', 'GB-UKPRN-10072758']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125077,William Cobbett Primary School,,,GU9 9ER,http://www.william-cobbett.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.877367+00:00,"['GB-EDU-125077', 'GB-UKPRN-10069190', 'GB-LAESTAB-936/2478']","['GB-EDU-125077', 'GB-LAESTAB-936/2478', 'GB-UKPRN-10069190']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125081,West Byfleet Junior School,,,KT14 6EF,http://www.westbyfleetjunior.org.uk/,,,,,True,2024-05-19 01:05:02.878377+00:00,"['GB-EDU-125081', 'GB-UKPRN-10075089', 'GB-LAESTAB-936/2491']","['GB-EDU-125081', 'GB-LAESTAB-936/2491', 'GB-UKPRN-10075089']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125083,Meath Green Infant School,,,RH6 8JG,http://www.meathgreeninfant.org,,,,,True,2024-05-19 01:05:02.878885+00:00,"['GB-EDU-125083', 'GB-UKPRN-10072757', 'GB-LAESTAB-936/2493']","['GB-EDU-125083', 'GB-LAESTAB-936/2493', 'GB-UKPRN-10072757']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125088,Clarendon Primary School,,,TW15 2HZ,http://www.clarendon.surrey.sch.uk/,,,,,True,2024-05-19 01:05:02.880151+00:00,"['GB-EDU-125088', 'GB-UKPRN-10073877', 'GB-LAESTAB-936/2873']","['GB-EDU-125088', 'GB-LAESTAB-936/2873', 'GB-UKPRN-10073877']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125094,Chennestone Primary School,,,TW16 5ED,http://www.chennestone.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.881649+00:00,"['GB-EDU-125094', 'GB-UKPRN-10073876', 'GB-LAESTAB-936/2907']","['GB-EDU-125094', 'GB-LAESTAB-936/2907', 'GB-UKPRN-10073876']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125096,Beauclerc Infant and Nursery School,,,TW16 5LE,http://www.beauclerc.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.882160+00:00,"['GB-EDU-125096', 'GB-UKPRN-10072756', 'GB-LAESTAB-936/2912']","['GB-EDU-125096', 'GB-LAESTAB-936/2912', 'GB-UKPRN-10072756']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125104,Langshott Primary School,,,RH6 9AU,http://www.langshott-surrey.co.uk/,,,,,True,2024-05-19 01:05:02.884165+00:00,"['GB-EDU-125104', 'GB-UKPRN-10073875', 'GB-LAESTAB-936/2925']","['GB-EDU-125104', 'GB-LAESTAB-936/2925', 'GB-UKPRN-10073875']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125107,Hythe Primary School,,,TW18 3HD,http://www.hythe.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.884921+00:00,"['GB-EDU-125107', 'GB-UKPRN-10069189', 'GB-LAESTAB-936/2928']","['GB-EDU-125107', 'GB-LAESTAB-936/2928', 'GB-UKPRN-10069189']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125113,Ashford Park Primary School,,,TW15 3HN,http://www.ashford-park.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.886432+00:00,"['GB-EDU-125113', 'GB-UKPRN-10069188', 'GB-LAESTAB-936/2937']","['GB-EDU-125113', 'GB-LAESTAB-936/2937', 'GB-UKPRN-10069188']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125116,Ash Grange Nursery and Primary School,,,GU12 6LX,http://www.ash-grange.surrey.sch.uk,,,,,True,2024-05-19 01:05:02.887177+00:00,"['GB-EDU-125116', 'GB-UKPRN-10073874', 'GB-LAESTAB-936/2940']","['GB-EDU-125116', 'GB-LAESTAB-936/2940', 'GB-UKPRN-10073874']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-125122,Stepgates Community School,,,KT16 8HT,http://www.stepgatesschool.co.uk,,,,,True,2024-05-19 01:05:02.888755+00:00,"['GB-EDU-125122', 'GB-UKPRN-10069187', 'GB-LAESTAB-936/2946']","['GB-EDU-125122', 'GB-LAESTAB-936/2946', 'GB-UKPRN-10069187']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
