id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-125261,Tomlinscote School and Sixth Form College,,,GU16 8PY,,,,,2013-08-31,False,2024-07-08 01:06:04.675509+00:00,"['GB-EDU-125261', 'GB-UKPRN-10006934', 'GB-LAESTAB-936/4190']","['GB-EDU-125261', 'GB-EDU-140117', 'GB-LAESTAB-936/4190', 'GB-UKPRN-10006934', 'GB-UKPRN-10043066']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125262,Rydens School,,,KT12 5PY,,,,,2011-07-31,False,2024-07-08 01:06:04.675752+00:00,"['GB-EDU-125262', 'GB-UKPRN-10005593', 'GB-LAESTAB-936/4193']","['GB-COH-07692414', 'GB-EDU-125262', 'GB-EDU-137137', 'GB-LAESTAB-936/4193', 'GB-UKPRN-10005593', 'GB-UKPRN-10034838']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125267,Sunbury Manor School,,,TW16 6LF,,,,,2011-03-31,False,2024-07-08 01:06:04.676946+00:00,"['GB-EDU-125267', 'GB-UKPRN-10017314', 'GB-LAESTAB-936/4459']","['GB-COH-07545019', 'GB-EDU-125267', 'GB-EDU-136529', 'GB-LAESTAB-936/4459', 'GB-UKPRN-10017314', 'GB-UKPRN-10033297']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125270,Woking High School,,,GU21 4TJ,,,,,2013-07-31,False,2024-07-08 01:06:04.677620+00:00,"['GB-EDU-125270', 'GB-UKPRN-10015325', 'GB-LAESTAB-936/4462']","['GB-EDU-125270', 'GB-EDU-139993', 'GB-LAESTAB-936/4462', 'GB-UKPRN-10015325', 'GB-UKPRN-10042620']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125272,Thomas Knyvett College,,,TW15 3DU,,,,,2011-06-30,False,2024-07-08 01:06:04.678072+00:00,"['GB-EDU-125272', 'GB-UKPRN-10017117', 'GB-LAESTAB-936/4464']","['GB-EDU-125272', 'GB-EDU-136832', 'GB-LAESTAB-936/4464', 'GB-UKPRN-10017117', 'GB-UKPRN-10034097']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125282,Stoneleigh First School,,,KT17 2LW,,,,,2008-08-31,False,2024-07-08 01:06:04.680344+00:00,"['GB-EDU-125282', 'GB-LAESTAB-936/5200']","['GB-EDU-125282', 'GB-LAESTAB-936/5200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125283,The Manor School,,,KT14 7SR,,,,,2006-08-31,False,2024-07-08 01:06:04.680600+00:00,"['GB-EDU-125283', 'GB-LAESTAB-936/5201']","['GB-EDU-125283', 'GB-LAESTAB-936/5201']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125285,Send CofE First School,,,GU23 7BS,,,,,2016-08-31,False,2024-07-08 01:06:04.681050+00:00,"['GB-EDU-125285', 'GB-LAESTAB-936/5203']","['GB-EDU-125285', 'GB-LAESTAB-936/5203']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125286,Pewley Down Infant School,,,GU1 3PT,,,,,2011-06-30,False,2024-07-08 01:06:04.681274+00:00,"['GB-EDU-125286', 'GB-LAESTAB-936/5204']","['GB-EDU-125286', 'GB-LAESTAB-936/5204']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125287,Park Mead Infant School,,,GU6 7HB,,,,,2003-08-31,False,2024-07-08 01:06:04.681499+00:00,"['GB-EDU-125287', 'GB-LAESTAB-936/5205']","['GB-EDU-125287', 'GB-LAESTAB-936/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125289,Yattendon School,,,RH6 7BZ,http://www.yattendon.org,,,,2024-05-31,False,2024-07-08 01:06:04.681952+00:00,"['GB-EDU-125289', 'GB-UKPRN-10069612', 'GB-LAESTAB-936/5207']","['GB-EDU-125289', 'GB-EDU-150725', 'GB-LAESTAB-936/5207', 'GB-UKPRN-10069612', 'GB-UKPRN-10094750']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125290,Sayes Court School,,,KT15 1NB,,,,,2014-05-31,False,2024-07-08 01:06:04.682177+00:00,"['GB-EDU-125290', 'GB-LAESTAB-936/5208']","['GB-EDU-125290', 'GB-LAESTAB-936/5208']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125292,Burstow Primary School,,,RH6 9PT,http://www.burstowschool.org,,,,2024-04-30,False,2024-07-08 01:06:04.682635+00:00,"['GB-EDU-125292', 'GB-UKPRN-10069611', 'GB-LAESTAB-936/5210']","['GB-EDU-125292', 'GB-EDU-150653', 'GB-LAESTAB-936/5210', 'GB-UKPRN-10069611', 'GB-UKPRN-10094470']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125294,Northmead Junior School,,,GU2 9ZA,,,,1900-01-01,2018-08-31,False,2024-07-08 01:06:04.683084+00:00,"['GB-EDU-125294', 'GB-LAESTAB-936/5212']","['GB-EDU-125294', 'GB-EDU-146025', 'GB-LAESTAB-936/5212', 'GB-UKPRN-10068324']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125295,Binscombe Junior School,,,GU7 3TB,,,,,2005-08-31,False,2024-07-08 01:06:04.683308+00:00,"['GB-EDU-125295', 'GB-LAESTAB-936/5213']","['GB-EDU-125295', 'GB-LAESTAB-936/5213']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125297,Whyteleafe Primary School,,,CR3 0AA,,,,,2014-11-30,False,2024-07-08 01:06:04.683759+00:00,"['GB-EDU-125297', 'GB-LAESTAB-936/5215']","['GB-EDU-125297', 'GB-EDU-141593', 'GB-LAESTAB-936/5215', 'GB-UKPRN-10048087']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125299,Burpham Foundation Primary School,,,GU4 7LZ,,,,,2023-08-31,False,2024-07-08 01:06:04.684208+00:00,"['GB-EDU-125299', 'GB-UKPRN-10073715', 'GB-LAESTAB-936/5217']","['GB-EDU-125299', 'GB-EDU-150036', 'GB-LAESTAB-936/5217', 'GB-UKPRN-10073715', 'GB-UKPRN-10093031']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125300,Guildford County School,,,GU2 4LU,,,,,2012-12-31,False,2024-07-08 01:06:04.684435+00:00,"['GB-EDU-125300', 'GB-UKPRN-10002816', 'GB-LAESTAB-936/5400']","['GB-EDU-125300', 'GB-EDU-139193', 'GB-LAESTAB-936/5400', 'GB-UKPRN-10002816', 'GB-UKPRN-10039970']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125301,Collingwood College,,,GU15 4AE,,,,,2011-06-30,False,2024-07-08 01:06:04.684662+00:00,"['GB-EDU-125301', 'GB-UKPRN-10001556', 'GB-LAESTAB-936/5401']","['GB-COH-07657277', 'GB-EDU-125301', 'GB-EDU-136828', 'GB-LAESTAB-936/5401', 'GB-UKPRN-10001556', 'GB-UKPRN-10034091']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125304,Glyn Technology School,,,KT17 1NB,,,,,2011-03-31,False,2024-07-08 01:06:04.685342+00:00,"['GB-EDU-125304', 'GB-UKPRN-10002705', 'GB-LAESTAB-936/5404']","['GB-EDU-125304', 'GB-EDU-136534', 'GB-LAESTAB-936/5404', 'GB-UKPRN-10002705', 'GB-UKPRN-10033292']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125305,Epsom and Ewell High School,,,KT19 9JW,,,,,2011-09-30,False,2024-07-08 01:06:04.685568+00:00,"['GB-EDU-125305', 'GB-UKPRN-10002299', 'GB-LAESTAB-936/5405']","['GB-EDU-125305', 'GB-EDU-137595', 'GB-LAESTAB-936/5405', 'GB-UKPRN-10002299', 'GB-UKPRN-10035484']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125306,The Beacon School,,,SM7 1AG,,,,,2011-11-30,False,2024-07-08 01:06:04.685793+00:00,"['GB-EDU-125306', 'GB-UKPRN-10006593', 'GB-LAESTAB-936/5406']","['GB-EDU-125306', 'GB-EDU-137735', 'GB-LAESTAB-936/5406', 'GB-UKPRN-10006593', 'GB-UKPRN-10035943']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125307,Rosebery School,,,KT18 7NQ,,,,,2011-11-30,False,2024-07-08 01:06:04.686018+00:00,"['GB-EDU-125307', 'GB-UKPRN-10005525', 'GB-LAESTAB-936/5407']","['GB-COH-07818029', 'GB-EDU-125307', 'GB-EDU-137736', 'GB-LAESTAB-936/5407', 'GB-UKPRN-10005525', 'GB-UKPRN-10035800']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125308,de Stafford School,,,CR3 5YX,,,,,2016-11-30,False,2024-07-08 01:06:04.686245+00:00,"['GB-EDU-125308', 'GB-UKPRN-10001884', 'GB-LAESTAB-936/5408']","['GB-EDU-125308', 'GB-EDU-143808', 'GB-LAESTAB-936/5408', 'GB-UKPRN-10001884', 'GB-UKPRN-10061802']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125309,Heathside School,,,KT13 8UZ,,,,,2015-08-31,False,2024-07-08 01:06:04.686473+00:00,"['GB-EDU-125309', 'GB-UKPRN-10002983', 'GB-LAESTAB-936/5409']","['GB-EDU-125309', 'GB-EDU-142314', 'GB-LAESTAB-936/5409', 'GB-UKPRN-10002983', 'GB-UKPRN-10053914']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125310,Thamesmead School,,,TW17 9EE,,,,,2011-07-31,False,2024-07-08 01:06:04.686699+00:00,"['GB-EDU-125310', 'GB-UKPRN-10017636', 'GB-LAESTAB-936/5410']","['GB-COH-07686145', 'GB-EDU-125310', 'GB-EDU-137237', 'GB-LAESTAB-936/5410', 'GB-UKPRN-10017636', 'GB-UKPRN-10034809']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125313,Fullbrook School,,,KT15 3HW,,,,,2011-07-31,False,2024-07-08 01:06:04.687410+00:00,"['GB-EDU-125313', 'GB-UKPRN-10002596', 'GB-LAESTAB-936/5413']","['GB-EDU-125313', 'GB-EDU-137003', 'GB-LAESTAB-936/5413', 'GB-UKPRN-10002596', 'GB-UKPRN-10034593']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125316,Hinchley Wood School,,,KT10 0AQ,,,,,2012-01-31,False,2024-07-08 01:06:04.688090+00:00,"['GB-EDU-125316', 'GB-UKPRN-10003099', 'GB-LAESTAB-936/5416']","['GB-EDU-125316', 'GB-EDU-137855', 'GB-LAESTAB-936/5416', 'GB-UKPRN-10003099', 'GB-UKPRN-10036419']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125520,Shipston-on-Stour Primary School,,,CV36 4BT,,,,,2014-08-31,False,2024-07-08 01:06:04.735801+00:00,"['GB-EDU-125520', 'GB-LAESTAB-937/5206']","['GB-EDU-125520', 'GB-EDU-141281', 'GB-LAESTAB-937/5206', 'GB-UKPRN-10047172']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125693,Moreton Morrell CofE Primary School,,,CV35 9AN,,,,,2023-02-28,False,2024-07-08 01:06:04.775584+00:00,"['GB-EDU-125693', 'GB-UKPRN-10069608', 'GB-LAESTAB-937/5205']","['GB-EDU-125693', 'GB-EDU-148955', 'GB-LAESTAB-937/5205', 'GB-UKPRN-10069608', 'GB-UKPRN-10090052']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125747,Kenilworth School and Sixth Form,,,CV8 2DA,,,,,2018-12-31,False,2024-07-08 01:06:04.787989+00:00,"['GB-EDU-125747', 'GB-UKPRN-10007953', 'GB-LAESTAB-937/4236']","['GB-EDU-125747', 'GB-EDU-146697', 'GB-LAESTAB-937/4236', 'GB-UKPRN-10007953', 'GB-UKPRN-10082219']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125759,Haselor School,,,B49 6LU,,,,,2013-12-31,False,2024-07-08 01:06:04.790722+00:00,"['GB-EDU-125759', 'GB-UKPRN-10044248', 'GB-LAESTAB-937/5200']","['GB-EDU-125759', 'GB-EDU-140530', 'GB-LAESTAB-937/5200', 'GB-UKPRN-10044248', 'GB-UKPRN-10044528']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125763,Dunchurch Infant School,,,CV22 6PA,,,,,2023-08-31,False,2024-07-08 01:06:04.791631+00:00,"['GB-EDU-125763', 'GB-UKPRN-10078301', 'GB-LAESTAB-937/5204']","['GB-EDU-125763', 'GB-EDU-149773', 'GB-LAESTAB-937/5204', 'GB-UKPRN-10078301', 'GB-UKPRN-10092391']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125765,Ash Green School and Arts College,,,CV7 9AH,,,,,2011-12-31,False,2024-07-08 01:06:04.792084+00:00,"['GB-EDU-125765', 'GB-UKPRN-10017124', 'GB-LAESTAB-937/5401']","['GB-EDU-125765', 'GB-EDU-137781', 'GB-LAESTAB-937/5401', 'GB-UKPRN-10017124', 'GB-UKPRN-10036161']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125766,Hartshill School,,,CV10 0NA,,,,,2012-08-31,False,2024-07-08 01:06:04.792311+00:00,"['GB-EDU-125766', 'GB-UKPRN-10015553', 'GB-LAESTAB-937/5402']","['GB-EDU-125766', 'GB-EDU-138644', 'GB-LAESTAB-937/5402', 'GB-UKPRN-10015553', 'GB-UKPRN-10038656']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125767,Myton School,,,CV34 6PJ,,,,,2011-06-30,False,2024-07-08 01:06:04.792536+00:00,"['GB-EDU-125767', 'GB-UKPRN-10004483', 'GB-LAESTAB-937/5403']","['GB-EDU-125767', 'GB-EDU-136907', 'GB-LAESTAB-937/5403', 'GB-UKPRN-10004483', 'GB-UKPRN-10034186']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125768,Queen Elizabeth School and Sports College,,,CV9 1LZ,,,,,2014-08-31,False,2024-07-08 01:06:04.792762+00:00,"['GB-EDU-125768', 'GB-UKPRN-10005324', 'GB-LAESTAB-937/5404']","['GB-EDU-125768', 'GB-LAESTAB-937/5404', 'GB-UKPRN-10005324']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125769,Rugby High School,,,CV22 7RE,,,,,2011-03-31,False,2024-07-08 01:06:04.792991+00:00,"['GB-EDU-125769', 'GB-UKPRN-10005573', 'GB-LAESTAB-937/5406']","['GB-EDU-125769', 'GB-EDU-136595', 'GB-LAESTAB-937/5406', 'GB-UKPRN-10005573', 'GB-UKPRN-10033240']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125770,Alcester Grammar School,,,B49 5ED,,,,,2011-03-31,False,2024-07-08 01:06:04.793219+00:00,"['GB-EDU-125770', 'GB-UKPRN-10000196', 'GB-LAESTAB-937/5407']","['GB-COH-07485466', 'GB-EDU-125770', 'GB-EDU-136622', 'GB-LAESTAB-937/5407', 'GB-UKPRN-10000196', 'GB-UKPRN-10033336']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-125771,Studley High School  - A Humanities and Music College,,,B80 7QX,,,,,2011-05-31,False,2024-07-08 01:06:04.793447+00:00,"['GB-EDU-125771', 'GB-UKPRN-10017651', 'GB-LAESTAB-937/5408']","['GB-EDU-125771', 'GB-EDU-136786', 'GB-LAESTAB-937/5408', 'GB-UKPRN-10017651', 'GB-UKPRN-10033803']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126070,Hazelwick School,,,RH10 1SX,,,,,2011-07-31,False,2024-07-08 01:06:04.861227+00:00,"['GB-EDU-126070', 'GB-UKPRN-10002954', 'GB-LAESTAB-938/4029']","['GB-COH-07686578', 'GB-EDU-126070', 'GB-EDU-137263', 'GB-LAESTAB-938/4029', 'GB-UKPRN-10002954', 'GB-UKPRN-10034642']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126090,Worthing High School,,,BN14 7AR,,,,,2012-11-30,False,2024-07-08 01:06:04.865780+00:00,"['GB-EDU-126090', 'GB-UKPRN-10015225', 'GB-LAESTAB-938/4110']","['GB-EDU-126090', 'GB-EDU-139109', 'GB-LAESTAB-938/4110', 'GB-UKPRN-10015225', 'GB-UKPRN-10039717']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126103,Greenway School,,,RH12 2JS,,,,,2012-07-31,False,2024-07-08 01:06:04.868696+00:00,"['GB-EDU-126103', 'GB-LAESTAB-938/5200']","['GB-EDU-126103', 'GB-EDU-138492', 'GB-LAESTAB-938/5200', 'GB-UKPRN-10037887']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126250,Noremarsh Community Junior School,,,SN4 8BT,,,,,2018-09-30,False,2024-07-08 01:06:04.901789+00:00,"['GB-EDU-126250', 'GB-UKPRN-10073068', 'GB-LAESTAB-865/2162']","['GB-EDU-126250', 'GB-EDU-146421', 'GB-LAESTAB-865/2162', 'GB-UKPRN-10073068', 'GB-UKPRN-10081131']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126258,The Avenue Primary School and Children's Centre,,,BA12 9AA,,,,,2014-12-31,False,2024-07-08 01:06:04.903602+00:00,"['GB-EDU-126258', 'GB-LAESTAB-865/5225']","['GB-EDU-126258', 'GB-LAESTAB-865/5225']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126273,St Sampson's Infants' School,,,SN6 6AX,,,,,2014-08-31,False,2024-07-08 01:06:04.907019+00:00,"['GB-EDU-126273', 'GB-LAESTAB-865/2202']","['GB-EDU-126273', 'GB-LAESTAB-865/2202']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126301,"St Andrews Church of England Primary School, Blunsdon",,,SN26 7AP,,,,,2011-10-31,False,2024-07-08 01:06:04.913522+00:00,"['GB-EDU-126301', 'GB-LAESTAB-866/5221']","['GB-EDU-126301', 'GB-EDU-137610', 'GB-LAESTAB-866/5221', 'GB-UKPRN-10035744']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126447,The Trafalgar School at Downton,,,SP5 3HN,,,,,2017-03-31,False,2024-07-08 01:06:04.947879+00:00,"['GB-EDU-126447', 'GB-UKPRN-10016050', 'GB-LAESTAB-865/4006']","['GB-EDU-126447', 'GB-EDU-144389', 'GB-LAESTAB-865/4006', 'GB-UKPRN-10016050', 'GB-UKPRN-10063122']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126450,Dorcan Technology College,,,SN3 5DA,,,,,2011-11-30,False,2024-07-08 01:06:04.948562+00:00,"['GB-EDU-126450', 'GB-UKPRN-10002010', 'GB-LAESTAB-866/4060']","['GB-COH-07831414', 'GB-EDU-126450', 'GB-EDU-137684', 'GB-LAESTAB-866/4060', 'GB-UKPRN-10002010', 'GB-UKPRN-10035811']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126451,The Ridgeway School & Sixth Form College,,,SN4 9DJ,,,,,2011-07-31,False,2024-07-08 01:06:04.948791+00:00,"['GB-EDU-126451', 'GB-UKPRN-10006800', 'GB-LAESTAB-866/5417']","['GB-EDU-126451', 'GB-EDU-137160', 'GB-LAESTAB-866/5417', 'GB-UKPRN-10006800', 'GB-UKPRN-10034817']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126452,Malmesbury School,,,SN16 0DF,,,,,2011-08-16,False,2024-07-08 01:06:04.949016+00:00,"['GB-EDU-126452', 'GB-UKPRN-10004163', 'GB-LAESTAB-865/4064']","['GB-EDU-126452', 'GB-EDU-137308', 'GB-LAESTAB-865/4064', 'GB-UKPRN-10004163', 'GB-UKPRN-10034557']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126453,Churchfields School,,,SN3 1HQ,,,,,2011-08-31,False,2024-07-08 01:06:04.949246+00:00,"['GB-EDU-126453', 'GB-UKPRN-10001428', 'GB-LAESTAB-866/4065']","['GB-COH-07728940', 'GB-EDU-126453', 'GB-EDU-137408', 'GB-LAESTAB-866/4065', 'GB-UKPRN-10001428', 'GB-UKPRN-10035105']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126455,Wootton Bassett School,,,SN4 7HG,,,,,2011-06-30,False,2024-07-08 01:06:04.949700+00:00,"['GB-EDU-126455', 'GB-UKPRN-10007618', 'GB-LAESTAB-865/4067']","['GB-EDU-126455', 'GB-EDU-136911', 'GB-LAESTAB-865/4067', 'GB-UKPRN-10007618', 'GB-UKPRN-10034160']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126459,Avon Valley College,,,SP4 8HH,,,,,2016-06-30,False,2024-07-08 01:06:04.950631+00:00,"['GB-EDU-126459', 'GB-UKPRN-10007176', 'GB-LAESTAB-865/4071']","['GB-EDU-126459', 'GB-EDU-143005', 'GB-LAESTAB-865/4071', 'GB-UKPRN-10007176', 'GB-UKPRN-10057185']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126469,Salisbury High School,,,SP2 9HS,,,,1997-02-01,2010-08-31,False,2024-07-08 01:06:04.952894+00:00,"['GB-EDU-126469', 'GB-UKPRN-10007466', 'GB-LAESTAB-865/5418']","['GB-EDU-126469', 'GB-LAESTAB-865/5418', 'GB-UKPRN-10007466']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126474,Aloeric Primary School,,,SN12 6HN,,,,,2017-07-31,False,2024-07-08 01:06:04.954032+00:00,"['GB-EDU-126474', 'GB-LAESTAB-865/5200']","['GB-EDU-126474', 'GB-EDU-144704', 'GB-LAESTAB-865/5200', 'GB-UKPRN-10064688']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126476,Kings Park Primary School,,,SN12 7ED,,,,,2013-03-31,False,2024-07-08 01:06:04.954483+00:00,"['GB-EDU-126476', 'GB-LAESTAB-865/5202']","['GB-EDU-126476', 'GB-LAESTAB-865/5202']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126477,Lowbourne Junior School,,,SN12 7DZ,,,,,2005-08-31,False,2024-07-08 01:06:04.954704+00:00,"['GB-EDU-126477', 'GB-LAESTAB-865/5203']","['GB-EDU-126477', 'GB-LAESTAB-865/5203']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126480,Studley Green Primary School,,,BA14 9JQ,http://www.studleygreenprimary.co.uk,,,,2024-05-31,False,2024-07-08 01:06:04.955402+00:00,"['GB-EDU-126480', 'GB-UKPRN-10069605', 'GB-LAESTAB-865/5206']","['GB-EDU-126480', 'GB-EDU-150909', 'GB-LAESTAB-865/5206', 'GB-UKPRN-10069605', 'GB-UKPRN-10095219']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126491,Zouch Primary School,,,SP9 7JF,,,,,2014-03-31,False,2024-07-08 01:06:04.957966+00:00,"['GB-EDU-126491', 'GB-LAESTAB-865/5217']","['GB-EDU-126491', 'GB-LAESTAB-865/5217']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126496,Wyvern College,,,SP1 1RE,,,,,2002-12-31,False,2024-07-08 01:06:04.959084+00:00,"['GB-EDU-126496', 'GB-LAESTAB-865/5401']","['GB-EDU-126496', 'GB-LAESTAB-865/5401']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126497,Lavington School,,,SN10 4EB,,,,,2010-12-31,False,2024-07-08 01:06:04.959314+00:00,"['GB-EDU-126497', 'GB-UKPRN-10016196', 'GB-LAESTAB-865/5402']","['GB-EDU-126497', 'GB-EDU-136389', 'GB-LAESTAB-865/5402', 'GB-UKPRN-10016196', 'GB-UKPRN-10032359']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126498,Pewsey Vale School,,,SN9 5EW,,,,,2011-06-30,False,2024-07-08 01:06:04.959577+00:00,"['GB-EDU-126498', 'GB-UKPRN-10017279', 'GB-LAESTAB-865/5403']","['GB-COH-07662809', 'GB-EDU-126498', 'GB-EDU-136849', 'GB-LAESTAB-865/5403', 'GB-UKPRN-10017279', 'GB-UKPRN-10034111']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126499,Sheldon School,,,SN14 6HJ,,,,,2011-03-31,False,2024-07-08 01:06:04.959817+00:00,"['GB-EDU-126499', 'GB-UKPRN-10005795', 'GB-LAESTAB-865/5404']","['GB-COH-07556236', 'GB-EDU-126499', 'GB-EDU-136632', 'GB-LAESTAB-865/5404', 'GB-UKPRN-10005795', 'GB-UKPRN-10033350']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126500,St John's Marlborough,,,SN8 4AX,,,,,2012-08-31,False,2024-07-08 01:06:04.960063+00:00,"['GB-EDU-126500', 'GB-UKPRN-10006284', 'GB-LAESTAB-865/5405']","['GB-EDU-126500', 'GB-EDU-138623', 'GB-LAESTAB-865/5405', 'GB-UKPRN-10006284', 'GB-UKPRN-10038597']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-126501,The John Bentley School,,,SN11 8YH,,,,,2011-10-31,False,2024-07-08 01:06:04.960368+00:00,"['GB-EDU-126501', 'GB-UKPRN-10006711', 'GB-LAESTAB-865/5406']","['GB-COH-07807398', 'GB-EDU-126501', 'GB-EDU-137650', 'GB-LAESTAB-865/5406', 'GB-UKPRN-10006711', 'GB-UKPRN-10035677']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
