id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130223,East Kennett CofE School,,,,,,,,1990-12-31,False,2024-07-02 01:06:37.828379+00:00,"['GB-EDU-130223', 'GB-LAESTAB-865/3347']","['GB-EDU-130223', 'GB-LAESTAB-865/3347']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130260,St John the Baptist CofE Infant and Junior School,,,WN2 1DH,,,,1995-08-07,2004-08-31,False,2024-07-02 01:06:37.834832+00:00,"['GB-EDU-130260', 'GB-LAESTAB-359/3428']","['GB-EDU-130260', 'GB-LAESTAB-359/3428']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130300,Atherton St George's CofE Primary School,,,M46 0HJ,,,,1995-08-01,2017-03-31,False,2024-07-02 01:06:37.841971+00:00,"['GB-EDU-130300', 'GB-LAESTAB-359/3429']","['GB-EDU-130300', 'GB-EDU-144371', 'GB-LAESTAB-359/3429', 'GB-UKPRN-10062840']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130301,Hatfield Manor CofE Junior School,,,DN7 6QE,,,,1995-09-01,2011-08-31,False,2024-07-02 01:06:37.842189+00:00,"['GB-EDU-130301', 'GB-LAESTAB-371/3322']","['GB-EDU-130301', 'GB-LAESTAB-371/3322']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130327,St Stephen's Church of England Primary School,,,BL8 2DX,,,,1995-08-31,2023-11-30,False,2024-07-02 01:06:37.847286+00:00,"['GB-EDU-130327', 'GB-UKPRN-10075220', 'GB-LAESTAB-351/3351']","['GB-EDU-130327', 'GB-LAESTAB-351/3351', 'GB-UKPRN-10075220']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130366,The Pardes House and Beis Yaakov Primary School,,,NW9 6NQ,,,,1996-04-01,2001-08-31,False,2024-07-02 01:06:37.855586+00:00,"['GB-EDU-130366', 'GB-LAESTAB-302/3517']","['GB-EDU-130366', 'GB-LAESTAB-302/3517']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130929,St Oswald's CofE Aided Primary School,,,CH1 6LG,,,,1997-01-01,2023-04-30,False,2024-07-02 01:06:37.980921+00:00,"['GB-EDU-130929', 'GB-UKPRN-10075573', 'GB-LAESTAB-896/3647']","['GB-EDU-130929', 'GB-EDU-149628', 'GB-LAESTAB-896/3647', 'GB-UKPRN-10075573', 'GB-UKPRN-10092103']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130941,"Christ Church Woodhouse C of E (Voluntary Aided) Junior, Infant & Early Years School",,,HD2 1JP,,,,1996-09-01,2012-08-31,False,2024-07-02 01:06:37.983674+00:00,"['GB-EDU-130941', 'GB-LAESTAB-382/3409']","['GB-EDU-130941', 'GB-LAESTAB-382/3409']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130974,Hemsworth St Helens Church of England Voluntary Aided Junior and Infant School,,,WF9 4EG,,,,1996-09-01,2013-06-30,False,2024-07-02 01:06:37.990973+00:00,"['GB-EDU-130974', 'GB-LAESTAB-384/3340']","['GB-EDU-130974', 'GB-LAESTAB-384/3340']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130975,St Nicolas CofE (Voluntary Aided) Primary School,,,CV11 6HJ,,,,1996-09-01,2014-04-30,False,2024-07-02 01:06:37.991191+00:00,"['GB-EDU-130975', 'GB-LAESTAB-937/3592']","['GB-EDU-130975', 'GB-EDU-140878', 'GB-LAESTAB-937/3592', 'GB-UKPRN-10045942']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-130976,"All Saints CofE (VA) Primary School, Leek Wootton",,,CV35 7QR,,,,1996-09-01,2018-02-28,False,2024-07-02 01:06:37.991431+00:00,"['GB-EDU-130976', 'GB-LAESTAB-937/3588']","['GB-EDU-130976', 'GB-EDU-145392', 'GB-LAESTAB-937/3588', 'GB-UKPRN-10066954']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131010,All Saints Church of England Primary School,,,TA15 6XG,,,,1996-01-01,2017-01-31,False,2024-07-02 01:06:37.998750+00:00,"['GB-EDU-131010', 'GB-LAESTAB-933/3493']","['GB-EDU-131010', 'GB-EDU-143958', 'GB-LAESTAB-933/3493', 'GB-UKPRN-10062508']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131028,St John's Catholic Infant School,,,L4 1SR,,,,1996-04-01,2001-04-23,False,2024-07-02 01:06:38.002747+00:00,"['GB-EDU-131028', 'GB-LAESTAB-341/3300']","['GB-EDU-131028', 'GB-LAESTAB-341/3300']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131029,St John's Catholic Junior School,,,L4 1UN,,,,1996-04-01,2001-04-23,False,2024-07-02 01:06:38.002965+00:00,"['GB-EDU-131029', 'GB-LAESTAB-341/3301']","['GB-EDU-131029', 'GB-LAESTAB-341/3301']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131052,Ashley CofE Aided Primary School,,,KT12 1HX,,,,1996-09-01,2014-08-31,False,2024-07-02 01:06:38.008037+00:00,"['GB-EDU-131052', 'GB-LAESTAB-936/3930']","['GB-EDU-131052', 'GB-EDU-141294', 'GB-LAESTAB-936/3930', 'GB-UKPRN-10047180']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131071,St Augustine's Catholic Primary School,,,GU16 8PY,,,,1996-11-04,2016-08-31,False,2024-07-02 01:06:38.012004+00:00,"['GB-EDU-131071', 'GB-LAESTAB-936/3933']","['GB-EDU-131071', 'GB-EDU-143374', 'GB-LAESTAB-936/3933', 'GB-UKPRN-10057684']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131112,St Joseph's Catholic Primary School,,,GU2 8YH,,,,1997-09-01,2023-11-30,False,2024-07-02 01:06:38.021092+00:00,"['GB-EDU-131112', 'GB-UKPRN-10075561', 'GB-LAESTAB-936/3932']","['GB-EDU-131112', 'GB-EDU-150178', 'GB-LAESTAB-936/3932', 'GB-UKPRN-10075561', 'GB-UKPRN-10093486']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131126,"St Joseph's Catholic Primary School, Broadstairs",,,CT10 2BA,,,,1997-09-01,2014-02-28,False,2024-07-02 01:06:38.024211+00:00,"['GB-EDU-131126', 'GB-LAESTAB-886/3890']","['GB-EDU-131126', 'GB-EDU-140641', 'GB-LAESTAB-886/3890', 'GB-UKPRN-10045193']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131176,Halifax Holy Trinity CofE (VA) Primary School,,,HX1 2ES,,,,1997-09-01,2012-06-30,False,2024-07-02 01:06:38.035965+00:00,"['GB-EDU-131176', 'GB-LAESTAB-381/3331']","['GB-COH-08105758', 'GB-EDU-131176', 'GB-EDU-138302', 'GB-LAESTAB-381/3331', 'GB-UKPRN-10037624']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131222,St Mary's Church of England Middle School,,,NE70 7NX,,,,2006-04-01,2018-08-31,False,2024-07-02 01:06:38.045974+00:00,"['GB-EDU-131222', 'GB-UKPRN-10018850', 'GB-LAESTAB-929/4818']","['GB-EDU-131222', 'GB-LAESTAB-929/4818', 'GB-UKPRN-10018850']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131229,The Moriah Jewish Day School,,,HA5 1JF,,,,1998-09-01,2019-02-28,False,2024-07-02 01:06:38.047532+00:00,"['GB-EDU-131229', 'GB-UKPRN-10080474', 'GB-LAESTAB-310/3509']","['GB-EDU-131229', 'GB-EDU-146664', 'GB-LAESTAB-310/3509', 'GB-UKPRN-10080474', 'GB-UKPRN-10082373']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131280,Virgo Fidelis Convent Senior School,,,SE19 1RS,,,,1997-09-01,2021-08-31,False,2024-07-02 01:06:38.058652+00:00,"['GB-EDU-131280', 'GB-UKPRN-10007231', 'GB-LAESTAB-306/5900']","['GB-EDU-131280', 'GB-LAESTAB-306/5900', 'GB-UKPRN-10007231']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131282,Christ College,,,GL51 8LE,,,,2007-08-31,2011-08-31,False,2024-07-02 01:06:38.059098+00:00,"['GB-EDU-131282', 'GB-UKPRN-10022957', 'GB-LAESTAB-916/4609']","['GB-EDU-131282', 'GB-LAESTAB-916/4609', 'GB-UKPRN-10022957']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131301,St Joseph's College,,,ST4 5NT,,,,1997-04-01,2011-01-31,False,2024-07-02 01:06:38.063305+00:00,"['GB-EDU-131301', 'GB-UKPRN-10006204', 'GB-LAESTAB-861/5901']","['GB-EDU-131301', 'GB-EDU-136460', 'GB-LAESTAB-861/5901', 'GB-UKPRN-10006204', 'GB-UKPRN-10032965']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131312,Our Lady of the Assumption Primary School,,,L25 2RW,,,,1997-08-07,1998-11-25,False,2024-07-02 01:06:38.065727+00:00,"['GB-EDU-131312', 'GB-LAESTAB-341/3957']","['GB-EDU-131312', 'GB-LAESTAB-341/3957']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131315,St Ambrose College,,,WA15 0HE,,,,1997-04-01,2012-04-30,False,2024-07-02 01:06:38.066393+00:00,"['GB-EDU-131315', 'GB-UKPRN-10006274', 'GB-LAESTAB-358/5900']","['GB-EDU-131315', 'GB-EDU-138134', 'GB-LAESTAB-358/5900', 'GB-UKPRN-10006274', 'GB-UKPRN-10035808']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131320,St Edward's College,,,L12 1LF,,,,1997-09-01,2011-04-30,False,2024-07-02 01:06:38.067528+00:00,"['GB-EDU-131320', 'GB-UKPRN-10006157', 'GB-LAESTAB-341/5900']","['GB-EDU-131320', 'GB-EDU-136735', 'GB-LAESTAB-341/5900', 'GB-UKPRN-10006157', 'GB-UKPRN-10033594']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131381,The Haven Voluntary Aided CofE/Methodist Primary School,,,BN23 5SW,,,,2001-09-01,2023-02-28,False,2024-07-02 01:06:38.080849+00:00,"['GB-EDU-131381', 'GB-UKPRN-10075547', 'GB-LAESTAB-845/2169']","['GB-EDU-131381', 'GB-EDU-149523', 'GB-LAESTAB-845/2169', 'GB-UKPRN-10075547', 'GB-UKPRN-10091677']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131400,St Ambrose Catholic Primary,,,DY10 1RP,,,,,2014-09-30,False,2024-07-02 01:06:38.085071+00:00,"['GB-EDU-131400', 'GB-LAESTAB-885/3393']","['GB-EDU-131400', 'GB-EDU-141413', 'GB-LAESTAB-885/3393', 'GB-UKPRN-10047596']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131453,St Therese of Lisieux Primary School,,,TS17 0QP,,,,2000-09-01,2015-08-31,False,2024-07-02 01:06:38.096812+00:00,"['GB-EDU-131453', 'GB-LAESTAB-808/3300']","['GB-EDU-131453', 'GB-EDU-142280', 'GB-LAESTAB-808/3300', 'GB-UKPRN-10053806']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131525,Easton Church of England Primary School,,,BS5 0SQ,,,,1999-01-01,2014-08-31,False,2024-07-02 01:06:38.112538+00:00,"['GB-EDU-131525', 'GB-LAESTAB-801/3301']","['GB-EDU-131525', 'GB-LAESTAB-801/3301']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131547,The King's Church of England School,,,WV6 8XG,,,,1998-09-01,2023-03-31,False,2024-07-02 01:06:38.117440+00:00,"['GB-EDU-131547', 'GB-UKPRN-10006725', 'GB-LAESTAB-336/4731']","['GB-EDU-131547', 'GB-LAESTAB-336/4731', 'GB-UKPRN-10006725']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131583,Ursuline College,,,CT8 8LX,,,,1998-09-01,2014-12-31,False,2024-07-02 01:06:38.125184+00:00,"['GB-EDU-131583', 'GB-UKPRN-10007189', 'GB-LAESTAB-886/4633']","['GB-EDU-131583', 'GB-EDU-141628', 'GB-LAESTAB-886/4633', 'GB-UKPRN-10007189', 'GB-UKPRN-10048333']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131659,St Matthias and Dr Bell's CofE VA Primary School,,,BS16 3UH,,,,2000-09-01,2012-08-31,False,2024-07-02 01:06:38.141979+00:00,"['GB-EDU-131659', 'GB-LAESTAB-801/3303']","['GB-EDU-131659', 'GB-LAESTAB-801/3303']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131683,St John the Baptist Roman Catholic Primary School,,,BB10 2PZ,,,,2006-09-01,2019-11-30,False,2024-07-02 01:06:38.147134+00:00,"['GB-EDU-131683', 'GB-UKPRN-10075535', 'GB-LAESTAB-888/2015']","['GB-EDU-131683', 'GB-EDU-147578', 'GB-LAESTAB-888/2015', 'GB-UKPRN-10075535', 'GB-UKPRN-10085011']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131754,Hawkesley CofE/Methodist Primary School,,,B38 9TR,,,,1999-09-01,2013-05-31,False,2024-07-02 01:06:38.162596+00:00,"['GB-EDU-131754', 'GB-LAESTAB-330/3419']","['GB-EDU-131754', 'GB-LAESTAB-330/3419']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131834,Our Lady of the Assumption Infant School,,,L25 2RY,,,,1998-09-01,2001-09-01,False,2024-07-02 01:06:38.179805+00:00,"['GB-EDU-131834', 'GB-LAESTAB-341/3958']","['GB-EDU-131834', 'GB-LAESTAB-341/3958']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131835,Our Lady of the Assumption Junior School,,,L25 2RW,,,,1998-09-01,2001-09-01,False,2024-07-02 01:06:38.180024+00:00,"['GB-EDU-131835', 'GB-LAESTAB-341/3959']","['GB-EDU-131835', 'GB-LAESTAB-341/3959']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131906,Pyrford Church of England Aided Primary School,,,GU22 8SP,,,,1999-09-01,2014-05-31,False,2024-07-02 01:06:38.196099+00:00,"['GB-EDU-131906', 'GB-LAESTAB-936/3934']","['GB-EDU-131906', 'GB-EDU-140929', 'GB-LAESTAB-936/3934', 'GB-UKPRN-10046163']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131909,St Mary's RC Primary School,,,TS6 7AD,,,,2000-09-01,2014-03-31,False,2024-07-02 01:06:38.196756+00:00,"['GB-EDU-131909', 'GB-LAESTAB-807/3300']","['GB-EDU-131909', 'GB-EDU-140779', 'GB-LAESTAB-807/3300', 'GB-UKPRN-10045615']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131926,St Antony's Catholic Primary School,,,E7 9PN,,,,1999-09-01,2020-08-31,False,2024-07-02 01:06:38.200567+00:00,"['GB-EDU-131926', 'GB-UKPRN-10080461', 'GB-LAESTAB-316/3511']","['GB-EDU-131926', 'GB-EDU-148025', 'GB-LAESTAB-316/3511', 'GB-UKPRN-10080461', 'GB-UKPRN-10086855']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131927,Guru Nanak Sikh Primary School,,,UB4 0LT,,,,1999-09-01,2012-08-31,False,2024-07-02 01:06:38.200799+00:00,"['GB-EDU-131927', 'GB-LAESTAB-312/3409']","['GB-EDU-131927', 'GB-LAESTAB-312/3409']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131928,Guru Nanak Sikh Voluntary Aided Secondary School,,,UB4 0LT,,,,1999-09-01,2010-10-31,False,2024-07-02 01:06:38.201019+00:00,"['GB-EDU-131928', 'GB-UKPRN-10002674', 'GB-LAESTAB-312/4654']","['GB-COH-07416734', 'GB-EDU-131928', 'GB-EDU-136329', 'GB-LAESTAB-312/4654', 'GB-UKPRN-10002674', 'GB-UKPRN-10032213']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131955,Hertsmere Jewish Primary School,,,WD7 7LQ,,,,1999-09-01,2019-09-30,False,2024-07-02 01:06:38.206979+00:00,"['GB-EDU-131955', 'GB-UKPRN-10080458', 'GB-LAESTAB-919/3304']","['GB-EDU-131955', 'GB-LAESTAB-919/3304', 'GB-UKPRN-10080458']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131964,Lisle Marsden CofE Aided Primary School,,,DN32 0DF,,,,2000-08-31,2011-10-31,False,2024-07-02 01:06:38.208757+00:00,"['GB-EDU-131964', 'GB-LAESTAB-812/3300']","['GB-COH-07808707', 'GB-EDU-131964', 'GB-EDU-137611', 'GB-LAESTAB-812/3300', 'GB-UKPRN-10035671']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-131984,The Faber Catholic Primary School,,,ST10 3DN,,,,1999-09-01,2012-08-31,False,2024-07-02 01:06:38.212950+00:00,"['GB-EDU-131984', 'GB-LAESTAB-860/3300']","['GB-EDU-131984', 'GB-EDU-138722', 'GB-LAESTAB-860/3300', 'GB-UKPRN-10038688']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132009,St Cyprian's Greek Orthodox Primary School,,,CR7 8DZ,,,,2000-09-01,2012-06-30,False,2024-07-02 01:06:38.218492+00:00,"['GB-EDU-132009', 'GB-LAESTAB-306/3008']","['GB-COH-08085808', 'GB-EDU-132009', 'GB-EDU-138335', 'GB-LAESTAB-306/3008', 'GB-UKPRN-10037592']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132045,St Silas's CofE Primary School,,,BB2 6JP,,,,1999-09-01,2018-11-30,False,2024-07-02 01:06:38.226517+00:00,"['GB-EDU-132045', 'GB-UKPRN-10069464', 'GB-LAESTAB-889/3194']","['GB-EDU-132045', 'GB-LAESTAB-889/3194', 'GB-UKPRN-10069464']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132106,Ilford Ursuline High School,,,IG1 4JU,,,,1999-09-01,2011-08-31,False,2024-07-02 01:06:38.240294+00:00,"['GB-EDU-132106', 'GB-UKPRN-10003254', 'GB-LAESTAB-317/4605']","['GB-COH-07737159', 'GB-EDU-132106', 'GB-EDU-137418', 'GB-LAESTAB-317/4605', 'GB-UKPRN-10003254', 'GB-UKPRN-10035147']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132109,New Christ Church Church of England (VA) Primary School,,,RG2 0AY,,,,2000-05-01,2018-04-30,False,2024-07-02 01:06:38.240988+00:00,"['GB-EDU-132109', 'GB-LAESTAB-870/2254']","['GB-EDU-132109', 'GB-EDU-145660', 'GB-LAESTAB-870/2254', 'GB-UKPRN-10067551']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132145,St Aidan's Church of England Primary School,,,NE8 2HQ,http://www.staidansprimary.co.uk/,,,2000-09-01,2024-03-31,False,2024-07-02 01:06:38.249016+00:00,"['GB-EDU-132145', 'GB-UKPRN-10080457', 'GB-LAESTAB-390/2237']","['GB-EDU-132145', 'GB-EDU-150648', 'GB-LAESTAB-390/2237', 'GB-UKPRN-10080457', 'GB-UKPRN-10094475']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132173,"Saint Cecilia's, Wandsworth Church of England School",,,SW18 5JR,,,,2003-09-01,2015-02-28,False,2024-07-02 01:06:38.254749+00:00,"['GB-EDU-132173', 'GB-UKPRN-10017377', 'GB-LAESTAB-212/4734']","['GB-COH-09413691', 'GB-EDU-132173', 'GB-EDU-141808', 'GB-LAESTAB-212/4734', 'GB-UKPRN-10017377', 'GB-UKPRN-10048917']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132200,Stoke Minster CofE Aided Primary School,,,ST4 4EE,,,,2000-09-01,2018-02-28,False,2024-07-02 01:06:38.260752+00:00,"['GB-EDU-132200', 'GB-LAESTAB-861/3300']","['GB-EDU-132200', 'GB-EDU-144592', 'GB-LAESTAB-861/3300', 'GB-UKPRN-10065510']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132218,Bradford Cathedral Community College,,,BD4 7QT,,,,2000-09-01,2007-08-31,False,2024-07-02 01:06:38.264906+00:00,"['GB-EDU-132218', 'GB-UKPRN-10000838', 'GB-LAESTAB-380/4615']","['GB-EDU-132218', 'GB-LAESTAB-380/4615', 'GB-UKPRN-10000838']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132219,Immanuel College,,,BD10 9AQ,,,,2000-09-01,2016-01-31,False,2024-07-02 01:06:38.265128+00:00,"['GB-EDU-132219', 'GB-UKPRN-10003263', 'GB-LAESTAB-380/4616']","['GB-EDU-132219', 'GB-EDU-142590', 'GB-LAESTAB-380/4616', 'GB-UKPRN-10003263', 'GB-UKPRN-10055378']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132728,Sacred Heart RC Primary School,,,DL7 8UL,,,,2000-09-01,2019-07-31,False,2024-07-02 01:06:38.325706+00:00,"['GB-EDU-132728', 'GB-UKPRN-10074203', 'GB-LAESTAB-815/3902']","['GB-EDU-132728', 'GB-EDU-147276', 'GB-LAESTAB-815/3902', 'GB-UKPRN-10074203', 'GB-UKPRN-10083918']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132751,St Martin at Shouldham Church of England Voluntary Aided Primary School,,,PE33 0BU,,,,2000-09-01,2014-04-30,False,2024-07-02 01:06:38.330829+00:00,"['GB-EDU-132751', 'GB-LAESTAB-926/2426']","['GB-EDU-132751', 'GB-EDU-140870', 'GB-LAESTAB-926/2426', 'GB-UKPRN-10045947']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132752,The John Henry Newman CofE (A) Primary School,,,OX4 4LS,,,,2003-09-01,2012-08-31,False,2024-07-02 01:06:38.331043+00:00,"['GB-EDU-132752', 'GB-LAESTAB-931/2612']","['GB-EDU-132752', 'GB-LAESTAB-931/2612']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132753,Dodworth St John the Baptist CofE (VA) Primary School,,,S75 3JS,,,,2001-09-01,2013-12-31,False,2024-07-02 01:06:38.331262+00:00,"['GB-EDU-132753', 'GB-LAESTAB-370/2145']","['GB-EDU-132753', 'GB-EDU-140539', 'GB-LAESTAB-370/2145', 'GB-UKPRN-10044483']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132767,Trinity CofE VA First School,,,BH31 7PG,,,,2001-09-01,2020-12-31,False,2024-07-02 01:06:38.333710+00:00,"['GB-EDU-132767', 'GB-UKPRN-10080739', 'GB-LAESTAB-838/2000']","['GB-EDU-132767', 'GB-EDU-148323', 'GB-LAESTAB-838/2000', 'GB-UKPRN-10080739', 'GB-UKPRN-10087290']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132782,Winchcombe Abbey Church of England Primary School,,,GL54 5PZ,,,,2000-09-01,2014-03-31,False,2024-07-02 01:06:38.336898+00:00,"['GB-EDU-132782', 'GB-LAESTAB-916/3368']","['GB-EDU-132782', 'GB-EDU-140797', 'GB-LAESTAB-916/3368', 'GB-UKPRN-10045604']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132785,St Catherine's CofE Primary School,,,BL6 5SJ,,,,2003-06-02,2017-12-31,False,2024-07-02 01:06:38.337552+00:00,"['GB-EDU-132785', 'GB-LAESTAB-350/2086']","['GB-EDU-132785', 'GB-EDU-144045', 'GB-LAESTAB-350/2086', 'GB-UKPRN-10063095']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132809,All Saints CofE School,,,TS17 5BL,,,,2003-09-01,2013-04-30,False,2024-07-02 01:06:38.342904+00:00,"['GB-EDU-132809', 'GB-UKPRN-10014821', 'GB-LAESTAB-808/4001']","['GB-EDU-132809', 'GB-EDU-139606', 'GB-LAESTAB-808/4001', 'GB-UKPRN-10014821', 'GB-UKPRN-10041280']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132810,St Francis of Assisi CofE School,,,TS17 5GA,,,,2003-01-01,2019-07-31,False,2024-07-02 01:06:38.343127+00:00,"['GB-EDU-132810', 'GB-UKPRN-10069437', 'GB-LAESTAB-808/2002']","['GB-EDU-132810', 'GB-EDU-147275', 'GB-LAESTAB-808/2002', 'GB-UKPRN-10069437', 'GB-UKPRN-10083898']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132826,St Gregory's Catholic Infant School,,,L31 4DN,,,,,2000-09-01,False,2024-07-02 01:06:38.346660+00:00,"['GB-EDU-132826', 'GB-LAESTAB-343/3372']","['GB-EDU-132826', 'GB-LAESTAB-343/3372']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132830,Holy Family Catholic Primary School,,,SN3 2PT,,,,2001-01-01,2012-08-31,False,2024-07-02 01:06:38.347606+00:00,"['GB-EDU-132830', 'GB-LAESTAB-866/3001']","['GB-EDU-132830', 'GB-EDU-138636', 'GB-LAESTAB-866/3001', 'GB-UKPRN-10038711']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-132918,The John Hunt School,,,TF2 7JR,,,,,1994-08-31,False,2024-07-02 01:06:38.368621+00:00,"['GB-EDU-132918', 'GB-LAESTAB-894/4402']","['GB-EDU-132918', 'GB-LAESTAB-894/4402']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
