id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147761,Upper Arley CofE Primary School,,,DY12 1XA,http://www.upperarleycofeschool.org,,,2021-04-01,,True,2024-05-05 01:05:59.185990+00:00,"['GB-EDU-147761', 'GB-UKPRN-10085602', 'GB-LAESTAB-885/2037']","['GB-EDU-147761', 'GB-LAESTAB-885/2037', 'GB-UKPRN-10085602']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147762,Rillington Primary School,,,YO17 8LA,http://rillington.n-yorks.sch.uk/,,,2020-04-01,,True,2024-05-05 01:05:59.186194+00:00,"['GB-EDU-147762', 'GB-UKPRN-10085588', 'GB-LAESTAB-815/2018']","['GB-EDU-147762', 'GB-LAESTAB-815/2018', 'GB-UKPRN-10085588']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147763,Thornton Dale CofE Primary School,,,YO18 7TW,http://www.thorntondaleprimaryschool.org,,,2020-04-01,,True,2024-05-05 01:05:59.186399+00:00,"['GB-EDU-147763', 'GB-UKPRN-10085589', 'GB-LAESTAB-815/2019']","['GB-EDU-147763', 'GB-LAESTAB-815/2019', 'GB-UKPRN-10085589']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147764,Skipton Parish Church of England Primary School,,,BD23 2ES,,,,2021-08-01,,True,2024-05-05 01:05:59.186634+00:00,"['GB-EDU-147764', 'GB-UKPRN-10086008', 'GB-LAESTAB-815/2020']","['GB-EDU-147764', 'GB-LAESTAB-815/2020', 'GB-UKPRN-10086008']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147765,Thorntree Academy,,,TS3 9NH,http://thorntreeacademy.co.uk,,,2020-03-01,,True,2024-05-05 01:05:59.186837+00:00,"['GB-EDU-147765', 'GB-UKPRN-10085579', 'GB-LAESTAB-806/2010']","['GB-EDU-147765', 'GB-LAESTAB-806/2010', 'GB-UKPRN-10085579']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147785,The Grange Academy,,,WD23 3AA,https://www.thegrange.futureacademies.org,,,2020-02-01,,True,2024-05-05 01:05:59.188215+00:00,"['GB-EDU-147785', 'GB-UKPRN-10085444', 'GB-LAESTAB-919/4036']","['GB-EDU-147785', 'GB-LAESTAB-919/4036', 'GB-UKPRN-10085444']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147875,Newhouse Academy,,,OL10 2NT,http://www.newhouseacademy.co.uk,,,2020-04-01,,True,2024-05-05 01:05:59.204859+00:00,"['GB-EDU-147875', 'GB-UKPRN-10085861', 'GB-LAESTAB-354/4003']","['GB-EDU-147875', 'GB-LAESTAB-354/4003', 'GB-UKPRN-10085861']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147878,St Mary's Church of England Primary School,,,CM3 8RJ,http://www.stmaryssw.co.uk,,,2020-07-01,,True,2024-05-05 01:05:59.205438+00:00,"['GB-EDU-147878', 'GB-UKPRN-10086007', 'GB-LAESTAB-881/2186']","['GB-EDU-147878', 'GB-LAESTAB-881/2186', 'GB-UKPRN-10086007']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147881,Stuart Bathurst Catholic High School,,,WS10 9QS,http://www.stuart-bathurst.org.uk,,,2020-04-01,,True,2024-05-05 01:05:59.206007+00:00,"['GB-EDU-147881', 'GB-UKPRN-10085847', 'GB-LAESTAB-333/4008']","['GB-EDU-147881', 'GB-LAESTAB-333/4008', 'GB-UKPRN-10085847']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147883,The Heys School,,,M25 1JZ,http://theheys.school,,,2020-06-01,,True,2024-05-05 01:05:59.206216+00:00,"['GB-EDU-147883', 'GB-UKPRN-10086152', 'GB-LAESTAB-351/4002']","['GB-EDU-147883', 'GB-LAESTAB-351/4002', 'GB-UKPRN-10086152']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147884,Old Bank Academy,,,WF14 0HW,,,,2020-04-01,,True,2024-05-05 01:05:59.206417+00:00,"['GB-EDU-147884', 'GB-UKPRN-10085809', 'GB-LAESTAB-382/2070']","['GB-EDU-147884', 'GB-LAESTAB-382/2070', 'GB-UKPRN-10085809']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147888,Newsome Academy,,,HD4 6JN,https://newsomeacademy.co.uk/,,,2021-03-01,,True,2024-05-05 01:05:59.206821+00:00,"['GB-EDU-147888', 'GB-UKPRN-10086838', 'GB-LAESTAB-382/4010']","['GB-EDU-147888', 'GB-LAESTAB-382/4010', 'GB-UKPRN-10086838']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147890,St Mary's CofE Primary School,,,BA2 0JR,http://stmarystimsbury.co.uk/,,,2020-05-01,,True,2024-05-05 01:05:59.207227+00:00,"['GB-EDU-147890', 'GB-UKPRN-10086002', 'GB-LAESTAB-800/2011']","['GB-EDU-147890', 'GB-LAESTAB-800/2011', 'GB-UKPRN-10086002']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147891,St Mary and St Giles Church of England School,,,MK11 1EF,http://www.smsg.uk.com,,,2021-03-01,,True,2024-05-05 01:05:59.207440+00:00,"['GB-EDU-147891', 'GB-UKPRN-10086828', 'GB-LAESTAB-826/2029']","['GB-EDU-147891', 'GB-LAESTAB-826/2029', 'GB-UKPRN-10086828']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147893,Pamphill Church of England First School,,,BH21 4EE,http://pamphillfirstschool.org,,,2020-10-01,,True,2024-05-05 01:05:59.207816+00:00,"['GB-EDU-147893', 'GB-UKPRN-10086144', 'GB-LAESTAB-838/2012']","['GB-EDU-147893', 'GB-LAESTAB-838/2012', 'GB-UKPRN-10086144']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147894,Tanfield School,,,DH9 8AY,http://tanfieldschool.co.uk,,,2020-05-01,,True,2024-05-05 01:05:59.208005+00:00,"['GB-EDU-147894', 'GB-UKPRN-10085846', 'GB-LAESTAB-840/4011']","['GB-EDU-147894', 'GB-LAESTAB-840/4011', 'GB-UKPRN-10085846']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147895,Drybrook Primary School,,,GL17 9JF,http://www.drybrookschool.co.uk,,,2020-04-01,,True,2024-05-05 01:05:59.208196+00:00,"['GB-EDU-147895', 'GB-UKPRN-10085821', 'GB-LAESTAB-916/2093']","['GB-EDU-147895', 'GB-LAESTAB-916/2093', 'GB-UKPRN-10085821']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147897,The Holmesdale School,,,ME6 5HS,https://www.holmesdale.kent.sch.uk,,,2022-09-01,,True,2024-05-05 01:05:59.208576+00:00,"['GB-EDU-147897', 'GB-UKPRN-10086757', 'GB-LAESTAB-886/4027']","['GB-EDU-147897', 'GB-LAESTAB-886/4027', 'GB-UKPRN-10086757']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147898,St John's Catholic Primary School,,,OX16 9YA,https://www.st-johns-banbury.oxon.sch.uk/,,,2020-09-01,,True,2024-05-05 01:05:59.208769+00:00,"['GB-EDU-147898', 'GB-UKPRN-10085858', 'GB-LAESTAB-931/2035']","['GB-EDU-147898', 'GB-LAESTAB-931/2035', 'GB-UKPRN-10085858']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147941,"Our Lady & St Paul's RC Primary School, A Voluntary Academy",,,OL10 3PD,http://www.olsp.stoccat.org.uk,,,2020-10-01,,True,2024-05-05 01:05:59.215924+00:00,"['GB-EDU-147941', 'GB-UKPRN-10086811', 'GB-LAESTAB-354/2013']","['GB-EDU-147941', 'GB-LAESTAB-354/2013', 'GB-UKPRN-10086811']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147942,St Anne's RC Voluntary Academy,,,SK4 2QP,https://www.stannes.academy/,,,2020-11-01,,True,2024-05-05 01:05:59.216121+00:00,"['GB-EDU-147942', 'GB-UKPRN-10086814', 'GB-LAESTAB-356/4006']","['GB-EDU-147942', 'GB-LAESTAB-356/4006', 'GB-UKPRN-10086814']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147945,Alder Tree Primary Academy,,,LS7 2DR,,,,2020-12-01,,True,2024-05-05 01:05:59.216693+00:00,"['GB-EDU-147945', 'GB-UKPRN-10086774', 'GB-LAESTAB-383/2034']","['GB-EDU-147945', 'GB-LAESTAB-383/2034', 'GB-UKPRN-10086774']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147967,Marine Academy Plymouth,,,PL5 2AF,,,,2020-04-01,,True,2024-05-05 01:05:59.218212+00:00,"['GB-EDU-147967', 'GB-UKPRN-10085871', 'GB-LAESTAB-879/4007']","['GB-EDU-147967', 'GB-LAESTAB-879/4007', 'GB-UKPRN-10085871']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147969,Watton Junior School,,,IP25 6AL,https://www.wattonwestfieldandjunior.org.uk/,,,2020-04-01,,True,2024-05-05 01:05:59.218405+00:00,"['GB-EDU-147969', 'GB-UKPRN-10085895', 'GB-LAESTAB-926/2227']","['GB-EDU-147969', 'GB-LAESTAB-926/2227', 'GB-UKPRN-10085895']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147970,Benedict Academy,,,CR4 3BE,https://benedictacademy.org/,,,2020-05-01,,True,2024-05-05 01:05:59.218598+00:00,"['GB-EDU-147970', 'GB-UKPRN-10086037', 'GB-LAESTAB-315/2054']","['GB-EDU-126954', 'GB-EDU-147970', 'GB-LAESTAB-315/2054', 'GB-UKPRN-10086037']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-147971,West Thornton Primary School,,,CR0 3BS,https://www.westthornton.croydon.sch.uk/,,,2020-04-01,,True,2024-05-05 01:05:59.218788+00:00,"['GB-EDU-147971', 'GB-UKPRN-10085870', 'GB-LAESTAB-306/2117']","['GB-EDU-147971', 'GB-LAESTAB-306/2117', 'GB-UKPRN-10085870']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148003,Sedgehill Academy,,,SE6 3QW,http://www.sedgehillschool.co.uk,,,2020-09-01,,True,2024-05-05 01:05:59.222813+00:00,"['GB-EDU-148003', 'GB-UKPRN-10086843', 'GB-LAESTAB-209/4001']","['GB-EDU-148003', 'GB-LAESTAB-209/4001', 'GB-UKPRN-10086843']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148004,St Monica Primary School,,,SO19 8ES,http://www.stmonicaprimary.co.uk,,,2022-05-01,,True,2024-05-05 01:05:59.223001+00:00,"['GB-EDU-148004', 'GB-UKPRN-10086755', 'GB-LAESTAB-852/2011']","['GB-EDU-148004', 'GB-LAESTAB-852/2011', 'GB-UKPRN-10086755']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148011,Colyton Primary Academy,,,EX24 6NU,,,,2020-07-01,,True,2024-05-05 01:05:59.223962+00:00,"['GB-EDU-148011', 'GB-UKPRN-10086145', 'GB-LAESTAB-878/2096']","['GB-EDU-148011', 'GB-LAESTAB-878/2096', 'GB-UKPRN-10086145']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148013,Ferham Primary School,,,S61 1AP,http://www.ferhamprimary.org.uk/,,,2021-10-01,,True,2024-05-05 01:05:59.224352+00:00,"['GB-EDU-148013', 'GB-UKPRN-10086787', 'GB-LAESTAB-372/2043']","['GB-EDU-148013', 'GB-LAESTAB-372/2043', 'GB-UKPRN-10086787']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148026,"St Antony's Roman Catholic School, a Voluntary Academy",,,M41 9PD,https://st-antonys.com/,,,2020-07-01,,True,2024-05-05 01:05:59.226825+00:00,"['GB-EDU-148026', 'GB-UKPRN-10086302', 'GB-LAESTAB-358/4005']","['GB-EDU-148026', 'GB-LAESTAB-358/4005', 'GB-UKPRN-10086302']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148036,Gloucester Academy,,,GL4 6RN,http://www.gloucesteracademy.co.uk,,,2020-06-01,,True,2024-05-05 01:05:59.228431+00:00,"['GB-EDU-148036', 'GB-UKPRN-10086154', 'GB-LAESTAB-916/4019']","['GB-EDU-148036', 'GB-LAESTAB-916/4019', 'GB-UKPRN-10086154']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148039,Northbrook Primary Academy,,,PR25 2GB,http://www.Northbrookpa.org,,,2020-07-01,,True,2024-05-05 01:05:59.229041+00:00,"['GB-EDU-148039', 'GB-UKPRN-10086287', 'GB-LAESTAB-888/2009']","['GB-EDU-148039', 'GB-LAESTAB-888/2009', 'GB-UKPRN-10086287']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148040,De Havilland Primary School,,,AL10 8TQ,,,,2020-10-01,,True,2024-05-05 01:05:59.229235+00:00,"['GB-EDU-148040', 'GB-UKPRN-10086286', 'GB-LAESTAB-919/2112']","['GB-EDU-148040', 'GB-LAESTAB-919/2112', 'GB-UKPRN-10086286']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148049,"St Gabriel's RC High School, a Voluntary Academy",,,BL9 0TZ,https://www.stgabrielshigh.stoccat.org.uk,,,2020-11-01,,True,2024-05-05 01:05:59.230184+00:00,"['GB-EDU-148049', 'GB-UKPRN-10086303', 'GB-LAESTAB-351/4003']","['GB-EDU-148049', 'GB-LAESTAB-351/4003', 'GB-UKPRN-10086303']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148050,"St Monica's RC High School, a Voluntary Academy",,,M25 1JH,http://www.stmonicas.stoccat.org.uk,,,2020-08-01,,True,2024-05-05 01:05:59.230375+00:00,"['GB-EDU-148050', 'GB-UKPRN-10086304', 'GB-LAESTAB-351/4006']","['GB-EDU-148050', 'GB-LAESTAB-351/4006', 'GB-UKPRN-10086304']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148060,Tredington Community Primary School,,,GL20 7BU,http://www.tredingtonprimary.org.uk,,,2020-09-01,,True,2024-05-05 01:05:59.231911+00:00,"['GB-EDU-148060', 'GB-UKPRN-10086538', 'GB-LAESTAB-916/2095']","['GB-EDU-148060', 'GB-LAESTAB-916/2095', 'GB-UKPRN-10086538']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148061,Forest Hills Primary School,,,WS15 2PD,http://www.foresthillsprimary.co.uk,,,2020-11-01,,True,2024-05-05 01:05:59.232100+00:00,"['GB-EDU-148061', 'GB-UKPRN-10086748', 'GB-LAESTAB-860/2041']","['GB-EDU-148061', 'GB-LAESTAB-860/2041', 'GB-UKPRN-10086748']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148068,Folkestone Primary,,,CT19 5FP,https://www.turnerfolkestoneprimary.com/home,,,2020-09-01,,True,2024-05-05 01:05:59.233238+00:00,"['GB-EDU-148068', 'GB-UKPRN-10086281', 'GB-LAESTAB-886/2143']","['GB-EDU-148068', 'GB-LAESTAB-886/2143', 'GB-UKPRN-10086281']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148132,Greenfield Primary Academy,,,SK14 1QD,,,,2020-09-01,,True,2024-05-05 01:05:59.243791+00:00,"['GB-EDU-148132', 'GB-UKPRN-10086853', 'GB-LAESTAB-357/2017']","['GB-EDU-148132', 'GB-LAESTAB-357/2017', 'GB-UKPRN-10086853']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148134,Hill View Academy,,,HD5 8YE,http://www.hillviewacademy.co.uk/,,,2020-09-01,,True,2024-05-05 01:05:59.244173+00:00,"['GB-EDU-148134', 'GB-UKPRN-10086835', 'GB-LAESTAB-382/2071']","['GB-EDU-148134', 'GB-LAESTAB-382/2071', 'GB-UKPRN-10086835']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148135,Walbottle Academy,,,NE15 9TP,https://wba.northerneducationtrust.org/,,,2020-09-01,,True,2024-05-05 01:05:59.244367+00:00,"['GB-EDU-148135', 'GB-UKPRN-10086867', 'GB-LAESTAB-391/4008']","['GB-EDU-148135', 'GB-LAESTAB-391/4008', 'GB-UKPRN-10086867']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148136,Alsager Highfields Community Primary School,,,ST7 2NW,http://www.alsagerhighfields.com,,,2020-09-01,,True,2024-05-05 01:05:59.244563+00:00,"['GB-EDU-148136', 'GB-UKPRN-10086854', 'GB-LAESTAB-895/2008']","['GB-EDU-148136', 'GB-LAESTAB-895/2008', 'GB-UKPRN-10086854']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148137,Newtown Primary School,,,CA2 7LW,http://www.newtown.cumbria.sch.uk,,,2020-09-01,,True,2024-05-05 01:05:59.244755+00:00,"['GB-EDU-148137', 'GB-UKPRN-10086875', 'GB-LAESTAB-942/2025']","['GB-EDU-148137', 'GB-LAESTAB-942/2025', 'GB-UKPRN-10086875']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148138,Bluebell Meadow Primary School,,,TS29 6JU,,,,2020-09-01,,True,2024-05-05 01:05:59.244946+00:00,"['GB-EDU-148138', 'GB-UKPRN-10086845', 'GB-LAESTAB-840/2024']","['GB-EDU-148138', 'GB-LAESTAB-840/2024', 'GB-UKPRN-10086845']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148139,de Vere Primary School,,,CO9 3EA,http://www.devere.essex.sch.uk,,,2020-09-01,,True,2024-05-05 01:05:59.245139+00:00,"['GB-EDU-148139', 'GB-UKPRN-10086837', 'GB-LAESTAB-881/2187']","['GB-EDU-148139', 'GB-LAESTAB-881/2187', 'GB-UKPRN-10086837']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148140,Arrow Valley First School,,,B98 0LH,http://www.arrowvalleyfirstschool.co.uk,,,2021-04-01,,True,2024-05-05 01:05:59.245361+00:00,"['GB-EDU-148140', 'GB-UKPRN-10086868', 'GB-LAESTAB-885/2039']","['GB-EDU-148140', 'GB-LAESTAB-885/2039', 'GB-UKPRN-10086868']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148141,Blackwell Primary School,,,RH19 3JL,,,,2020-09-01,,True,2024-05-05 01:05:59.245555+00:00,"['GB-EDU-148141', 'GB-UKPRN-10086856', 'GB-LAESTAB-938/2057']","['GB-EDU-148141', 'GB-LAESTAB-938/2057', 'GB-UKPRN-10086856']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148143,Trinity Academy St Peter's,,,HX6 1HB,https://stpeters.trinitymat.org/,,,2020-09-01,,True,2024-05-05 01:05:59.245939+00:00,"['GB-EDU-148143', 'GB-UKPRN-10086865', 'GB-LAESTAB-381/2035']","['GB-EDU-148143', 'GB-LAESTAB-381/2035', 'GB-UKPRN-10086865']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148151,Parker's Church of England Primary Academy,,,IP25 7HP,http://www.parkers.norfolk.sch.uk,,,2020-11-01,,True,2024-05-05 01:05:59.246906+00:00,"['GB-EDU-148151', 'GB-UKPRN-10086744', 'GB-LAESTAB-926/2230']","['GB-EDU-148151', 'GB-LAESTAB-926/2230', 'GB-UKPRN-10086744']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148152,Caston Church of England Primary Academy,,,NR17 1DD,http://www.caston.norfolk.sch.uk,,,2020-11-01,,True,2024-05-05 01:05:59.247099+00:00,"['GB-EDU-148152', 'GB-UKPRN-10086743', 'GB-LAESTAB-926/2231']","['GB-EDU-148152', 'GB-LAESTAB-926/2231', 'GB-UKPRN-10086743']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148158,Warton St Paul's Church of England Primary Academy,,,PR4 1AH,http://www.wartonstpauls.co.uk,,,2020-09-01,,True,2024-05-05 01:05:59.248063+00:00,"['GB-EDU-148158', 'GB-UKPRN-10086742', 'GB-LAESTAB-888/2010']","['GB-EDU-148158', 'GB-LAESTAB-888/2010', 'GB-UKPRN-10086742']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148179,The Turing School,,,BN23 8EJ,https://www.theturingschool.org.uk,,,2020-09-01,,True,2024-05-05 01:05:59.252088+00:00,"['GB-EDU-148179', 'GB-UKPRN-10086884', 'GB-LAESTAB-845/4009']","['GB-EDU-148179', 'GB-LAESTAB-845/4009', 'GB-UKPRN-10086884']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148182,Foxyards Primary School,,,DY4 8BH,http://www.foxyardsacademy.com,,,2021-01-01,,True,2024-05-05 01:05:59.252652+00:00,"['GB-EDU-148182', 'GB-UKPRN-10086883', 'GB-LAESTAB-332/2014']","['GB-EDU-148182', 'GB-LAESTAB-332/2014', 'GB-UKPRN-10086883']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148183,Cherry Orchard Primary School,,,WR5 2DD,http://www.cherryorchard-pri.worcs.sch.uk/,,,2021-04-01,,True,2024-05-05 01:05:59.252840+00:00,"['GB-EDU-148183', 'GB-UKPRN-10086882', 'GB-LAESTAB-885/2040']","['GB-EDU-148183', 'GB-LAESTAB-885/2040', 'GB-UKPRN-10086882']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148184,Rumboldswhyke CofE Primary School,,,PO19 7UA,http://www.rumboldswhyke.org.uk,,,2020-10-01,,True,2024-05-05 01:05:59.253035+00:00,"['GB-EDU-148184', 'GB-UKPRN-10086881', 'GB-LAESTAB-938/2059']","['GB-EDU-148184', 'GB-LAESTAB-938/2059', 'GB-UKPRN-10086881']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148185,The Giles Academy,,,PE22 9LD,https://www.gilesacademy.co.uk/,,,2020-09-01,,True,2024-05-05 01:05:59.253227+00:00,"['GB-EDU-148185', 'GB-UKPRN-10086934', 'GB-LAESTAB-925/4052']","['GB-COH-07352123', 'GB-EDU-120719', 'GB-EDU-136282', 'GB-EDU-148185', 'GB-LAESTAB-925/4052', 'GB-LAESTAB-925/5423', 'GB-UKPRN-10002669', 'GB-UKPRN-10031381', 'GB-UKPRN-10086934']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148186,Thornaby Academy,,,TS17 9DB,https://tca.northerneducationtrust.org/,,,2020-09-01,,True,2024-05-05 01:05:59.253420+00:00,"['GB-EDU-148186', 'GB-UKPRN-10086931', 'GB-LAESTAB-808/4010']","['GB-EDU-148186', 'GB-LAESTAB-808/4010', 'GB-UKPRN-10086931']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148193,Water Hall Primary School,,,MK2 3QF,http://www.waterhallprimary.co.uk,,,2020-09-01,,True,2024-05-05 01:05:59.254557+00:00,"['GB-EDU-148193', 'GB-UKPRN-10086933', 'GB-LAESTAB-826/2030']","['GB-EDU-148193', 'GB-LAESTAB-826/2030', 'GB-UKPRN-10086933']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148224,Eastlea Community School,,,E16 4NP,https://eastlea.ncltrust.net/,,,2021-01-01,,True,2024-05-05 01:05:59.259355+00:00,"['GB-EDU-148224', 'GB-UKPRN-10087070', 'GB-LAESTAB-316/4014']","['GB-EDU-148224', 'GB-LAESTAB-316/4014', 'GB-UKPRN-10087070']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148226,Alsop High School,,,L4 6SH,http://www.alsophigh.org.uk,,,2020-11-01,,True,2024-05-05 01:05:59.259738+00:00,"['GB-EDU-148226', 'GB-UKPRN-10087068', 'GB-LAESTAB-341/4011']","['GB-EDU-148226', 'GB-LAESTAB-341/4011', 'GB-UKPRN-10087068']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148227,Lime Tree Primary Academy,,,LU5 5QN,http://www.limetree.academy,,,2021-03-01,,True,2024-05-05 01:05:59.259927+00:00,"['GB-EDU-148227', 'GB-UKPRN-10087067', 'GB-LAESTAB-823/2011']","['GB-EDU-148227', 'GB-LAESTAB-823/2011', 'GB-UKPRN-10087067']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148228,Edlesborough Primary Academy,,,LU6 2HS,,,,2020-11-01,,True,2024-05-05 01:05:59.260120+00:00,"['GB-EDU-148228', 'GB-UKPRN-10087066', 'GB-LAESTAB-825/2046']","['GB-EDU-148228', 'GB-LAESTAB-825/2046', 'GB-UKPRN-10087066']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148229,Holne Chase Primary School,,,MK3 5HP,https://holnechase.com/,,,2020-12-01,,True,2024-05-05 01:05:59.260310+00:00,"['GB-EDU-148229', 'GB-UKPRN-10087065', 'GB-LAESTAB-826/2031']","['GB-EDU-148229', 'GB-LAESTAB-826/2031', 'GB-UKPRN-10087065']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148230,Bream Church of England Primary School,,,GL15 6JW,http://www.breamcofeprimary.co.uk,,,2021-02-01,,True,2024-05-05 01:05:59.260501+00:00,"['GB-EDU-148230', 'GB-UKPRN-10087064', 'GB-LAESTAB-916/2104']","['GB-EDU-148230', 'GB-LAESTAB-916/2104', 'GB-UKPRN-10087064']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148231,Castle View Primary Academy,,,LA1 3LE,,,,2022-09-01,,True,2024-05-05 01:05:59.260694+00:00,"['GB-EDU-148231', 'GB-UKPRN-10087063', 'GB-LAESTAB-888/2011']","['GB-EDU-148231', 'GB-LAESTAB-888/2011', 'GB-UKPRN-10087063']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148232,Newton Flotman Church of England Primary Academy,,,NR15 1PR,http://newtonflotman.norfolk.sch.uk,,,2020-11-01,,True,2024-05-05 01:05:59.260894+00:00,"['GB-EDU-148232', 'GB-UKPRN-10087062', 'GB-LAESTAB-926/2238']","['GB-EDU-148232', 'GB-LAESTAB-926/2238', 'GB-UKPRN-10087062']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148233,Alanbrooke Academy,,,YO7 3SF,https://www.alanbrooke.n-yorks.sch.uk/,,,2022-03-01,,True,2024-05-05 01:05:59.261084+00:00,"['GB-EDU-148233', 'GB-UKPRN-10087061', 'GB-LAESTAB-815/2021']","['GB-EDU-148233', 'GB-LAESTAB-815/2021', 'GB-UKPRN-10087061']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-148237,Garboldisham Church of England Primary Academy,,,IP22 2SE,https://garboldisham.stbenets.org,,,2020-12-01,,True,2024-05-05 01:05:59.261842+00:00,"['GB-EDU-148237', 'GB-UKPRN-10087058', 'GB-LAESTAB-926/2242']","['GB-EDU-148237', 'GB-LAESTAB-926/2242', 'GB-UKPRN-10087058']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
