id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS004765,MUSIC EDUCATION PARTNERSHIP GROUP,,CS004765,,,,,2020-07-30,,True,2024-06-29 02:43:49.276147+00:00,['GB-COH-CS004765'],"['GB-COH-CS004765', 'GB-SC-SC050352']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004766,DRUMCHAPEL & DISTRICT SPORTS CENTRE,,CS004766,,,,,2020-07-30,,True,2024-06-29 02:13:45.548264+00:00,['GB-COH-CS004766'],"['GB-COH-CS004766', 'GB-SC-SC050353']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004767,REMNANT CHRISTIAN NETWORK (SCIO)-,,CS004767,,,,,2020-07-31,,True,2024-06-29 02:55:54.824806+00:00,['GB-COH-CS004767'],"['GB-COH-CS004767', 'GB-SC-SC050354']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004768,HOLMSTON OUT OF SKOOL CLUB,,CS004768,,,,,2020-07-31,,True,2024-06-29 02:26:06.516966+00:00,['GB-COH-CS004768'],"['GB-COH-CS004768', 'GB-SC-SC050355']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004769,MCDONALD'S IN THE COMMUNITY FOUNDATION,,CS004769,,,,,2020-07-31,,True,2024-06-29 02:40:30.279683+00:00,['GB-COH-CS004769'],"['GB-COH-CS004769', 'GB-SC-SC050356']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004770,FOLKLORE SCOTLAND [SCIO],,CS004770,,,,,2020-07-31,,True,2024-06-29 02:19:08.567039+00:00,['GB-COH-CS004770'],"['GB-COH-CS004770', 'GB-SC-SC050357']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004771,SAFE PLACE ACCOMMODATION NETWORK (SCIO),,CS004771,,,,,2020-07-31,,True,2024-06-29 02:58:28.252830+00:00,['GB-COH-CS004771'],"['GB-COH-CS004771', 'GB-SC-SC050358']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004772,THE SCOTTISH GAMES TRUST (SCIO),,CS004772,,,,,2020-07-31,,True,2024-06-29 03:09:50.873450+00:00,['GB-COH-CS004772'],"['GB-COH-CS004772', 'GB-SC-SC050359']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004773,FORRES FRIENDS OF WOODS AND FIELDS,,CS004773,,,,,2020-07-31,,True,2024-06-29 02:19:11.112007+00:00,['GB-COH-CS004773'],"['GB-COH-CS004773', 'GB-SC-SC050361']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004774,LOCHABER MUSIC SCHOOL SCIO,,CS004774,,,,,2020-07-31,,True,2024-06-29 02:37:13.111578+00:00,['GB-COH-CS004774'],"['GB-COH-CS004774', 'GB-SC-SC050362']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004775,THE MARGARET LINDAHL SCIO,,CS004775,,,,,2020-07-31,,True,2024-06-29 03:09:06.207722+00:00,['GB-COH-CS004775'],"['GB-COH-CS004775', 'GB-SC-SC050363']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004776,ACTIVITIES 4 ALL ARBROATH,,CS004776,,,,,2020-07-31,,False,2023-07-01 02:06:20.083136+00:00,['GB-COH-CS004776'],"['GB-COH-CS004776', 'GB-SC-SC050364']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004777,INVERKEITHING TRUST,,CS004777,,,,,2020-07-31,,True,2024-06-29 02:29:14.039141+00:00,['GB-COH-CS004777'],"['GB-COH-CS004777', 'GB-SC-SC050365']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004778,THE ADVENTURE TRUST SCIO,,CS004778,,,,,2020-08-04,,True,2024-06-29 03:08:14.691855+00:00,['GB-COH-CS004778'],"['GB-COH-CS004778', 'GB-SC-SC050366']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004779,DUNADD COMMUNITY ENTERPRISE (SCIO),,CS004779,,,,,2020-08-06,,False,2021-07-12 21:23:56.196846+00:00,['GB-COH-CS004779'],"['GB-COH-CS004779', 'GB-SC-SC050367']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004780,THE BELLMAN (SCIO),,CS004780,,,,,2020-08-10,,True,2024-06-29 03:08:16.136699+00:00,['GB-COH-CS004780'],"['GB-COH-CS004780', 'GB-SC-SC050368']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004781,THE MINERVA CLUB (SCIO),,CS004781,,,,,2020-08-10,,True,2024-06-29 03:09:06.760713+00:00,['GB-COH-CS004781'],"['GB-COH-CS004781', 'GB-SC-SC050369']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004782,HARTWOOD COMMUNITY DEVELOPMENT GROUP,,CS004782,,,,,2020-08-13,,True,2024-06-29 02:24:31.516585+00:00,['GB-COH-CS004782'],"['GB-COH-CS004782', 'GB-SC-SC050371']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004783,RAINFOREST SAVER SCIO,,CS004783,,,,,2020-08-13,,True,2024-06-29 02:54:22.763791+00:00,['GB-COH-CS004783'],"['GB-COH-CS004783', 'GB-SC-SC050373']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004784,RESTON VILLAGE HALL SCIO,,CS004784,,,,,2020-08-13,,True,2024-06-29 02:55:57.372576+00:00,['GB-COH-CS004784'],"['GB-COH-CS004784', 'GB-SC-SC050374']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004785,MONGOL IDENTITY (SCIO),,CS004785,,,,,2020-08-13,,True,2024-06-29 02:42:56.004424+00:00,['GB-COH-CS004785'],"['GB-COH-CS004785', 'GB-SC-SC050375']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004786,PLANET SUTHERLAND SCIO,,CS004786,,,,,2020-08-14,,True,2024-06-29 02:51:08.086825+00:00,['GB-COH-CS004786'],"['GB-COH-CS004786', 'GB-SC-SC050376']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004787,THE HOOLIE GROUP OF HOY AND WALLS,,CS004787,,,,,2020-08-14,,False,2023-12-02 04:18:34.009689+00:00,['GB-COH-CS004787'],"['GB-COH-CS004787', 'GB-SC-SC050377']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004788,ONE COMMUNITY SCOTLAND,,CS004788,,,,,2020-08-14,,True,2024-06-29 02:47:48.627036+00:00,['GB-COH-CS004788'],"['GB-COH-CS004788', 'GB-SC-SC050378']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004789,HOPEMAN COMMUNITY ASSOCIATION (SCIO),,CS004789,,,,,2020-08-19,,True,2024-06-29 02:26:09.518230+00:00,['GB-COH-CS004789'],"['GB-COH-CS004789', 'GB-SC-SC050380']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004790,JUSTICE FOR NATURE,,CS004790,,,,,2020-08-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004790'],"['GB-COH-CS004790', 'GB-SC-SC050382']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004791,WATSON MEMORIAL BOWLING CLUB (SCIO),,CS004791,,,,,2020-08-21,,True,2024-06-29 03:15:41.569924+00:00,['GB-COH-CS004791'],"['GB-COH-CS004791', 'GB-SC-SC050383']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004792,COMMUNITY AIR SUPPORT SERVICE (SCIO),,CS004792,,,,,2020-08-21,,True,2024-06-29 02:07:39.789879+00:00,['GB-COH-CS004792'],"['GB-COH-CS004792', 'GB-SC-SC050384']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004793,EYEMOUTH HIPPODROME SCIO,,CS004793,,,,,2020-08-21,,True,2024-06-29 02:16:57.436349+00:00,['GB-COH-CS004793'],"['GB-COH-CS004793', 'GB-SC-SC050386']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004794,DUMFRIES MODEL CAR CLUB,,CS004794,,,,,2020-08-21,,True,2024-06-29 02:13:47.920959+00:00,['GB-COH-CS004794'],"['GB-COH-CS004794', 'GB-SC-SC050387']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004795,PIRNMILL VILLAGE ASSOCIATION,,CS004795,,,,,2020-08-21,,True,2024-06-29 02:51:05.658048+00:00,['GB-COH-CS004795'],"['GB-COH-CS004795', 'GB-SC-SC050388']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004796,GO DEEP SCOTLAND,,CS004796,,,,,2020-08-24,,True,2024-06-29 02:22:10.253225+00:00,['GB-COH-CS004796'],"['GB-COH-CS004796', 'GB-SC-SC050389']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004797,JEANFIELD SWIFTS COMMUNITY FC (SCIO),,CS004797,,,,,2020-08-24,,True,2024-06-29 02:30:51.956670+00:00,['GB-COH-CS004797'],"['GB-COH-CS004797', 'GB-SC-SC050390']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004798,C.A.N.I. COMMUNITY HUB,,CS004798,,,,,2020-08-24,,True,2024-06-29 02:03:10.826536+00:00,['GB-COH-CS004798'],"['GB-COH-CS004798', 'GB-SC-SC050391']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004799,GRACE NOTES SCOTLAND,,CS004799,,,,,2020-08-28,,True,2024-06-29 02:22:16.231996+00:00,['GB-COH-CS004799'],"['GB-COH-CS004799', 'GB-SC-SC040434']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004800,THE LIAM COLGAN MUSIC FUND,,CS004800,,,,,2020-08-26,,True,2024-06-29 03:09:05.029897+00:00,['GB-COH-CS004800'],"['GB-COH-CS004800', 'GB-SC-SC050393']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004801,UNITED SCOTLAND MALAYALEE ASSOCIATION,,CS004801,,,,,2020-08-26,,True,2024-06-29 03:13:14.910910+00:00,['GB-COH-CS004801'],"['GB-COH-CS004801', 'GB-SC-SC050394']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004802,G15 YOUTH PROJECT (SCIO),,CS004802,,,,,2020-08-26,,True,2024-06-29 02:20:37.036981+00:00,['GB-COH-CS004802'],"['GB-COH-CS004802', 'GB-SC-SC050397']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004803,AYR AMATEUR OPERA COMPANY,,CS004803,,,,,2020-08-26,,True,2024-06-29 01:57:32.685261+00:00,['GB-COH-CS004803'],"['GB-COH-CS004803', 'GB-SC-SC050398']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004804,THE REIVER TRAIL,,CS004804,,,,,2020-08-27,,True,2024-06-29 03:09:49.935823+00:00,['GB-COH-CS004804'],"['GB-COH-CS004804', 'GB-SC-SC050399']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004805,GENDER EQUALITY PERTH,,CS004805,,,,,2020-08-27,,True,2024-06-29 02:20:44.190511+00:00,['GB-COH-CS004805'],"['GB-COH-CS004805', 'GB-SC-SC050401']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004806,GARVE PUBLIC HALL- SCIO,,CS004806,,,,,2020-08-27,,True,2024-06-29 02:20:40.504193+00:00,['GB-COH-CS004806'],"['GB-COH-CS004806', 'GB-SC-SC050402']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004807,CAIRNEYHILL COMMUNITY SPORTS HUB,,CS004807,,,,,2020-08-27,,True,2024-06-29 02:03:13.242885+00:00,['GB-COH-CS004807'],"['GB-COH-CS004807', 'GB-SC-SC050403']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004808,LASSWADE COMMUNITY RUGBY TRUST (SCIO),,CS004808,,,,,2020-08-28,,True,2024-06-29 02:34:57.131023+00:00,['GB-COH-CS004808'],"['GB-COH-CS004808', 'GB-SC-SC050404']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004809,DIAMOND ALLSTARS CHEER AND DANCE,,CS004809,,,,,2020-08-28,,True,2024-06-29 02:12:04.939814+00:00,['GB-COH-CS004809'],"['GB-COH-CS004809', 'GB-SC-SC050405']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004810,FRIENDS OF VMM,,CS004810,,,,,2020-08-28,,True,2024-06-29 02:19:54.256378+00:00,['GB-COH-CS004810'],"['GB-COH-CS004810', 'GB-SC-SC050406']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004811,POLISH EDUCATIONAL SOCIETY,,CS004811,,,,,2020-08-28,,True,2024-06-29 02:51:52.041878+00:00,['GB-COH-CS004811'],"['GB-COH-CS004811', 'GB-SC-SC050407']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004812,EDINBURGH SCHOOLS KAYAK CLUB SCIO,,CS004812,,,,,2020-08-28,,True,2024-06-29 02:14:36.328710+00:00,['GB-COH-CS004812'],"['GB-COH-CS004812', 'GB-SC-SC050408']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004813,BORDER HOLIDAY GROUP SCIO,,CS004813,,,,,2020-08-28,,True,2024-06-29 02:01:27.453539+00:00,['GB-COH-CS004813'],"['GB-COH-CS004813', 'GB-SC-SC050409']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004814,CRAIGNEUK COMMUNITY SPORTS TRUST,,CS004814,,,,,2020-08-28,,True,2024-06-29 02:08:29.689278+00:00,['GB-COH-CS004814'],"['GB-COH-CS004814', 'GB-SC-SC050410']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004815,LITTLE ART STARS CHARITY,,CS004815,,,,,2020-08-28,,True,2024-06-29 02:36:30.072590+00:00,['GB-COH-CS004815'],"['GB-COH-CS004815', 'GB-SC-SC050412']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004816,VINEBURGH COMMUNITY CENTRE,,CS004816,,,,,2020-08-28,,True,2024-06-29 03:14:50.096673+00:00,['GB-COH-CS004816'],"['GB-COH-CS004816', 'GB-SC-SC050414']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004817,ANDO GLASO SCIO,,CS004817,,,,,2020-08-31,,True,2024-06-29 01:54:27.723997+00:00,['GB-COH-CS004817'],"['GB-COH-CS004817', 'GB-SC-SC050416']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004818,THE MARYBURGH MEN'S SHED,,CS004818,,,,,2020-08-31,,True,2024-06-29 03:09:06.307172+00:00,['GB-COH-CS004818'],"['GB-COH-CS004818', 'GB-SC-SC050417']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004819,THE GATEHEAD BRIDGE PROJECT,,CS004819,,,,,2020-08-31,,True,2024-06-29 03:09:01.207770+00:00,['GB-COH-CS004819'],"['GB-COH-CS004819', 'GB-SC-SC050418']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004820,KASSI KUNDA FOUNDATION,,CS004820,,,,,2020-08-31,,True,2024-06-29 02:32:32.438591+00:00,['GB-COH-CS004820'],"['GB-COH-CS004820', 'GB-SC-SC050419']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004821,GRAMPIAN CLAN UNIFIED RUGBY CLUB,,CS004821,,,,,2020-08-31,,True,2024-06-29 02:22:53.672355+00:00,['GB-COH-CS004821'],"['GB-COH-CS004821', 'GB-SC-SC050420']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004822,BAIRNECESSITIES BABY BANK,,CS004822,,,,,2020-09-01,,True,2024-06-29 01:58:16.424380+00:00,['GB-COH-CS004822'],"['GB-COH-CS004822', 'GB-SC-SC050423']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004823,LANARK BOXING CLUB SCIO,,CS004823,,,,,2020-09-01,,True,2024-06-29 02:34:54.342036+00:00,['GB-COH-CS004823'],"['GB-COH-CS004823', 'GB-SC-SC050425']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004824,ST ANDREWS CHARITY FASHION SHOW,,CS004824,,,,,2020-09-01,,True,2024-06-29 03:04:08.795557+00:00,['GB-COH-CS004824'],"['GB-COH-CS004824', 'GB-SC-SC050426']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004825,JOCK TAMSON'S GAIRDEN,,CS004825,,,,,2020-09-01,,True,2024-06-29 02:30:59.726696+00:00,['GB-COH-CS004825'],"['GB-COH-CS004825', 'GB-SC-SC050428']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004826,LICHTIES COMMUNITY FUNDRAISERS,,CS004826,,,,,2020-09-01,,True,2024-06-29 02:35:47.015373+00:00,['GB-COH-CS004826'],"['GB-COH-CS004826', 'GB-SC-SC050429']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004827,HAME SCIO,,CS004827,,,,,2020-09-02,,False,2021-07-12 20:37:39.927957+00:00,['GB-COH-CS004827'],"['GB-COH-CS004827', 'GB-SC-SC050430']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004828,CARSETHORN COMMUNITY DEVELOPMENT GROUP,,CS004828,,,,,2020-09-03,,True,2024-06-29 02:03:59.636724+00:00,['GB-COH-CS004828'],"['GB-COH-CS004828', 'GB-SC-SC050434']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004829,PRIDE PROMS SCIO,,CS004829,,,,,2020-09-03,,False,2023-08-26 03:24:35.758058+00:00,['GB-COH-CS004829'],"['GB-COH-CS004829', 'GB-SC-SC050435']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004830,WOODLANDS COMMUNITY BOWLING CLUB,,CS004830,,,,,2020-09-04,,True,2024-06-29 03:17:22.768794+00:00,['GB-COH-CS004830'],"['GB-COH-CS004830', 'GB-SC-SC050436']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004831,THE OPEN DOOR PROJECT,,CS004831,,,,,2020-09-04,,True,2024-06-29 03:09:47.559502+00:00,['GB-COH-CS004831'],"['GB-COH-CS004831', 'GB-SC-SC050437']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004832,A VETERAN'S BEST FRIEND (SCIO),,CS004832,,,,,2020-09-07,,True,2024-06-29 01:51:06.101738+00:00,['GB-COH-CS004832'],"['GB-COH-CS004832', 'GB-SC-SC050438']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004833,G71 COMMUNITY ACTION GROUP,,CS004833,,,,,2020-09-07,,True,2024-06-29 02:20:37.222951+00:00,['GB-COH-CS004833'],"['GB-COH-CS004833', 'GB-SC-SC050440']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004834,GALA FAIRYDEAN ROVERS FOOTBALL CLUB COMMUNITY TRUST,,CS004834,,,,,2020-09-08,,True,2024-06-29 02:20:38.131831+00:00,['GB-COH-CS004834'],"['GB-COH-CS004834', 'GB-SC-SC050441']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004835,THE SCOTTISH PANTRY NETWORK (SCIO),,CS004835,,,,,2020-09-10,,True,2024-06-29 03:09:50.880520+00:00,['GB-COH-CS004835'],"['GB-COH-CS004835', 'GB-SC-SC050443']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004836,"OLD,DISABLED,DAMAGED AND BLACK ANIMALS RESCUE",,CS004836,,,,,2020-09-10,,True,2024-06-29 02:47:45.638230+00:00,['GB-COH-CS004836'],"['GB-COH-CS004836', 'GB-SC-SC050444']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004837,FAITH IN COMMUNITY DUNDEE,,CS004837,,,,,2020-09-10,,True,2024-06-29 02:17:37.133966+00:00,['GB-COH-CS004837'],"['GB-COH-CS004837', 'GB-SC-SC050445']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004838,THE STEPHEN LYON ORGANISATION,,CS004838,,,,,2020-09-11,,True,2024-06-29 03:09:52.163923+00:00,['GB-COH-CS004838'],"['GB-COH-CS004838', 'GB-SC-SC050446']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004839,P.H.D FUNDAMENTALS,,CS004839,,,,,2020-09-11,,True,2024-06-29 02:48:42.919276+00:00,['GB-COH-CS004839'],"['GB-COH-CS004839', 'GB-SC-SC050447']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004840,NORTH QUEENSFERRY COMMUNITY COMPLEX,,CS004840,,,,,2020-09-11,,True,2024-06-29 02:46:13.415887+00:00,['GB-COH-CS004840'],"['GB-COH-CS004840', 'GB-SC-SC050448']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004841,GROWING BEYOND TOMORROW,,CS004841,,,,,2020-09-11,,True,2024-06-29 02:23:02.169829+00:00,['GB-COH-CS004841'],"['GB-COH-CS004841', 'GB-SC-SC050449']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004842,ACTIVE GYMNASTICS CLUB SCIO,,CS004842,,,,,2020-09-11,,True,2024-06-29 01:51:57.566225+00:00,['GB-COH-CS004842'],"['GB-COH-CS004842', 'GB-SC-SC050451']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004843,INVERNESS CAMPANILE,,CS004843,,,,,2020-09-11,,True,2024-06-29 02:29:14.057667+00:00,['GB-COH-CS004843'],"['GB-COH-CS004843', 'GB-SC-SC050452']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004844,NEWBOLD LEGACY TRUST,,CS004844,,,,,2020-09-11,,True,2024-06-29 02:45:24.007292+00:00,['GB-COH-CS004844'],"['GB-COH-CS004844', 'GB-SC-SC050453']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004845,TANNAHILL ARTS FESTIVAL,,CS004845,,,,,2020-09-11,,True,2024-06-29 03:07:21.012309+00:00,['GB-COH-CS004845'],"['GB-COH-CS004845', 'GB-SC-SC050454']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004846,KINGSLAND PRIMARY SCHOOL PARENT COUNCIL,,CS004846,,,,,2020-09-11,,True,2024-06-29 02:33:22.120683+00:00,['GB-COH-CS004846'],"['GB-COH-CS004846', 'GB-SC-SC050455']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004847,GAIRLOCH BOAT CLUB,,CS004847,,,,,2020-09-11,,True,2024-06-29 02:20:38.070695+00:00,['GB-COH-CS004847'],"['GB-COH-CS004847', 'GB-SC-SC050456']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004848,MY SUPPORT DAY,,CS004848,,,,,2020-09-14,,True,2024-06-29 02:44:30.450350+00:00,['GB-COH-CS004848'],"['GB-COH-CS004848', 'GB-SC-SC050458']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004849,ORKNEY MARINE MAMMAL RESEARCH INITIATIVE,,CS004849,,,,,2020-09-14,,True,2024-06-29 02:48:36.178319+00:00,['GB-COH-CS004849'],"['GB-COH-CS004849', 'GB-SC-SC050461']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004850,COMMUNITY SURF SUPPORT PROJECT (SCIO),,CS004850,,,,,2020-09-14,,True,2024-06-29 02:07:40.019014+00:00,['GB-COH-CS004850'],"['GB-COH-CS004850', 'GB-SC-SC050462']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004851,SCOTTISH POLICE DOG MEMORIAL,,CS004851,,,,,2020-09-14,,False,2023-12-30 03:23:47.911641+00:00,['GB-COH-CS004851'],"['GB-COH-CS004851', 'GB-SC-SC050466']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
