id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS004897,MORAY RAPE CRISIS,,CS004897,,,,,2020-10-20,,True,2024-05-04 02:36:48.749503+00:00,['GB-COH-CS004897'],"['GB-COH-CS004897', 'GB-SC-SC050532']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004898,GLASGOW DENTAL INITIATIVE,,CS004898,,,,,2020-10-21,,True,2024-05-04 02:16:32.659367+00:00,['GB-COH-CS004898'],"['GB-COH-CS004898', 'GB-SC-SC050533']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004899,THE REFUEL FESTIVAL (SCOTLAND),,CS004899,,,,,2020-10-21,,True,2024-05-04 03:02:33.058018+00:00,['GB-COH-CS004899'],"['GB-COH-CS004899', 'GB-SC-SC050534']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004900,ETTRICKBRIDGE AND DRYDEN RDA GROUP,,CS004900,,,,,2020-10-21,,True,2024-05-04 02:11:57.660800+00:00,['GB-COH-CS004900'],"['GB-COH-CS004900', 'GB-SC-SC050535']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004901,KEMNAY BREAKFAST AND AFTER SCHOOL CLUB SCIO,,CS004901,,,,,2020-10-21,,True,2024-05-04 02:27:34.326022+00:00,['GB-COH-CS004901'],"['GB-COH-CS004901', 'GB-SC-SC050536']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004902,DOCKS AND PIERS TRUST,,CS004902,,,,,2020-10-23,,True,2024-05-04 02:07:50.241946+00:00,['GB-COH-CS004902'],"['GB-COH-CS004902', 'GB-SC-SC050539']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004903,WESTHILL CHOI KWANG DO,,CS004903,,,,,2020-10-26,,True,2024-05-04 03:08:58.053258+00:00,['GB-COH-CS004903'],"['GB-COH-CS004903', 'GB-SC-SC050540']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004904,UPLIFTED,,CS004904,,,,,2020-10-27,,True,2024-05-04 03:06:28.887537+00:00,['GB-COH-CS004904'],"['GB-COH-CS004904', 'GB-SC-SC050542']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004905,LOCHLAN'S LEGACY,,CS004905,,,,,2020-10-27,,True,2024-05-04 02:31:20.655027+00:00,['GB-COH-CS004905'],"['GB-COH-CS004905', 'GB-SC-SC050543']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004906,GARMOUTH AND KINGSTON COMMUNITY ASSOCIATION,,CS004906,,,,,2020-10-28,,True,2024-05-04 02:15:46.760685+00:00,['GB-COH-CS004906'],"['GB-COH-CS004906', 'GB-SC-SC050545']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004907,FRIENDS OF WOOD RECYCLABILITY SCIO,,CS004907,,,,,2020-10-28,,True,2024-05-04 02:15:03.330386+00:00,['GB-COH-CS004907'],"['GB-COH-CS004907', 'GB-SC-SC050548']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004908,CARSE OF GOWRIE GROUP (SCIO),,CS004908,,,,,2020-10-30,,True,2024-05-04 02:00:41.480123+00:00,['GB-COH-CS004908'],"['GB-COH-CS004908', 'GB-SC-SC050551']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004909,DUNDEE WEST COMMUNITY TRUST,,CS004909,,,,,2020-10-30,,True,2024-05-04 02:08:34.409066+00:00,['GB-COH-CS004909'],"['GB-COH-CS004909', 'GB-SC-SC050552']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004910,DAVID HUME INSTITUTE,,CS004910,,,,,2020-11-11,,True,2024-05-04 02:05:46.589581+00:00,['GB-COH-CS004910'],"['GB-COH-CS004910', 'GB-SC-SC009579']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004911,"SPACE TO GROW, MOFFAT",,CS004911,,,,,2020-11-11,,True,2024-05-04 02:56:18.669826+00:00,['GB-COH-CS004911'],"['GB-COH-CS004911', 'GB-SC-SC040255']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004912,SOUTH OF SCOTLAND COMMUNITY HOUSING,,CS004912,,,,,2020-11-11,,True,2024-05-04 02:56:16.813676+00:00,['GB-COH-CS004912'],"['GB-COH-CS004912', 'GB-SC-SC037135']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004913,BIGGAR COMMUNITY ACTION GROUP,,CS004913,,,,,2020-11-11,,True,2024-05-04 01:56:25.471266+00:00,['GB-COH-CS004913'],"['GB-COH-CS004913', 'GB-SC-SC050562']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004914,FORT WILLIAM TOWN TEAM SCIO,,CS004914,,,,,2020-11-11,,True,2024-05-04 02:14:22.574493+00:00,['GB-COH-CS004914'],"['GB-COH-CS004914', 'GB-SC-SC050566']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004915,MUSSELBURGH AMATEUR MUSICAL ASSOCIATION,,CS004915,,,,,2020-11-12,,True,2024-05-04 02:37:37.105812+00:00,['GB-COH-CS004915'],"['GB-COH-CS004915', 'GB-SC-SC050568']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004916,LAICH OF MORAY ACTIVE TRAVEL ROUTES SCIO,,CS004916,,,,,2020-11-16,,True,2024-05-04 02:29:07.259624+00:00,['GB-COH-CS004916'],"['GB-COH-CS004916', 'GB-SC-SC050571']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004917,DOUGLAS COMMUNITY DEVELOPMENT COMPANY,,CS004917,,,,,2020-11-16,,True,2024-05-04 02:07:53.235750+00:00,['GB-COH-CS004917'],"['GB-COH-CS004917', 'GB-SC-SC050572']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004918,FLACC (FERRY LEARNING & COMMUNITY CENTRE),,CS004918,,,,,2020-11-16,,True,2024-05-04 02:13:40.595650+00:00,['GB-COH-CS004918'],"['GB-COH-CS004918', 'GB-SC-SC050573']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004919,"PARKER LINDEN ARTS, THEATRE EDUCATION & DEVELOPMENT",,CS004919,,,,,2020-11-16,,True,2024-05-04 02:42:59.521012+00:00,['GB-COH-CS004919'],"['GB-COH-CS004919', 'GB-SC-SC050574']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004920,WHITEADDER WATERSPORTS TRUST (SCIO),,CS004920,,,,,2020-11-17,,True,2024-05-04 03:09:00.687353+00:00,['GB-COH-CS004920'],"['GB-COH-CS004920', 'GB-SC-SC050575']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004921,THE RANCH,,CS004921,,,,,2020-11-17,,True,2024-05-04 03:02:32.804878+00:00,['GB-COH-CS004921'],"['GB-COH-CS004921', 'GB-SC-SC050576']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004922,ACORNS2TREES SCIO,,CS004922,,,,,2020-11-18,,True,2024-05-04 01:48:53.753159+00:00,['GB-COH-CS004922'],"['GB-COH-CS004922', 'GB-SC-SC050580']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004923,FINNART FOOTBALL ACADEMY SCIO,,CS004923,,,,,2020-11-18,,True,2024-05-04 02:13:36.882634+00:00,['GB-COH-CS004923'],"['GB-COH-CS004923', 'GB-SC-SC050583']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004924,EAST MAINS BAPTIST CHURCH SCIO,,CS004924,,,,,2020-11-19,,True,2024-05-04 02:09:14.077852+00:00,['GB-COH-CS004924'],"['GB-COH-CS004924', 'GB-SC-SC050585']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004925,FRIENDS OF HEALTHY VALLEYS,,CS004925,,,,,2020-11-23,,True,2024-05-04 02:15:03.223558+00:00,['GB-COH-CS004925'],"['GB-COH-CS004925', 'GB-SC-SC050589']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004926,YOUNG SPEAKERS SCOTLAND (SCIO),,CS004926,,,,,2020-11-23,,True,2024-05-04 03:11:22.321852+00:00,['GB-COH-CS004926'],"['GB-COH-CS004926', 'GB-SC-SC050590']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004927,BAINSFORD WAR MEMORIAL ASSOCIATION,,CS004927,,,,,2020-11-23,,True,2024-05-04 01:54:51.002865+00:00,['GB-COH-CS004927'],"['GB-COH-CS004927', 'GB-SC-SC050591']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004928,SAFE,,CS004928,,,,,2020-11-23,,True,2024-05-04 02:51:35.557293+00:00,['GB-COH-CS004928'],"['GB-COH-CS004928', 'GB-SC-SC050592']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004929,ROTHES WAY ASSOCIATION,,CS004929,,,,,2020-11-23,,True,2024-05-04 02:50:46.716020+00:00,['GB-COH-CS004929'],"['GB-COH-CS004929', 'GB-SC-SC050593']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004930,BELLSHILL BOYS CLUB AND COMMUNITY CENTRE,,CS004930,,,,,2020-11-24,,True,2024-05-04 01:55:41.680510+00:00,['GB-COH-CS004930'],"['GB-COH-CS004930', 'GB-SC-SC050595']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004931,ST ANDREWS FILM FESTIVAL,,CS004931,,,,,2020-11-24,,True,2024-05-04 02:57:04.206898+00:00,['GB-COH-CS004931'],"['GB-COH-CS004931', 'GB-SC-SC050596']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004932,DISABILITY DARTS SCOTLAND (SCIO),,CS004932,,,,,2020-11-25,,True,2024-05-04 02:07:11.048346+00:00,['GB-COH-CS004932'],"['GB-COH-CS004932', 'GB-SC-SC050598']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004933,PROJECTCHANGE,,CS004933,,,,,2020-11-25,,True,2024-05-04 02:46:06.154332+00:00,['GB-COH-CS004933'],"['GB-COH-CS004933', 'GB-SC-SC050599']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004934,MCKENZIE CLINIC [SCIO],,CS004934,,,,,2020-11-26,,True,2024-05-04 02:34:27.392353+00:00,['GB-COH-CS004934'],"['GB-COH-CS004934', 'GB-SC-SC050600']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004935,ABERCHIRDER VILLAGE HALL (SCIO),,CS004935,,,,,2020-11-26,,True,2024-05-04 01:48:11.296692+00:00,['GB-COH-CS004935'],"['GB-COH-CS004935', 'GB-SC-SC050601']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004936,THE REDEMPTION BENEFITS CHURCH,,CS004936,,,,,2020-12-01,,True,2024-05-04 03:02:33.030866+00:00,['GB-COH-CS004936'],"['GB-COH-CS004936', 'GB-SC-SC050604']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004937,I WAS GONNAE,,CS004937,,,,,2020-12-01,,True,2024-05-04 02:22:18.413423+00:00,['GB-COH-CS004937'],"['GB-COH-CS004937', 'GB-SC-SC050603']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004938,THE GLOBAL REWILDING INITIATIVE,,CS004938,,,,,2020-12-02,,True,2024-05-04 03:01:45.272103+00:00,['GB-COH-CS004938'],"['GB-COH-CS004938', 'GB-SC-SC050606']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004939,ALCOLESCENTS,,CS004939,,,,,2020-12-02,,True,2024-05-04 01:50:25.807518+00:00,['GB-COH-CS004939'],"['GB-COH-CS004939', 'GB-SC-SC050607']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004940,FRIENDS OF GEILSTON,,CS004940,,,,,2020-12-03,,True,2024-05-04 02:15:03.214303+00:00,['GB-COH-CS004940'],"['GB-COH-CS004940', 'GB-SC-SC050608']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004941,SCOTTISH COMMITTEE FOR ORTHOPAEDICS AND TRAUMA,,CS004941,,,,,2020-12-03,,True,2024-05-04 02:53:06.577632+00:00,['GB-COH-CS004941'],"['GB-COH-CS004941', 'GB-SC-SC050609']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004942,GENPLUS,,CS004942,,,,,2020-12-03,,True,2024-05-04 02:15:50.860251+00:00,['GB-COH-CS004942'],"['GB-COH-CS004942', 'GB-SC-SC050610']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004943,FRIENDS OF BURDIEHOUSE BURN LNR (SCIO),,CS004943,,,,,2020-12-04,,True,2024-05-04 02:15:03.183938+00:00,['GB-COH-CS004943'],"['GB-COH-CS004943', 'GB-SC-SC050612']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004944,TRIMONTIUM TRUST SCIO,,CS004944,,,,,2020-12-04,,True,2024-05-04 03:04:56.834870+00:00,['GB-COH-CS004944'],"['GB-COH-CS004944', 'GB-SC-SC050613']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004945,FORTH VALLEY FENCING CLUB,,CS004945,,,,,2020-12-08,,True,2024-05-04 02:14:22.697394+00:00,['GB-COH-CS004945'],"['GB-COH-CS004945', 'GB-SC-SC050615']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004946,NEWBURGH ANGLING CLUB TRUST,,CS004946,,,,,2020-12-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004946'],"['GB-COH-CS004946', 'GB-SC-SC050617']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004947,SUPPORT CHOICES,,CS004947,,,,,2020-12-09,,True,2024-05-04 02:58:41.047500+00:00,['GB-COH-CS004947'],"['GB-COH-CS004947', 'GB-SC-SC050618']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004948,BABY STEPS 20+,,CS004948,,,,,2020-12-09,,True,2024-05-04 01:54:12.273922+00:00,['GB-COH-CS004948'],"['GB-COH-CS004948', 'GB-SC-SC050620']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004949,DURNESS DEVELOPMENT GROUP,,CS004949,,,,,2020-12-16,,True,2024-05-04 02:08:35.110259+00:00,['GB-COH-CS004949'],"['GB-COH-CS004949', 'GB-SC-SC032179']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004950,WOMEN'S DESTINY (SCIO),,CS004950,,,,,2020-12-10,,True,2024-05-04 03:09:51.033426+00:00,['GB-COH-CS004950'],"['GB-COH-CS004950', 'GB-SC-SC050621']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004951,BLACKBURN AND KINELLAR ALLOTMENTS,,CS004951,,,,,2020-12-11,,True,2024-05-04 01:57:07.328108+00:00,['GB-COH-CS004951'],"['GB-COH-CS004951', 'GB-SC-SC050626']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004952,THE RECYCLE ROOM,,CS004952,,,,,2020-12-16,,True,2024-05-04 03:02:32.957086+00:00,['GB-COH-CS004952'],"['GB-COH-CS004952', 'GB-SC-SC050630']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004953,FLAIR GYMNASTICS CLUB,,CS004953,,,,,2020-12-16,,True,2024-05-04 02:13:40.666516+00:00,['GB-COH-CS004953'],"['GB-COH-CS004953', 'GB-SC-SC050631']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004954,SAMBA YA BAMBA,,CS004954,,,,,2020-12-16,,True,2024-05-04 02:52:17.932790+00:00,['GB-COH-CS004954'],"['GB-COH-CS004954', 'GB-SC-SC050632']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004955,LESLIE COMMUNITY PANTRY,,CS004955,,,,,2020-12-16,,True,2024-05-04 02:29:55.555756+00:00,['GB-COH-CS004955'],"['GB-COH-CS004955', 'GB-SC-SC050633']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004956,KILSTURE FOREST COMMUNITY GROUP,,CS004956,,,,,2020-12-16,,True,2024-05-04 02:27:39.168259+00:00,['GB-COH-CS004956'],"['GB-COH-CS004956', 'GB-SC-SC050634']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004957,EDINBURGH PLAY AND WELLBEING,,CS004957,,,,,2020-12-16,,True,2024-05-04 02:09:19.023404+00:00,['GB-COH-CS004957'],"['GB-COH-CS004957', 'GB-SC-SC050635']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004958,OBAN CHARITABLE TRUST SCIO,,CS004958,,,,,2020-12-16,,True,2024-05-04 02:40:43.002752+00:00,['GB-COH-CS004958'],"['GB-COH-CS004958', 'GB-SC-SC050636']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004959,SPROCKER ASSIST AND RESCUE,,CS004959,,,,,2020-12-16,,True,2024-05-04 02:57:01.993045+00:00,['GB-COH-CS004959'],"['GB-COH-CS004959', 'GB-SC-SC050637']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004960,SHETTLESTON COMMUNITY SPORTS TRUST SCIO,,CS004960,,,,,2020-12-17,,True,2024-05-04 02:53:56.385677+00:00,['GB-COH-CS004960'],"['GB-COH-CS004960', 'GB-SC-SC050638']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004961,THE 1745 ASSOCIATION SCIO,,CS004961,,,,,2020-12-17,,True,2024-05-04 03:01:00.248297+00:00,['GB-COH-CS004961'],"['GB-COH-CS004961', 'GB-SC-SC050640']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004962,THE ABERFELDY SPORTS CLUB,,CS004962,,,,,2020-12-17,,True,2024-05-04 03:01:00.373297+00:00,['GB-COH-CS004962'],"['GB-COH-CS004962', 'GB-SC-SC050641']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004963,EDINBURGH CITY MISSION SCIO,,CS004963,,,,,2020-12-18,,True,2024-05-04 02:09:18.947573+00:00,['GB-COH-CS004963'],"['GB-COH-CS004963', 'GB-SC-SC050644']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004964,"ST ANDREWS KIRK, GLASS SCIO",,CS004964,,,,,2020-12-18,,True,2024-05-04 02:57:04.214170+00:00,['GB-COH-CS004964'],"['GB-COH-CS004964', 'GB-SC-SC050645']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004965,TORYGLEN COMMUNITY YOUTH PROJECT SCIO,,CS004965,,,,,2020-12-21,,True,2024-05-04 03:04:09.181648+00:00,['GB-COH-CS004965'],"['GB-COH-CS004965', 'GB-SC-SC050646']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004966,JESUS HOUSE ABERDEEN COG SCIO,,CS004966,,,,,2020-12-21,,True,2024-05-04 02:25:22.506784+00:00,['GB-COH-CS004966'],"['GB-COH-CS004966', 'GB-SC-SC050647']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004967,EAST KINTYRE COMMUNITY FUND,,CS004967,,,,,2021-01-06,,True,2024-05-04 02:09:14.000446+00:00,['GB-COH-CS004967'],"['GB-COH-CS004967', 'GB-SC-SC050650']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004968,THE BRAVERY TRUST,,CS004968,,,,,2021-01-06,,True,2024-05-04 03:01:02.480940+00:00,['GB-COH-CS004968'],"['GB-COH-CS004968', 'GB-SC-SC050651']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004969,ROOTS,,CS004969,,,,,2021-01-06,,True,2024-05-04 02:50:44.753882+00:00,['GB-COH-CS004969'],"['GB-COH-CS004969', 'GB-SC-SC050653']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004970,WEST DUNBARTONSHIRE CITIZENS ADVICE BUREAU,,CS004970,,,,,2021-01-08,,True,2024-05-04 03:08:56.654130+00:00,['GB-COH-CS004970'],"['GB-COH-CS004970', 'GB-SC-SC002558']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004971,DICTIONARIES OF THE SCOTS LANGUAGE,,CS004971,,,,,2021-01-08,,True,2024-05-04 02:07:08.285749+00:00,['GB-COH-CS004971'],"['GB-COH-CS004971', 'GB-SC-SC032910']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004972,GARRABOST GNIOMHACH : ACTIVE GARRABOST,,CS004972,,,,,2021-01-07,,True,2024-05-04 02:15:46.835346+00:00,['GB-COH-CS004972'],"['GB-COH-CS004972', 'GB-SC-SC050655']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004973,1ST COWAL BOYS' BRIGADE & GIRLS' ASSOCIATION,,CS004973,,,,,2021-01-07,,True,2024-05-04 01:46:30.664851+00:00,['GB-COH-CS004973'],"['GB-COH-CS004973', 'GB-SC-SC050657']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004974,ESSENTIA FOUNDATION SCIO,,CS004974,,,,,2021-01-08,,True,2024-05-04 02:11:04.100930+00:00,['GB-COH-CS004974'],"['GB-COH-CS004974', 'GB-SC-SC050660']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004975,FIRE & PEACE RECOVERY,,CS004975,,,,,2021-01-11,,True,2024-05-04 02:13:37.274035+00:00,['GB-COH-CS004975'],"['GB-COH-CS004975', 'GB-SC-SC050662']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004976,WESTERN ISLES MOTOCROSS CLUB,,CS004976,,,,,2021-01-11,,True,2024-05-04 03:08:57.798639+00:00,['GB-COH-CS004976'],"['GB-COH-CS004976', 'GB-SC-SC050663']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004977,SEA THE CHANGE,,CS004977,,,,,2021-01-11,,True,2024-05-04 02:53:07.978339+00:00,['GB-COH-CS004977'],"['GB-COH-CS004977', 'GB-SC-SC050664']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004978,FLOW FOR ALL,,CS004978,,,,,2021-01-11,,True,2024-05-04 02:14:18.659399+00:00,['GB-COH-CS004978'],"['GB-COH-CS004978', 'GB-SC-SC050666']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004979,GASCON CATTLE SOCIETY UK,,CS004979,,,,,2021-01-12,,True,2024-05-04 02:15:47.344614+00:00,['GB-COH-CS004979'],"['GB-COH-CS004979', 'GB-SC-SC050667']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004980,MEDFAUNA SCIO,,CS004980,,,,,2021-01-12,,True,2024-05-04 02:34:29.829842+00:00,['GB-COH-CS004980'],"['GB-COH-CS004980', 'GB-SC-SC050668']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004981,THE AITEAL TRUST,,CS004981,,,,,2021-01-12,,True,2024-05-04 03:01:00.607170+00:00,['GB-COH-CS004981'],"['GB-COH-CS004981', 'GB-SC-SC050669']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004982,KINROSS-SHIRE MOVE GREENER ORGANISATION (SCIO),,CS004982,,,,,2021-01-13,,False,2023-12-02 03:24:37.416825+00:00,['GB-COH-CS004982'],"['GB-COH-CS004982', 'GB-SC-SC050675']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004983,CUMBERNAULD RESILIENCE,,CS004983,,,,,2021-01-13,,True,2024-05-04 02:04:59.406041+00:00,['GB-COH-CS004983'],"['GB-COH-CS004983', 'GB-SC-SC050676']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
