id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-148838,Poplar House School,,,FY8 1UR,,,,2022-04-21,,True,2024-05-12 01:06:11.676052+00:00,"['GB-EDU-148838', 'GB-LAESTAB-888/6127']","['GB-EDU-148838', 'GB-LAESTAB-888/6127']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148839,Jasmine Hall School,,,DE22 3FS,https://www.smoothstonecare.co.uk/jasmine-hall-school,,,2021-12-02,,True,2024-05-12 01:06:11.676248+00:00,"['GB-EDU-148839', 'GB-LAESTAB-831/6016']","['GB-EDU-148839', 'GB-LAESTAB-831/6016']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148840,A.R.T.S. Education,,,WA11 8HR,http://www.artseducation.co.uk,,,2022-03-23,,True,2024-05-12 01:06:11.676442+00:00,"['GB-EDU-148840', 'GB-LAESTAB-340/6006']","['GB-EDU-148840', 'GB-LAESTAB-340/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148843,Neptune School,,,BS30 5JU,http://www.phoenixschools.org.uk/neptune/,,,2022-01-18,,True,2024-05-12 01:06:11.676837+00:00,"['GB-EDU-148843', 'GB-LAESTAB-803/6011']","['GB-EDU-148843', 'GB-LAESTAB-803/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148860,Life Skills Manor,,,CT13 9QL,http://www.lifeskillsmanor.co.uk,,,2021-12-16,,True,2024-05-12 01:06:11.680175+00:00,"['GB-EDU-148860', 'GB-UKPRN-10092821', 'GB-LAESTAB-886/6168']","['GB-EDU-148860', 'GB-LAESTAB-886/6168', 'GB-UKPRN-10092821']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148862,Maple Tree Primary School,,,CT10 2EW,,,,2022-03-16,,True,2024-05-12 01:06:11.680367+00:00,"['GB-EDU-148862', 'GB-LAESTAB-886/6169']","['GB-EDU-148862', 'GB-LAESTAB-886/6169']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148888,Virtue Therapeutic School Sussex VTSS,,,TN21 0TU,,,,2022-05-16,,True,2024-05-12 01:06:11.685431+00:00,"['GB-EDU-148888', 'GB-LAESTAB-845/6069']","['GB-EDU-148888', 'GB-LAESTAB-845/6069']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148894,Endeavour House School,,,HX2 0TX,http://www.educ8.org.uk,,,2022-02-01,,True,2024-05-12 01:06:11.685624+00:00,"['GB-EDU-148894', 'GB-LAESTAB-381/6027']","['GB-EDU-148894', 'GB-LAESTAB-381/6027']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148929,New Horizon Academy,,,B23 6DY,,,,2022-09-06,,True,2024-05-12 01:06:11.690720+00:00,"['GB-EDU-148929', 'GB-LAESTAB-330/6139']","['GB-EDU-148929', 'GB-LAESTAB-330/6139']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148930,Aurora Poppyfield School,,,KT24 5JP,,,,2022-03-09,,True,2024-05-12 01:06:11.690912+00:00,"['GB-EDU-148930', 'GB-LAESTAB-936/6056']","['GB-EDU-148930', 'GB-LAESTAB-936/6056']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148931,Educ8 Liverpool,,,L21 3TG,http://www.educ8group.com/liverpool,,,2022-05-25,,True,2024-05-12 01:06:11.691104+00:00,"['GB-EDU-148931', 'GB-LAESTAB-343/6003']","['GB-EDU-148931', 'GB-LAESTAB-343/6003']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148934,"Octavia House Schools, Essex",,,CM2 7HH,https://www.ohs.uk/,,,2022-05-26,,True,2024-05-12 01:06:11.691499+00:00,"['GB-EDU-148934', 'GB-LAESTAB-881/6080']","['GB-EDU-148934', 'GB-LAESTAB-881/6080']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148935,Kiora Hall,,,TS19 9JS,https://www.ne-as.org.uk/kiora-hall,,,2022-09-01,,True,2024-05-12 01:06:11.691695+00:00,"['GB-EDU-148935', 'GB-LAESTAB-808/6009']","['GB-EDU-148935', 'GB-LAESTAB-808/6009']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-148960,The Mile House Therapeutic School,,,RG7 5HJ,https://www.themilehousetherapeuticschool.co.uk/,,,2022-05-16,,True,2024-05-12 01:06:11.695640+00:00,"['GB-EDU-148960', 'GB-LAESTAB-869/6021']","['GB-EDU-148960', 'GB-LAESTAB-869/6021']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149018,Brick Lane School,,,E2 6DY,http://www.bricklaneschool.co.uk,,,2022-05-13,,True,2024-05-12 01:06:11.704543+00:00,"['GB-EDU-149018', 'GB-LAESTAB-211/6011']","['GB-EDU-149018', 'GB-LAESTAB-211/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149019,Coombe House School,,,SP7 9LP,,,,2022-05-06,,True,2024-05-12 01:06:11.704735+00:00,"['GB-EDU-149019', 'GB-LAESTAB-865/6059']","['GB-EDU-149019', 'GB-LAESTAB-865/6059']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149020,Willow View School,,,OL12 6BT,https://five-rivers.org/education/schools/willow-view-school/,,,2022-08-04,,True,2024-05-12 01:06:11.704933+00:00,"['GB-EDU-149020', 'GB-LAESTAB-354/6041']","['GB-EDU-149020', 'GB-LAESTAB-354/6041']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149024,Kaleidoscope School,,,ST5 0EZ,https://kaleidoscopeschool.co.uk/,,,2022-08-23,,True,2024-05-12 01:06:11.705548+00:00,"['GB-EDU-149024', 'GB-LAESTAB-860/6089']","['GB-EDU-149024', 'GB-LAESTAB-860/6089']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149026,Meadow Bridge School,,,SN6 6DD,https://meadowbridgeschool.co.uk/,,,2022-07-20,,True,2024-05-12 01:06:11.705937+00:00,"['GB-EDU-149026', 'GB-LAESTAB-865/6060']","['GB-EDU-149026', 'GB-LAESTAB-865/6060']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149064,Brookthorpe Hall School,,,GL4 0UN,,,,2022-07-20,,True,2024-05-12 01:06:11.712813+00:00,"['GB-EDU-149064', 'GB-LAESTAB-916/6029']","['GB-EDU-149064', 'GB-LAESTAB-916/6029']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149070,King's Reach Education,,,ME15 8SW,,,,2022-05-26,,True,2024-05-12 01:06:11.713788+00:00,"['GB-EDU-149070', 'GB-UKPRN-10093231', 'GB-LAESTAB-886/6170']","['GB-EDU-149070', 'GB-LAESTAB-886/6170', 'GB-UKPRN-10093231']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149071,Dovecote School,,,TA7 9NJ,http://www.dovecoteschool.co.uk,,,2022-07-06,,True,2024-05-12 01:06:11.713982+00:00,"['GB-EDU-149071', 'GB-LAESTAB-933/6020']","['GB-EDU-149071', 'GB-LAESTAB-933/6020']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149083,William Morris School,,,GL10 3SH,https://william-morris.org.uk/,,,2022-08-04,,True,2024-05-12 01:06:11.715937+00:00,"['GB-EDU-149083', 'GB-UKPRN-10091715', 'GB-LAESTAB-916/6041']","['GB-EDU-149083', 'GB-LAESTAB-916/6041', 'GB-UKPRN-10091715']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149109,Hopefields Education CiC,,,TS2 1RH,http://www.hopefields.org.uk,,,2022-08-04,,True,2024-05-12 01:06:11.720612+00:00,"['GB-EDU-149109', 'GB-LAESTAB-806/6005']","['GB-EDU-149109', 'GB-LAESTAB-806/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149112,Compass Community School Boleyn Park,,,SS0 7PU,,,,2022-08-12,,True,2024-05-12 01:06:11.720804+00:00,"['GB-EDU-149112', 'GB-LAESTAB-882/6085']","['GB-EDU-149112', 'GB-LAESTAB-882/6085']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149140,Inclusion School,,,RG22 4BS,http://www.inclusionschool.org.uk,,,2022-09-30,,True,2024-05-12 01:06:11.726189+00:00,"['GB-EDU-149140', 'GB-LAESTAB-850/6107']","['GB-EDU-149140', 'GB-LAESTAB-850/6107']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149145,Pathways School,,,HA3 9LX,https://pbslpathways.org.uk/,,,2022-07-15,,True,2024-05-12 01:06:11.726963+00:00,"['GB-EDU-149145', 'GB-LAESTAB-310/6016']","['GB-EDU-149145', 'GB-LAESTAB-310/6016']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149146,Haven Nook,,,CT1 2QD,http://www.havennook.co.uk,,,2022-06-17,,True,2024-05-12 01:06:11.727157+00:00,"['GB-EDU-149146', 'GB-UKPRN-10091203', 'GB-LAESTAB-886/6174']","['GB-EDU-149146', 'GB-LAESTAB-886/6174', 'GB-UKPRN-10091203']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149150,CEWE School,,,WN1 3JW,http://ceweschool.co.uk/,,,2022-08-08,,True,2024-05-12 01:06:11.727789+00:00,"['GB-EDU-149150', 'GB-LAESTAB-359/6006']","['GB-EDU-149150', 'GB-LAESTAB-359/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149152,Fieldgate School,,,DN7 5GH,https://five-rivers.org/education/schools/field-gate-school/,,,2022-07-08,,True,2024-05-12 01:06:11.728200+00:00,"['GB-EDU-149152', 'GB-LAESTAB-371/6015']","['GB-EDU-149152', 'GB-LAESTAB-371/6015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149157,ADO River Valley School,,,DA16 3NB,http://www.adorivervalley.co.uk,,,2022-09-13,,True,2024-05-12 01:06:11.728852+00:00,"['GB-EDU-149157', 'GB-LAESTAB-303/6004']","['GB-EDU-149157', 'GB-LAESTAB-303/6004']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149160,Serenity School Crawley,,,RH10 1QQ,https://serenityschool.org.uk/,,,2023-01-20,,True,2024-05-12 01:06:11.729438+00:00,"['GB-EDU-149160', 'GB-UKPRN-10092324', 'GB-LAESTAB-938/6010']","['GB-EDU-149160', 'GB-LAESTAB-938/6010', 'GB-UKPRN-10092324']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149185,JUS Education,,,SW2 5AP,,,,2022-10-25,,True,2024-05-12 01:06:11.734070+00:00,"['GB-EDU-149185', 'GB-LAESTAB-208/6006']","['GB-EDU-149185', 'GB-LAESTAB-208/6006']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149186,Aurora Fairway School,,,PE27 6RS,https://www.theauroragroup.co.uk/sen-special-needs-schools/aurora-fairway-school,,,2022-09-09,,True,2024-05-12 01:06:11.734264+00:00,"['GB-EDU-149186', 'GB-LAESTAB-873/6060']","['GB-EDU-149186', 'GB-LAESTAB-873/6060']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149189,Bridge House School,,,SK6 2SR,https://www.educ8.org.uk/,,,2022-10-28,,True,2024-05-12 01:06:11.734877+00:00,"['GB-EDU-149189', 'GB-LAESTAB-356/6014']","['GB-EDU-149189', 'GB-LAESTAB-356/6014']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149194,Bettws Lifehouse,,,SY3 9AH,http://bettwslifehousekg.org,,,2022-08-23,,True,2024-05-12 01:06:11.735919+00:00,"['GB-EDU-149194', 'GB-LAESTAB-893/6045']","['GB-EDU-149194', 'GB-LAESTAB-893/6045']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149196,The Gables Learning Centre,,,WV7 3AG,,,,2023-01-19,,True,2024-05-12 01:06:11.736109+00:00,"['GB-EDU-149196', 'GB-LAESTAB-893/6046']","['GB-EDU-149196', 'GB-LAESTAB-893/6046']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149200,Compass Community School Mountfields Park,,,LE11 3GE,,,,2022-09-07,,True,2024-05-12 01:06:11.736694+00:00,"['GB-EDU-149200', 'GB-LAESTAB-855/6057']","['GB-EDU-149200', 'GB-LAESTAB-855/6057']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149201,The Greens ENS,,,M40 1NZ,https://thegreens-ens.co.uk/,,,2022-08-12,,True,2024-05-12 01:06:11.736888+00:00,"['GB-EDU-149201', 'GB-UKPRN-10094619', 'GB-LAESTAB-352/6020']","['GB-EDU-149201', 'GB-LAESTAB-352/6020', 'GB-UKPRN-10094619']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149202,ALP Sittingbourne,,,ME10 4HE,http://alpsittingbourne.co.uk,,,2022-09-21,,True,2024-05-12 01:06:11.737081+00:00,"['GB-EDU-149202', 'GB-LAESTAB-886/6175']","['GB-EDU-149202', 'GB-LAESTAB-886/6175']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149212,Luxborough Court School,,,IG7 5AA,https://www.witherslackgroup.co.uk/our-locations/our-schools/luxborough-court-school/,,,2022-09-12,,True,2024-05-12 01:06:11.738646+00:00,"['GB-EDU-149212', 'GB-LAESTAB-881/6090']","['GB-EDU-149212', 'GB-LAESTAB-881/6090']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149213,Changing Lives,,,M31 4BH,http://www.carrington-rc.com,,,2022-09-21,,True,2024-05-12 01:06:11.738837+00:00,"['GB-EDU-149213', 'GB-LAESTAB-358/6010']","['GB-EDU-149213', 'GB-LAESTAB-358/6010']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149217,Red Balloon Worthing Learner Centre,,,BN11 2LY,http://www.redballoonlearner.org,,,2022-09-01,,True,2024-05-12 01:06:11.739031+00:00,"['GB-EDU-149217', 'GB-LAESTAB-938/6012']","['GB-EDU-149217', 'GB-LAESTAB-938/6012']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149219,The T3 School,,,TN23 1RD,,,,2022-09-30,,True,2024-05-12 01:06:11.739222+00:00,"['GB-EDU-149219', 'GB-LAESTAB-886/6177']","['GB-EDU-149219', 'GB-LAESTAB-886/6177']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149220,Chilton Bridge School,,,BA22 8BE,https://chiltonbridgeschool.co.uk/,,,2022-08-30,,True,2024-05-12 01:06:11.739417+00:00,"['GB-EDU-149220', 'GB-LAESTAB-933/6027']","['GB-EDU-149220', 'GB-LAESTAB-933/6027']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149268,Harlescott House School,,,SY1 3BA,,,,2022-12-07,,True,2024-05-12 01:06:11.746821+00:00,"['GB-EDU-149268', 'GB-LAESTAB-893/6047']","['GB-EDU-149268', 'GB-LAESTAB-893/6047']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149340,Compass Community School Athelstan Park,,,BA13 3BR,,,,2022-08-30,,True,2024-05-12 01:06:11.759468+00:00,"['GB-EDU-149340', 'GB-LAESTAB-865/6062']","['GB-EDU-149340', 'GB-LAESTAB-865/6062']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149343,Ellern Mede Derby School,,,DE72 3DB,,,,2022-11-17,,True,2024-05-12 01:06:11.759673+00:00,"['GB-EDU-149343', 'GB-LAESTAB-830/6054']","['GB-EDU-149343', 'GB-LAESTAB-830/6054']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149354,Egham Park School Ltd,,,TW20 9LF,http://www.eghamparkschool.co.uk,,,2022-12-08,,True,2024-05-12 01:06:11.761499+00:00,"['GB-EDU-149354', 'GB-LAESTAB-936/6060']","['GB-EDU-149354', 'GB-LAESTAB-936/6060']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149357,Cambian Great Dunmow School,,,CM6 1XJ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-great-dunmow-school/,,,2022-10-11,,True,2024-05-12 01:06:11.761691+00:00,"['GB-EDU-149357', 'GB-UKPRN-10091713', 'GB-LAESTAB-881/6091']","['GB-EDU-149357', 'GB-LAESTAB-881/6091', 'GB-UKPRN-10091713']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149377,SENDSCOPE,,,L25 6EG,https://sendscope.co.uk,,,2022-09-28,,True,2024-05-12 01:06:11.765041+00:00,"['GB-EDU-149377', 'GB-LAESTAB-341/6026']","['GB-EDU-149377', 'GB-LAESTAB-341/6026']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149382,Easthorpe School,,,NG11 6LQ,http://www.easthorpeschool.co.uk,,,2022-10-05,,True,2024-05-12 01:06:11.765627+00:00,"['GB-EDU-149382', 'GB-LAESTAB-891/6049']","['GB-EDU-149382', 'GB-LAESTAB-891/6049']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149398,Newingate School,,,CT1 3DT,http://www.newingateschool.co.uk,,,2023-02-09,,True,2024-05-12 01:06:11.768276+00:00,"['GB-EDU-149398', 'GB-LAESTAB-886/6178']","['GB-EDU-149398', 'GB-LAESTAB-886/6178']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149399,Armley Grange School,,,LS12 3QH,https://www.armleygrangeschool.co.uk/,,,2022-11-29,,True,2024-05-12 01:06:11.768468+00:00,"['GB-EDU-149399', 'GB-LAESTAB-383/6017']","['GB-EDU-149399', 'GB-LAESTAB-383/6017']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149400,Robert Holme Academy,,,DN20 8DL,https://robertholmeacademy.co.uk/,,,2022-11-10,,True,2024-05-12 01:06:11.768660+00:00,"['GB-EDU-149400', 'GB-LAESTAB-813/6014']","['GB-EDU-149400', 'GB-LAESTAB-813/6014']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149401,Strive for Education,,,HG1 5PD,http://www.striveforeducation.co.uk,,,2023-02-20,,True,2024-05-12 01:06:11.768851+00:00,"['GB-EDU-149401', 'GB-LAESTAB-815/6055']","['GB-EDU-149401', 'GB-LAESTAB-815/6055']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149442,Cambian Dunbroch School,,,CB8 7LF,https://www.cambiangroup.com/residential-services/our-care-homes/mental-health-services/merida/dunbroch-school/,,,2022-12-05,,True,2024-05-12 01:06:11.775989+00:00,"['GB-EDU-149442', 'GB-UKPRN-10092187', 'GB-LAESTAB-935/6031']","['GB-EDU-149442', 'GB-LAESTAB-935/6031', 'GB-UKPRN-10092187']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149443,Bright Minds Creative Academy,,,CR0 1JB,http://www.horizoncare.co.uk,,,2023-04-17,,True,2024-05-12 01:06:11.776804+00:00,"['GB-EDU-149443', 'GB-UKPRN-10095364', 'GB-LAESTAB-306/6029']","['GB-EDU-149443', 'GB-LAESTAB-306/6029', 'GB-UKPRN-10095364']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149444,Aspire Learning,,,CR0 5SP,http://www.horizoncare.co.uk,,,2023-04-17,,True,2024-05-12 01:06:11.777008+00:00,"['GB-EDU-149444', 'GB-UKPRN-10094362', 'GB-LAESTAB-306/6030']","['GB-EDU-149444', 'GB-LAESTAB-306/6030', 'GB-UKPRN-10094362']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149445,Olympus,,,CR2 9LQ,http://www.horizoncare.co.uk,,,2023-04-17,,True,2024-05-12 01:06:11.777201+00:00,"['GB-EDU-149445', 'GB-UKPRN-10094867', 'GB-LAESTAB-306/6031']","['GB-EDU-149445', 'GB-LAESTAB-306/6031', 'GB-UKPRN-10094867']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149448,Esland Daven School,,,CW12 2AH,https://www.eslanddavenschool.co.uk,,,2023-02-09,,True,2024-05-12 01:06:11.777587+00:00,"['GB-EDU-149448', 'GB-LAESTAB-895/6025']","['GB-EDU-149448', 'GB-LAESTAB-895/6025']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149469,G.E.M Hereford,,,HR4 0NU,,,,2023-09-08,,True,2024-05-12 01:06:11.780317+00:00,"['GB-EDU-149469', 'GB-LAESTAB-884/6019']","['GB-EDU-149469', 'GB-LAESTAB-884/6019']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149481,Arise Academy,,,CR0 2XX,http://www.horizoncare.co.uk,,,2023-04-17,,True,2024-05-12 01:06:11.781689+00:00,"['GB-EDU-149481', 'GB-UKPRN-10095354', 'GB-LAESTAB-306/6032']","['GB-EDU-149481', 'GB-LAESTAB-306/6032', 'GB-UKPRN-10095354']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149482,Wrenfield Learning Centre,,,TS27 3HS,,,,2023-02-10,,True,2024-05-12 01:06:11.781880+00:00,"['GB-EDU-149482', 'GB-LAESTAB-805/6004']","['GB-EDU-149482', 'GB-LAESTAB-805/6004']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149506,Minerva Independent School,,,CO16 8DH,,,,2023-03-13,,True,2024-05-12 01:06:11.786386+00:00,"['GB-EDU-149506', 'GB-LAESTAB-881/6092']","['GB-EDU-149506', 'GB-LAESTAB-881/6092']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149528,R.Y.A.N Education Academy Vocational Centre,,,B8 1BY,,,,2023-03-03,,True,2024-05-12 01:06:11.790140+00:00,"['GB-EDU-149528', 'GB-LAESTAB-330/6141']","['GB-EDU-149528', 'GB-LAESTAB-330/6141']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149536,The White House School,,,BH21 3AP,http://www.thewhitehouseschool.org,,,2023-03-31,,True,2024-05-12 01:06:11.791317+00:00,"['GB-EDU-149536', 'GB-LAESTAB-839/6015']","['GB-EDU-149536', 'GB-LAESTAB-839/6015']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149560,Selwyn Hall School,,,CB22 6SE,https://www.selwynhallschool.co.uk/,,,2023-03-29,,True,2024-05-12 01:06:11.795610+00:00,"['GB-EDU-149560', 'GB-LAESTAB-873/6061']","['GB-EDU-149560', 'GB-LAESTAB-873/6061']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149563,OEA Education,,,PO36 9AZ,http://www.oeaeducation.co.uk,,,2023-02-15,,True,2024-05-12 01:06:11.795805+00:00,"['GB-EDU-149563', 'GB-LAESTAB-921/6005']","['GB-EDU-149563', 'GB-LAESTAB-921/6005']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149566,Odyssey House School - Bloomsbury,,,WC1B 4JP,http://www.odysseyeducationgroup.co.uk,,,2023-05-25,,True,2024-05-12 01:06:11.796193+00:00,"['GB-EDU-149566', 'GB-LAESTAB-202/6008']","['GB-EDU-149566', 'GB-LAESTAB-202/6008']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149567,Poppy Field School,,,WA8 6DJ,https://www.poppyfieldschool.co.uk/,,,2023-05-22,,True,2024-05-12 01:06:11.796386+00:00,"['GB-EDU-149567', 'GB-UKPRN-10094243', 'GB-LAESTAB-876/6017']","['GB-EDU-149567', 'GB-LAESTAB-876/6017', 'GB-UKPRN-10094243']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149573,IMPACT Northwest Schools,,,CH41 1FF,http://www.impactnorthwestschools.org.uk/,,,2023-05-30,,True,2024-05-12 01:06:11.796971+00:00,"['GB-EDU-149573', 'GB-LAESTAB-344/6013']","['GB-EDU-149573', 'GB-LAESTAB-344/6013']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149574,Fields Rise School,,,HD5 0LZ,,,,2023-04-21,,True,2024-05-12 01:06:11.797167+00:00,"['GB-EDU-149574', 'GB-LAESTAB-382/6032']","['GB-EDU-149574', 'GB-LAESTAB-382/6032']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149577,Ashcroft School,,,CV7 9BP,,,,2023-06-21,,True,2024-05-12 01:06:11.797753+00:00,"['GB-EDU-149577', 'GB-LAESTAB-937/6044']","['GB-EDU-149577', 'GB-LAESTAB-937/6044']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149578,Abingdon House School Purley,,,CR8 2AN,,,,2023-07-12,,True,2024-05-12 01:06:11.797943+00:00,"['GB-EDU-149578', 'GB-LAESTAB-306/6034']","['GB-EDU-149578', 'GB-LAESTAB-306/6034']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149579,Aurora Cedars School,,,WV3 9DW,,,,2023-06-05,,True,2024-05-12 01:06:11.798136+00:00,"['GB-EDU-149579', 'GB-LAESTAB-336/6011']","['GB-EDU-149579', 'GB-LAESTAB-336/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149580,Lake Haven School,,,CV11 6QJ,http://www.lakehavenschool.co.uk,,,2023-03-23,,True,2024-05-12 01:06:11.798330+00:00,"['GB-EDU-149580', 'GB-LAESTAB-937/6045']","['GB-EDU-149580', 'GB-LAESTAB-937/6045']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149591,EdStart Schools Wigan,,,WN5 0QL,http://www.edstartschools.com,,,2023-04-11,,True,2024-05-12 01:06:11.800519+00:00,"['GB-EDU-149591', 'GB-LAESTAB-359/6007']","['GB-EDU-149591', 'GB-LAESTAB-359/6007']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149592,Rowan Education,,,DN16 2AG,https://rowaneducation.uk/,,,2023-06-05,,True,2024-05-12 01:06:11.800714+00:00,"['GB-EDU-149592', 'GB-UKPRN-10093394', 'GB-LAESTAB-813/6015']","['GB-EDU-149592', 'GB-LAESTAB-813/6015', 'GB-UKPRN-10093394']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149593,Chapel Bridge School,,,PL1 3JL,http://www.chapelbridgeschool.co.uk,,,2023-07-07,,True,2024-05-12 01:06:11.800906+00:00,"['GB-EDU-149593', 'GB-LAESTAB-879/6011']","['GB-EDU-149593', 'GB-LAESTAB-879/6011']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-149594,Aurora Summerfields School,,,SK9 2GH,https://www.theauroragroup.co.uk/,,,2023-03-24,,True,2024-05-12 01:06:11.801101+00:00,"['GB-EDU-149594', 'GB-UKPRN-10094833', 'GB-LAESTAB-895/6028']","['GB-EDU-149594', 'GB-LAESTAB-895/6028', 'GB-UKPRN-10094833']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
