id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC031902,The Hillock,SC031902,,G78 4AX,,18512,2009-08-31,2001-07-09,2016-08-09,False,2024-06-20 20:02:59.639220+00:00,['GB-SC-SC031902'],['GB-SC-SC031902'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031903,The Bayne Family Discretionary Trust,SC031903,,EH3 9EE,,2261,2010-03-31,2001-06-29,2012-06-02,False,2024-06-20 20:02:59.639411+00:00,['GB-SC-SC031903'],['GB-SC-SC031903'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031904,Miss A C I Burgess Charitable Trust,SC031904,,EH3 8HE,,16121,2023-07-03,2001-07-03,2024-04-05,False,2024-06-20 20:02:59.639598+00:00,['GB-SC-SC031904'],['GB-SC-SC031904'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031907,Fergus Maclay Leukaemia Trust,SC031907,,TD6 0SH,,1413,2014-03-31,2001-07-30,2015-01-10,False,2024-06-20 20:02:59.639786+00:00,['GB-SC-SC031907'],['GB-SC-SC031907'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031908,Third Age Group Strathendrick,SC031908,,G63 0TD,http://www.tag-strathendrick.org,4402,2008-12-31,2001-07-20,2012-06-02,False,2024-06-20 20:02:59.639976+00:00,['GB-SC-SC031908'],['GB-SC-SC031908'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031909,Kilmallie Parent & Toddler Group,SC031909,,PH33 7JW,,650,2010-06-30,2001-06-25,2012-10-23,False,2024-06-20 20:02:59.640166+00:00,['GB-SC-SC031909'],['GB-SC-SC031909'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031910,Touch The World Ministries Uk,SC031910,,KA7 2EG,http://www.touchtheworlduk.org,0,2011-12-31,2001-07-13,2012-08-09,False,2024-06-20 20:02:59.640356+00:00,['GB-SC-SC031910'],['GB-SC-SC031910'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031911,Ashgrove Project,SC031911,,EH22 2PJ,,0,2011-01-31,2001-05-02,2013-04-02,False,2024-06-20 20:02:59.640548+00:00,['GB-SC-SC031911'],['GB-SC-SC031911'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031912,West Fife Trefoil Guild,SC031912,,KY12 9EP,,338,2017-12-31,2001-08-06,2022-10-24,False,2024-06-20 20:02:59.640739+00:00,['GB-SC-SC031912'],['GB-SC-SC031912'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031913,Friends Of The Uists And Barra Hospital,SC031913,,HS8 5PE,,1425,2008-04-30,2001-08-09,2012-06-02,False,2024-06-20 20:02:59.640931+00:00,['GB-SC-SC031913'],['GB-SC-SC031913'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031914,Riptide Music Studios Limited,SC031914,,DD1 3RU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.641119+00:00,['GB-SC-SC031914'],['GB-SC-SC031914'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031915,Kuloc (The Chinese Community Association),SC031915,,KA3 1AA,http://www.kuloc.org,25048,2009-12-31,2001-07-17,2012-06-02,False,2024-06-20 20:02:59.641310+00:00,['GB-SC-SC031915'],['GB-SC-SC031915'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031918,13th Penicuik Brownie Unit,SC031918,,EH26 0JB,,900,2007-12-31,2001-08-08,2012-06-02,False,2024-06-20 20:02:59.641499+00:00,['GB-SC-SC031918'],['GB-SC-SC031918'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031923,1st Lauder Guide Unit,SC031923,,TD6 9RH,,1297,2020-12-31,2001-08-08,2023-01-20,False,2024-06-20 20:02:59.641691+00:00,['GB-SC-SC031923'],['GB-SC-SC031923'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031925,Marybank And Newvalley Community Centre,SC031925,,HS2 0DF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.641880+00:00,['GB-SC-SC031925'],['GB-SC-SC031925'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031926,Huntly Special Needs And Family Support Group,SC031926,,AB54 8GD,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.642070+00:00,['GB-SC-SC031926'],['GB-SC-SC031926'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031928,Ardgay Parents Playpark Committee,SC031928,,IV24 3BG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.642258+00:00,['GB-SC-SC031928'],['GB-SC-SC031928'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031929,Leochel Cushnie Hall Management Committee,SC031929,,AB33 8NU,,752,2011-04-01,2001-07-11,2012-12-10,False,2024-06-20 20:02:59.642447+00:00,['GB-SC-SC031929'],['GB-SC-SC031929'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031931,Duke Of Edinburgh's Award - Roxburgh District Committee,SC031931,,TD6 0QG,,,,2001-06-06,2012-08-09,False,2024-06-20 20:02:59.642675+00:00,['GB-SC-SC031931'],['GB-SC-SC031931'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031933,Lodge St Bryde No. 991 Masonic Temple Benevolent Fund,SC031933,,AB52 6QU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.642865+00:00,['GB-SC-SC031933'],['GB-SC-SC031933'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031934,Friends Of The Macdougall Collection,SC031934,,PA34 4LX,http://www.friends-macdougall.co.uk,1414,2010-12-31,2001-07-24,2012-11-28,False,2024-06-20 20:02:59.643054+00:00,['GB-SC-SC031934'],['GB-SC-SC031934'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031935,Neat Feet Information & Resource Centre,SC031935,,KY1 1HN,,5820,2007-04-04,2001-07-25,2012-06-02,False,2024-06-20 20:02:59.643243+00:00,['GB-SC-SC031935'],['GB-SC-SC031935'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031936,Cleas Ltd,SC031936,,IV51 9JZ,http://www.cleas.org.uk,70,2022-07-31,2001-04-30,2023-08-01,False,2024-06-20 20:02:59.643441+00:00,['GB-SC-SC031936'],['GB-SC-SC031936'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031938,Robert The Bruce Commemoration Trust,SC031938,,DG11 1JS,http://www.brucetrust.co.uk,180,2019-03-31,2001-03-06,2019-10-14,False,2024-06-20 20:02:59.643632+00:00,['GB-SC-SC031938'],['GB-SC-SC031938'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031941,1st Bridge Of Allan Brownies,SC031941,,FK8 1JH,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.643822+00:00,['GB-SC-SC031941'],['GB-SC-SC031941'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031942,Access For Information Technology Limited,SC031942,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.644009+00:00,['GB-SC-SC031942'],['GB-SC-SC031942'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031944,Maybole & District Trefoil Guild,SC031944,,KA19 8AG,,768,2007-12-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.644197+00:00,['GB-SC-SC031944'],['GB-SC-SC031944'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031945,Highland Children's Forum,SC031945,,IV7 8EG,http://www.highlandchildrensforum.org,50256,2019-03-31,2001-07-18,2021-01-11,False,2024-06-20 20:02:59.644386+00:00,['GB-SC-SC031945'],['GB-SC-SC031945'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031946,Jobsworth,SC031946,,G72 9PL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.644573+00:00,['GB-SC-SC031946'],['GB-SC-SC031946'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031948,Grantown Watch Limited,SC031948,,PH26 3EG,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.644759+00:00,['GB-SC-SC031948'],['GB-SC-SC031948'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031949,Thursday Group,SC031949,,AB34 4UH,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.644945+00:00,['GB-SC-SC031949'],['GB-SC-SC031949'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031950,Crichton University Of Southern Scotland Action Group,SC031950,,DG1 4RN,,477,2011-03-31,2001-05-26,2012-06-02,False,2024-06-20 20:02:59.645134+00:00,['GB-SC-SC031950'],['GB-SC-SC031950'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC031953,Munlochy Educational Trust Fund,SC031953,,IV8 8PP,,0,2015-03-31,2001-07-21,2017-08-24,False,2024-06-20 20:02:59.645324+00:00,['GB-SC-SC031953'],['GB-SC-SC031953'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031955,Carers Action Network (South Ayrshire),SC031955,,KA6 6JW,,5,2010-01-31,2001-03-05,2012-06-02,False,2024-06-20 20:02:59.645517+00:00,['GB-SC-SC031955'],['GB-SC-SC031955'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031958,Lennoxtown Initiative,SC031958,,G64 4AQ,http://www.lennoxtowninitiative.co.uk,10,2016-03-31,2001-07-18,2018-06-01,False,2024-06-20 20:02:59.645707+00:00,['GB-SC-SC031958'],['GB-SC-SC031958'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031959,Whitburn Out Of School Care Club,SC031959,,EH47 8HQ,,31510,2009-12-31,2001-07-16,2012-06-02,False,2024-06-20 20:02:59.645898+00:00,['GB-SC-SC031959'],['GB-SC-SC031959'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031963,Greater Govan Childcare Forum,SC031963,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.646087+00:00,['GB-SC-SC031963'],['GB-SC-SC031963'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031966,Alford Wheelers Youth Development Club,SC031966,,AB33 8AL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.646277+00:00,['GB-SC-SC031966'],['GB-SC-SC031966'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031967,The Charity for Gartnavel Royal Hospital,SC031967,,G13 1UQ,,5791,2021-12-31,1992-01-01,2022-02-04,False,2024-06-20 20:02:59.646466+00:00,['GB-SC-SC031967'],['GB-SC-SC031967'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031968,Fochabers In Bloom Committee,SC031968,,IV32 7ES,,2093,2013-12-31,2001-07-30,2014-09-29,False,2024-06-20 20:02:59.646656+00:00,['GB-SC-SC031968'],['GB-SC-SC031968'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031970,Glassel Community Company Limited,SC031970,,AB10 1YL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.646846+00:00,['GB-SC-SC031970'],['GB-SC-SC031970'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031971,1st Vale Of Leven Guide Unit,SC031971,,G83 8HW,,1531,2019-05-31,2001-08-16,2023-09-08,False,2024-06-20 20:02:59.647036+00:00,['GB-SC-SC031971'],['GB-SC-SC031971'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031973,114th Glasgow Guide Company,SC031973,,G41 3LX,,406,2011-03-31,2001-08-16,2013-09-09,False,2024-06-20 20:02:59.647225+00:00,['GB-SC-SC031973'],['GB-SC-SC031973'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031974,Smylee Tots,SC031974,,DD9 6BS,,2687,2010-07-31,2001-07-16,2012-06-02,False,2024-06-20 20:02:59.647418+00:00,['GB-SC-SC031974'],['GB-SC-SC031974'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031975,1st A Erskine Brownie Unit,SC031975,,PA13 4TD,,0,2014-01-07,2001-08-16,2015-07-15,False,2024-06-20 20:02:59.647607+00:00,['GB-SC-SC031975'],['GB-SC-SC031975'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031977,63rd Edinburgh Company Boys Brigade,SC031977,,EH12 8YB,,1338,2018-08-31,2001-08-16,2020-05-12,False,2024-06-20 20:02:59.647794+00:00,['GB-SC-SC031977'],['GB-SC-SC031977'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031978,19th Ayr Brownies,SC031978,,KA7 3LJ,,4065,2017-03-31,2001-08-16,2019-02-19,False,2024-06-20 20:02:59.647982+00:00,['GB-SC-SC031978'],['GB-SC-SC031978'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031980,1st Lochgilphead Guides,SC031980,,PA30 8HH,,0,2023-06-30,2001-08-16,2024-04-15,False,2024-06-20 20:02:59.648170+00:00,['GB-SC-SC031980'],['GB-SC-SC031980'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031981,1st Clarkston Rainbow Unit,SC031981,,G76 7XT,,845,2022-06-30,2001-08-16,2023-05-17,False,2024-06-20 20:02:59.648358+00:00,['GB-SC-SC031981'],['GB-SC-SC031981'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031983,Nursing Council On Alcohol,SC031983,,NG1 6FX,http://www.nursingcouncilonalcohol.org,1008,2010-07-31,2001-08-03,2012-09-10,False,2024-06-20 20:02:59.648548+00:00,['GB-SC-SC031983'],['GB-SC-SC031983'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031985,Christian Schools For Glasgow,SC031985,,G53 7BF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.648736+00:00,['GB-SC-SC031985'],['GB-SC-SC031985'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031986,Cardenden & District Sea Cadet Unit,SC031986,,KY6 1EN,,,,2001-08-17,2012-06-02,False,2024-06-20 20:02:59.648921+00:00,['GB-SC-SC031986'],['GB-SC-SC031986'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031987,8th Dumbarton Brownies,SC031987,,G82 2NP,,1610,2016-05-31,2001-08-17,2023-08-08,False,2024-06-20 20:02:59.649111+00:00,['GB-SC-SC031987'],['GB-SC-SC031987'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031988,Scottish Pensions Association,SC031988,,EH8 9RU,,14502,2009-12-31,2001-08-09,2018-11-02,False,2024-06-20 20:02:59.649299+00:00,['GB-SC-SC031988'],['GB-SC-SC031988'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031989,Capelrig Community Woodland Group,SC031989,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.649488+00:00,['GB-SC-SC031989'],['GB-SC-SC031989'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031993,Simpson Educational Foundation,SC031993,,EH33 1EH,,0,2007-12-04,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.649677+00:00,['GB-SC-SC031993'],['GB-SC-SC031993'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031994,Professor Anne Ferguson Memorial Trust,SC031994,,EH4 2XU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.649864+00:00,['GB-SC-SC031994'],['GB-SC-SC031994'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC031995,Nicole Masterton Trust,SC031995,,DD5 4JN,http://www.nicole-masterton-trust.org,,,2001-08-19,2014-07-30,False,2024-06-20 20:02:59.650051+00:00,['GB-SC-SC031995'],['GB-SC-SC031995'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031996,Nesting and Lunnasting Church of Scotland,SC031996,,ZE2 9QB,,7640,2018-12-31,2001-08-21,2020-01-29,False,2024-06-20 20:02:59.650245+00:00,['GB-SC-SC031996'],['GB-SC-SC031996'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031997,Scallywags Toddler Group,SC031997,,G53 7BB,,550,2012-04-30,2001-06-16,2023-03-07,False,2024-06-20 20:02:59.650438+00:00,['GB-SC-SC031997'],['GB-SC-SC031997'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC031998,Kennedy Trust,SC031998,,G62 8AW,,9,2015-04-05,2001-05-27,2016-03-15,False,2024-06-20 20:02:59.650627+00:00,['GB-SC-SC031998'],['GB-SC-SC031998'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC031999,Kirkcudbright Health Centre Equipment Group,SC031999,,DG6 4BJ,,2765,2017-05-31,2001-08-14,2018-03-23,False,2024-06-20 20:02:59.650817+00:00,['GB-SC-SC031999'],['GB-SC-SC031999'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032000,Isle Of Bute To Lourdes,SC032000,,PA20 9ET,,0,2015-12-29,2001-08-14,2016-08-08,False,2024-06-20 20:02:59.651008+00:00,['GB-SC-SC032000'],['GB-SC-SC032000'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032001,Dunsyre Wild Wood Trust,SC032001,,ML11 8NQ,,369,2008-10-31,2001-07-25,2012-06-02,False,2024-06-20 20:02:59.651196+00:00,['GB-SC-SC032001'],['GB-SC-SC032001'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC032002,Gorbals Link Club,SC032002,,G5 9NT,http://www.gorbalslinkclub.co.uk,1895,2015-03-31,2001-08-08,2015-07-29,False,2024-06-20 20:02:59.651386+00:00,['GB-SC-SC032002'],['GB-SC-SC032002'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032006,2nd Killearn Brownie Pack,SC032006,,G63 9TA,,1520,2011-11-21,2001-08-22,2012-06-02,False,2024-06-20 20:02:59.651578+00:00,['GB-SC-SC032006'],['GB-SC-SC032006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032010,Whitburn Christian Brethren Assembly,SC032010,,EH48 2HF,,,,2001-08-22,2012-06-02,False,2024-06-20 20:02:59.651766+00:00,['GB-SC-SC032010'],['GB-SC-SC032010'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032011,Lennoxtown Information Support & Awareness,SC032011,,G66 7EE,,20233,2008-03-31,2001-06-13,2012-06-02,False,2024-06-20 20:02:59.651953+00:00,['GB-SC-SC032011'],['GB-SC-SC032011'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032012,St Paul's Preservation Trust,SC032012,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.652141+00:00,['GB-SC-SC032012'],['GB-SC-SC032012'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032013,Edinburgh Stammering Association,SC032013,,EH4 4BJ,http://www.edinstam.ning.com,5,2011-12-31,1992-01-01,2013-08-09,False,2024-06-20 20:02:59.652328+00:00,['GB-SC-SC032013'],['GB-SC-SC032013'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032015,Carman Social Inclusion Centre,SC032015,,G82 4PF,,367706,2010-03-31,2001-03-17,2012-06-02,False,2024-06-20 20:02:59.652515+00:00,['GB-SC-SC032015'],['GB-SC-SC032015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032017,House Of Hope Trust,SC032017,,XX0 0XX,,11547,2010-12-23,2001-07-07,2012-06-02,False,2024-06-20 20:02:59.652702+00:00,['GB-SC-SC032017'],['GB-SC-SC032017'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC032018,Scottish Spiritualist Churches,SC032018,,G45 9JW,,6809,2010-04-05,2001-10-10,2013-07-31,False,2024-06-20 20:02:59.652890+00:00,['GB-SC-SC032018'],['GB-SC-SC032018'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032023,9th Linlithgow Brownie Unit,SC032023,,EH49 6HY,,0,2021-02-28,2001-08-28,2022-01-31,False,2024-06-20 20:02:59.653077+00:00,['GB-SC-SC032023'],['GB-SC-SC032023'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032024,Stroke Club Outings Travel Scheme (Scots),SC032024,,KA17 0LJ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.653260+00:00,['GB-SC-SC032024'],['GB-SC-SC032024'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032025,Grandparents Apart Self Help Group - West Lothian (G.A.S.H),SC032025,,EH54 6DB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.653446+00:00,['GB-SC-SC032025'],['GB-SC-SC032025'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032027,Seeing Is Believing,SC032027,,TD14 5DS,,129,2011-09-30,2001-07-18,2012-11-07,False,2024-06-20 20:02:59.653632+00:00,['GB-SC-SC032027'],['GB-SC-SC032027'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032031,World Mothers & Children Organisation (Womco),SC032031,,EH12 8UH,,3258,2013-03-31,2001-08-21,2023-09-27,False,2024-06-20 20:02:59.653820+00:00,['GB-SC-SC032031'],['GB-SC-SC032031'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032032,K.I.D.S. (Kids In Distressing Situations),SC032032,,HS1 2TL,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.654005+00:00,['GB-SC-SC032032'],['GB-SC-SC032032'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032033,Kirkwood 2000,SC032033,,ML5 5RJ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.654189+00:00,['GB-SC-SC032033'],['GB-SC-SC032033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032035,Newtonmore Brownie Unit,SC032035,,PH20 1DY,,496,2010-12-31,2001-09-03,2012-06-02,False,2024-06-20 20:02:59.654379+00:00,['GB-SC-SC032035'],['GB-SC-SC032035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032039,11th Ayrshire (1st Stevenston) Scout Group,SC032039,,KA20 3DR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.654565+00:00,['GB-SC-SC032039'],['GB-SC-SC032039'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032040,1st Kelso Guides,SC032040,,TD5 8HQ,,834,2018-12-31,2001-09-03,2023-04-04,False,2024-06-20 20:02:59.654750+00:00,['GB-SC-SC032040'],['GB-SC-SC032040'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032041,1st Aberlady Brownie Unit,SC032041,,EH32 0UE,,1,2022-12-31,2001-09-03,2023-03-31,False,2024-06-20 20:02:59.654942+00:00,['GB-SC-SC032041'],['GB-SC-SC032041'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032042,Newtonmore Rainbow Unit,SC032042,,PH20 1DR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.655133+00:00,['GB-SC-SC032042'],['GB-SC-SC032042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032045,Priory Filmhouse Film Society,SC032045,,EH51 9SX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.655325+00:00,['GB-SC-SC032045'],['GB-SC-SC032045'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032048,McSence Cybercycle Limited,SC032048,,EH22 5TA,http://www.mcscene.co.uk,13073,2012-03-31,2001-08-01,2013-10-17,False,2024-06-20 20:02:59.655539+00:00,['GB-SC-SC032048'],['GB-SC-SC032048'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032049,Moroccan Scottish Association,SC032049,,EH3 9JR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.655739+00:00,['GB-SC-SC032049'],['GB-SC-SC032049'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032053,96b Dundee Rainbow Guide Unit,SC032053,,DD4 6QR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.655937+00:00,['GB-SC-SC032053'],['GB-SC-SC032053'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032054,3rd Kirkwall Brownie Pack,SC032054,,KW15 1WT,,0,2010-06-30,2001-09-05,2012-06-02,False,2024-06-20 20:02:59.656139+00:00,['GB-SC-SC032054'],['GB-SC-SC032054'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032055,1st Torrance Brownie Pack,SC032055,,G21 1TA,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.656337+00:00,['GB-SC-SC032055'],['GB-SC-SC032055'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC032057,Toll Pitch Pensioners Association,SC032057,,G72 7HB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:59.656546+00:00,['GB-SC-SC032057'],['GB-SC-SC032057'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
