id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6812050,Stacey Primary School,,,CF24 1DW,,,,,,True,2024-05-02 01:06:40.429833+00:00,"['GB-WALEDU-6812050', 'GB-LAESTAB-681/2050']","['GB-EDU-401586', 'GB-LAESTAB-681/2050', 'GB-WALEDU-6812050']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812052,Ton-yr-Ywen Primary School,,,CF14 4HG,,,,,,True,2024-05-02 01:06:40.430112+00:00,"['GB-WALEDU-6812052', 'GB-LAESTAB-681/2052']","['GB-EDU-401587', 'GB-LAESTAB-681/2052', 'GB-WALEDU-6812052']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812061,Peter Lea Primary School,,,CF5 3NP,,,,,,True,2024-05-02 01:06:40.430390+00:00,"['GB-WALEDU-6812061', 'GB-LAESTAB-681/2061']","['GB-EDU-401591', 'GB-LAESTAB-681/2061', 'GB-WALEDU-6812061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812065,Bryn Hafod Primary School,,,CF3 4HF,,,,,,True,2024-05-02 01:06:40.430670+00:00,"['GB-WALEDU-6812065', 'GB-LAESTAB-681/2065']","['GB-EDU-401593', 'GB-LAESTAB-681/2065', 'GB-WALEDU-6812065']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812069,Pen-y-Bryn Primary School,,,CF3 5TP,,,,,,True,2024-05-02 01:06:40.430950+00:00,"['GB-WALEDU-6812069', 'GB-LAESTAB-681/2069']","['GB-EDU-401595', 'GB-LAESTAB-681/2069', 'GB-WALEDU-6812069']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812072,Coed Glas C P School,,,CF14 5DW,,,,,,True,2024-05-02 01:06:40.431232+00:00,"['GB-WALEDU-6812072', 'GB-LAESTAB-681/2072']","['GB-EDU-401598', 'GB-LAESTAB-681/2072', 'GB-WALEDU-6812072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812074,Lakeside Primary School,,,CF23 6HB,,,,,,True,2024-05-02 01:06:40.431523+00:00,"['GB-WALEDU-6812074', 'GB-LAESTAB-681/2074']","['GB-EDU-401599', 'GB-LAESTAB-681/2074', 'GB-WALEDU-6812074']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812075,Pentrebane Primary School,,,CF5 3SG,,,,,,True,2024-05-02 01:06:40.431806+00:00,"['GB-WALEDU-6812075', 'GB-LAESTAB-681/2075']","['GB-EDU-401600', 'GB-LAESTAB-681/2075', 'GB-WALEDU-6812075']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812084,Mount Stuart Primary School,,,CF10 5BS,,,,,,True,2024-05-02 01:06:40.432084+00:00,"['GB-WALEDU-6812084', 'GB-LAESTAB-681/2084']","['GB-EDU-401602', 'GB-LAESTAB-681/2084', 'GB-WALEDU-6812084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812090,Llanishen Fach Primary School,,,CF14 6SS,,,,,,True,2024-05-02 01:06:40.432365+00:00,"['GB-WALEDU-6812090', 'GB-LAESTAB-681/2090']","['GB-EDU-401605', 'GB-LAESTAB-681/2090', 'GB-WALEDU-6812090']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812092,Rhiwbeina Primary School,,,CF14 6HL,,,,,,True,2024-05-02 01:06:40.432651+00:00,"['GB-WALEDU-6812092', 'GB-LAESTAB-681/2092']","['GB-EDU-401606', 'GB-LAESTAB-681/2092', 'GB-WALEDU-6812092']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812094,Llanedeyrn Primary School,,,CF23 9JN,,,,,,True,2024-05-02 01:06:40.432939+00:00,"['GB-WALEDU-6812094', 'GB-LAESTAB-681/2094']","['GB-EDU-401607', 'GB-LAESTAB-681/2094', 'GB-WALEDU-6812094']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812096,Springwood Primary School,,,CF23 9LS,,,,,,True,2024-05-02 01:06:40.433225+00:00,"['GB-WALEDU-6812096', 'GB-LAESTAB-681/2096']","['GB-EDU-401608', 'GB-LAESTAB-681/2096', 'GB-WALEDU-6812096']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812101,Ninian Park Primary School,,,CF11 8TF,,,,,,True,2024-05-02 01:06:40.433509+00:00,"['GB-WALEDU-6812101', 'GB-LAESTAB-681/2101']","['GB-EDU-401609', 'GB-LAESTAB-681/2101', 'GB-WALEDU-6812101']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812104,Coryton Primary,,,CF14 7DS,,,,,,True,2024-05-02 01:06:40.433790+00:00,"['GB-WALEDU-6812104', 'GB-LAESTAB-681/2104']","['GB-EDU-401612', 'GB-LAESTAB-681/2104', 'GB-WALEDU-6812104']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812107,Bryn Celyn Primary School,,,CF23 7EH,,,,,,True,2024-05-02 01:06:40.434071+00:00,"['GB-WALEDU-6812107', 'GB-LAESTAB-681/2107']","['GB-EDU-401615', 'GB-LAESTAB-681/2107', 'GB-WALEDU-6812107']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812111,Y G G Gwaelod Y Garth,,,CF15 9HJ,,,,,,True,2024-05-02 01:06:40.434362+00:00,"['GB-WALEDU-6812111', 'GB-LAESTAB-681/2111']","['GB-EDU-401616', 'GB-LAESTAB-681/2111', 'GB-WALEDU-6812111']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812132,Radyr Primary School,,,CF15 8DF,,,,,,True,2024-05-02 01:06:40.434640+00:00,"['GB-WALEDU-6812132', 'GB-LAESTAB-681/2132']","['GB-EDU-401617', 'GB-LAESTAB-681/2132', 'GB-WALEDU-6812132']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812137,Tongwynlais Primary School,,,CF15 7LF,,,,,,True,2024-05-02 01:06:40.434918+00:00,"['GB-WALEDU-6812137', 'GB-LAESTAB-681/2137']","['GB-EDU-401618', 'GB-LAESTAB-681/2137', 'GB-WALEDU-6812137']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812147,Llysfaen Primary School,,,CF14 0TB,,,,,,True,2024-05-02 01:06:40.435197+00:00,"['GB-WALEDU-6812147', 'GB-LAESTAB-681/2147']","['GB-EDU-401619', 'GB-LAESTAB-681/2147', 'GB-WALEDU-6812147']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812153,Bryn Deri Primary,,,CF15 8RD,,,,,,True,2024-05-02 01:06:40.435484+00:00,"['GB-WALEDU-6812153', 'GB-LAESTAB-681/2153']","['GB-EDU-401620', 'GB-LAESTAB-681/2153', 'GB-WALEDU-6812153']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812164,Oakfield Primary School,,,CF3 0AA,,,,,,True,2024-05-02 01:06:40.435762+00:00,"['GB-WALEDU-6812164', 'GB-LAESTAB-681/2164']","['GB-EDU-401622', 'GB-LAESTAB-681/2164', 'GB-WALEDU-6812164']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812166,Ysgol Gymraeg Melin Gruffydd,,,CF14 1AP,,,,,,True,2024-05-02 01:06:40.436040+00:00,"['GB-WALEDU-6812166', 'GB-LAESTAB-681/2166']","['GB-EDU-401623', 'GB-LAESTAB-681/2166', 'GB-WALEDU-6812166']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812169,Ysgol Y Wern,,,CF14 5BL,,,,,,True,2024-05-02 01:06:40.436322+00:00,"['GB-WALEDU-6812169', 'GB-LAESTAB-681/2169']","['GB-EDU-401624', 'GB-LAESTAB-681/2169', 'GB-WALEDU-6812169']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812170,Ysgol Gymraeg Coed Y Gof,,,CF5 3SG,,,,,,True,2024-05-02 01:06:40.436601+00:00,"['GB-WALEDU-6812170', 'GB-LAESTAB-681/2170']","['GB-EDU-401625', 'GB-LAESTAB-681/2170', 'GB-WALEDU-6812170']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812171,Ysgol Bro Eirwg,,,CF3 4AB,,,,,,True,2024-05-02 01:06:40.436879+00:00,"['GB-WALEDU-6812171', 'GB-LAESTAB-681/2171']","['GB-EDU-401626', 'GB-LAESTAB-681/2171', 'GB-WALEDU-6812171']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812173,Ysgol Treganna,,,CF11 8DG,,,,,,True,2024-05-02 01:06:40.437155+00:00,"['GB-WALEDU-6812173', 'GB-LAESTAB-681/2173']","['GB-EDU-401628', 'GB-LAESTAB-681/2173', 'GB-WALEDU-6812173']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812174,Willowbrook Primary School,,,CF3 0ST,,,,,,True,2024-05-02 01:06:40.437431+00:00,"['GB-WALEDU-6812174', 'GB-LAESTAB-681/2174']","['GB-EDU-401629', 'GB-LAESTAB-681/2174', 'GB-WALEDU-6812174']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812175,Pentyrch Primary,,,CF15 9QL,,,,,,True,2024-05-02 01:06:40.437713+00:00,"['GB-WALEDU-6812175', 'GB-LAESTAB-681/2175']","['GB-EDU-401630', 'GB-LAESTAB-681/2175', 'GB-WALEDU-6812175']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812176,Thornhill Primary School,,,CF14 9LA,,,,,,True,2024-05-02 01:06:40.437999+00:00,"['GB-WALEDU-6812176', 'GB-LAESTAB-681/2176']","['GB-EDU-401631', 'GB-LAESTAB-681/2176', 'GB-WALEDU-6812176']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812177,Ysgol Pencae,,,CF5 2QA,,,,,,True,2024-05-02 01:06:40.438280+00:00,"['GB-WALEDU-6812177', 'GB-LAESTAB-681/2177']","['GB-EDU-401632', 'GB-LAESTAB-681/2177', 'GB-WALEDU-6812177']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812179,Meadowlane Primary School,,,CF3 0JZ,,,,,,True,2024-05-02 01:06:40.438560+00:00,"['GB-WALEDU-6812179', 'GB-LAESTAB-681/2179']","['GB-EDU-401633', 'GB-LAESTAB-681/2179', 'GB-WALEDU-6812179']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812180,Ysgol Mynydd Bychan,,,CF14 3BR,,,,,,True,2024-05-02 01:06:40.438841+00:00,"['GB-WALEDU-6812180', 'GB-LAESTAB-681/2180']","['GB-EDU-401634', 'GB-LAESTAB-681/2180', 'GB-WALEDU-6812180']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812305,Creigiau Primary School,,,CF15 9NN,,,,,,True,2024-05-02 01:06:40.439121+00:00,"['GB-WALEDU-6812305', 'GB-LAESTAB-681/2305']","['GB-EDU-401635', 'GB-LAESTAB-681/2305', 'GB-WALEDU-6812305']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812306,Ysgol Gymraeg Pwll Coch,,,CF11 8BR,,,,,,True,2024-05-02 01:06:40.439404+00:00,"['GB-WALEDU-6812306', 'GB-LAESTAB-681/2306']","['GB-EDU-401636', 'GB-LAESTAB-681/2306', 'GB-WALEDU-6812306']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812308,Ysgol Y Berllan Deg,,,CF23 9LD,,,,,,True,2024-05-02 01:06:40.439686+00:00,"['GB-WALEDU-6812308', 'GB-LAESTAB-681/2308']","['GB-EDU-401637', 'GB-LAESTAB-681/2308', 'GB-WALEDU-6812308']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812309,Gladstone Primary School,,,CF14 3JL,,,,,,True,2024-05-02 01:06:40.439967+00:00,"['GB-WALEDU-6812309', 'GB-LAESTAB-681/2309']","['GB-EDU-401638', 'GB-LAESTAB-681/2309', 'GB-WALEDU-6812309']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812310,Glan Yr Afon Primary School,,,CF3 5NJ,,,,,,True,2024-05-02 01:06:40.440247+00:00,"['GB-WALEDU-6812310', 'GB-LAESTAB-681/2310']","['GB-EDU-401639', 'GB-LAESTAB-681/2310', 'GB-WALEDU-6812310']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812311,Grangetown Primary School,,,CF11 7XS,,,,,,True,2024-05-02 01:06:40.440526+00:00,"['GB-WALEDU-6812311', 'GB-LAESTAB-681/2311']","['GB-EDU-402054', 'GB-LAESTAB-681/2311', 'GB-WALEDU-6812311']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812312,Herbert Thompson Primary,,,CF5 4XD,,,,,,True,2024-05-02 01:06:40.440808+00:00,"['GB-WALEDU-6812312', 'GB-LAESTAB-681/2312']","['GB-EDU-402078', 'GB-LAESTAB-681/2312', 'GB-WALEDU-6812312']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812313,Ysgol Glan Morfa,,,CF24 2LZ,,,,,,True,2024-05-02 01:06:40.441089+00:00,"['GB-WALEDU-6812313', 'GB-LAESTAB-681/2313']","['GB-EDU-402096', 'GB-LAESTAB-681/2313', 'GB-WALEDU-6812313']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812314,Ysgol Pen Y Pil,,,CF3 1RQ,,,,,,True,2024-05-02 01:06:40.441371+00:00,"['GB-WALEDU-6812314', 'GB-LAESTAB-681/2314']","['GB-EDU-402137', 'GB-LAESTAB-681/2314', 'GB-WALEDU-6812314']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812315,Ysgol Gymraeg Nant Caerau,,,CF5 5QZ,,,,,,True,2024-05-02 01:06:40.441655+00:00,"['GB-WALEDU-6812315', 'GB-LAESTAB-681/2315']","['GB-EDU-402138', 'GB-LAESTAB-681/2315', 'GB-WALEDU-6812315']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812317,Rumney Primary,,,CF3 3HD,,,,,,True,2024-05-02 01:06:40.441936+00:00,"['GB-WALEDU-6812317', 'GB-LAESTAB-681/2317']","['GB-EDU-402219', 'GB-LAESTAB-681/2317', 'GB-WALEDU-6812317']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812318,Windsor Clive Primary,,,CF5 4HX,,,,,,True,2024-05-02 01:06:40.442217+00:00,"['GB-WALEDU-6812318', 'GB-LAESTAB-681/2318']","['GB-EDU-402201', 'GB-LAESTAB-681/2318', 'GB-WALEDU-6812318']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812319,Severn Primary,,,CF11 9DZ,,,,,,True,2024-05-02 01:06:40.442496+00:00,"['GB-WALEDU-6812319', 'GB-LAESTAB-681/2319']","['GB-EDU-402205', 'GB-LAESTAB-681/2319', 'GB-WALEDU-6812319']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812320,Hawthorn Primary,,,CF14 2FL,,,,,,True,2024-05-02 01:06:40.442781+00:00,"['GB-WALEDU-6812320', 'GB-LAESTAB-681/2320']","['GB-EDU-402193', 'GB-LAESTAB-681/2320', 'GB-WALEDU-6812320']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812321,Danescourt Primary,,,CF5 2SN,,,,,,True,2024-05-02 01:06:40.443069+00:00,"['GB-WALEDU-6812321', 'GB-LAESTAB-681/2321']","['GB-EDU-402212', 'GB-LAESTAB-681/2321', 'GB-WALEDU-6812321']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812322,Hywel Dda Primary School,,,CF5 4PD,,,,,,True,2024-05-02 01:06:40.443354+00:00,"['GB-WALEDU-6812322', 'GB-LAESTAB-681/2322']","['GB-EDU-402194', 'GB-LAESTAB-681/2322', 'GB-WALEDU-6812322']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812323,Ysgol Gynradd Gymraeg Pen-Y-Groes,,,CF23 7EH,,,,,,True,2024-05-02 01:06:40.443636+00:00,"['GB-WALEDU-6812323', 'GB-LAESTAB-681/2323']","['GB-EDU-402230', 'GB-LAESTAB-681/2323', 'GB-WALEDU-6812323']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812324,Trowbridge Primary,,,CF3 1SX,,,,,,True,2024-05-02 01:06:40.443916+00:00,"['GB-WALEDU-6812324', 'GB-LAESTAB-681/2324']","['GB-EDU-402253', 'GB-LAESTAB-681/2324', 'GB-WALEDU-6812324']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812325,Ysgol Glan Ceubal,,,CF14 2QQ,,,,,,True,2024-05-02 01:06:40.444198+00:00,"['GB-WALEDU-6812325', 'GB-LAESTAB-681/2325']","['GB-EDU-402254', 'GB-LAESTAB-681/2325', 'GB-WALEDU-6812325']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812326,Marlborough Primary,,,CF23 5BS,,,,,,True,2024-05-02 01:06:40.444479+00:00,"['GB-WALEDU-6812326', 'GB-LAESTAB-681/2326']","['GB-EDU-402272', 'GB-LAESTAB-681/2326', 'GB-WALEDU-6812326']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812327,Pencaerau Primary,,,CF5 5QN,,,,,,True,2024-05-02 01:06:40.444763+00:00,"['GB-WALEDU-6812327', 'GB-LAESTAB-681/2327']","['GB-EDU-402255', 'GB-LAESTAB-681/2327', 'GB-WALEDU-6812327']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812328,Glyncoed Primary,,,CF23 7DW,,,,,,True,2024-05-02 01:06:40.445043+00:00,"['GB-WALEDU-6812328', 'GB-LAESTAB-681/2328']","['GB-EDU-402273', 'GB-LAESTAB-681/2328', 'GB-WALEDU-6812328']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812329,Whitchurch Primary,,,CF14 1NL,,,,,,True,2024-05-02 01:06:40.445322+00:00,"['GB-WALEDU-6812329', 'GB-LAESTAB-681/2329']","['GB-EDU-402310', 'GB-LAESTAB-681/2329', 'GB-WALEDU-6812329']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812330,Pontprennau Primary School,,,CF23 8LL,,,,,,True,2024-05-02 01:06:40.445601+00:00,"['GB-WALEDU-6812330', 'GB-LAESTAB-681/2330']","['GB-EDU-402354', 'GB-LAESTAB-681/2330', 'GB-WALEDU-6812330']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812331,Howardian Primary School,,,CF23 9NB,,,,,,True,2024-05-02 01:06:40.445881+00:00,"['GB-WALEDU-6812331', 'GB-LAESTAB-681/2331']","['GB-EDU-402357', 'GB-LAESTAB-681/2331', 'GB-WALEDU-6812331']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812332,Ysgol Gynradd Gymraeg Hamadryad,,,CF10 5UY,,,,,,True,2024-05-02 01:06:40.446162+00:00,"['GB-WALEDU-6812332', 'GB-LAESTAB-681/2332']","['GB-EDU-402387', 'GB-LAESTAB-681/2332', 'GB-WALEDU-6812332']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812333,Ysgol Gynradd Groeswen Primary School,,,CF5 2FG,,,,,,True,2024-05-02 01:06:40.446442+00:00,"['GB-WALEDU-6812333', 'GB-LAESTAB-681/2333']","['GB-EDU-402469', 'GB-LAESTAB-681/2333', 'GB-WALEDU-6812333']","['primary-school', 'community-school', 'primary-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-02 01:06:40.446723+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']","['GB-EDU-401640', 'GB-LAESTAB-681/3000', 'GB-WALEDU-6813000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-02 01:06:40.447002+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']","['GB-EDU-401641', 'GB-LAESTAB-681/3321', 'GB-WALEDU-6813321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-02 01:06:40.447281+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']","['GB-EDU-401642', 'GB-LAESTAB-681/3323', 'GB-WALEDU-6813323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-02 01:06:40.447563+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']","['GB-EDU-401645', 'GB-LAESTAB-681/3328', 'GB-WALEDU-6813328']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813330,St. Mary's R.C. Primary School,,,CF11 9EF,,,,,,True,2024-05-02 01:06:40.447843+00:00,"['GB-WALEDU-6813330', 'GB-LAESTAB-681/3330']","['GB-EDU-401646', 'GB-LAESTAB-681/3330', 'GB-WALEDU-6813330']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-02 01:06:40.448129+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']","['GB-EDU-401647', 'GB-LAESTAB-681/3332', 'GB-WALEDU-6813332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813334,St. Peter's Primary School,,,CF24 3SP,,,,,,True,2024-05-02 01:06:40.448416+00:00,"['GB-WALEDU-6813334', 'GB-LAESTAB-681/3334']","['GB-EDU-401648', 'GB-LAESTAB-681/3334', 'GB-WALEDU-6813334']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813336,St Cadoc's Catholic Primary,,,CF3 5NX,,,,,,True,2024-05-02 01:06:40.559903+00:00,"['GB-WALEDU-6813336', 'GB-LAESTAB-681/3336']","['GB-EDU-401649', 'GB-LAESTAB-681/3336', 'GB-WALEDU-6813336']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
