id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-134601,The Village School,,,M3 3BB,,,,2004-01-01,2006-01-19,False,2024-05-20 01:05:23.776991+00:00,"['GB-EDU-134601', 'GB-LAESTAB-352/1104']","['GB-EDU-134601', 'GB-LAESTAB-352/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134612,The Learning Trust,,,E8 1GQ,,,,2004-01-27,2010-08-31,False,2024-05-20 01:05:23.778328+00:00,"['GB-EDU-134612', 'GB-UKPRN-10006736', 'GB-LAESTAB-204/1108']","['GB-EDU-134612', 'GB-LAESTAB-204/1108', 'GB-UKPRN-10006736']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134613,"Education Otherwise, City of Westminster",,,W9 3HW,,,,2004-01-01,2011-08-31,False,2024-05-20 01:05:23.778516+00:00,"['GB-EDU-134613', 'GB-UKPRN-10016636', 'GB-LAESTAB-213/1102']","['GB-EDU-134613', 'GB-LAESTAB-213/1102', 'GB-UKPRN-10016636']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134617,First Base,,,IP32 7PJ,,,,2004-01-01,2019-01-31,False,2024-05-20 01:05:23.779091+00:00,"['GB-EDU-134617', 'GB-UKPRN-10081413', 'GB-LAESTAB-935/1108']","['GB-EDU-134617', 'GB-EDU-146072', 'GB-LAESTAB-935/1108', 'GB-UKPRN-10081413', 'GB-UKPRN-10082372']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134643,CCfL Key Stage 3 PRU,,,NW1 8DP,,,,2003-09-01,2022-01-01,False,2024-05-20 01:05:23.782522+00:00,"['GB-EDU-134643', 'GB-UKPRN-10017215', 'GB-LAESTAB-202/1103']","['GB-EDU-134643', 'GB-LAESTAB-202/1103', 'GB-UKPRN-10017215']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134675,Hounslow PRU (EOTAS),,,TW7 5ED,,,,2003-09-01,2005-08-01,False,2024-05-20 01:05:23.788347+00:00,"['GB-EDU-134675', 'GB-LAESTAB-313/1104']","['GB-EDU-134675', 'GB-LAESTAB-313/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134676,"Discovery Bay PRU With Hospital, Home and Outreach Teaching Team",,,N11 1NP,,,,2004-04-02,2014-10-31,False,2024-05-20 01:05:23.788597+00:00,"['GB-EDU-134676', 'GB-UKPRN-10016685', 'GB-LAESTAB-302/1103']","['GB-EDU-134676', 'GB-LAESTAB-302/1103', 'GB-UKPRN-10016685']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134695,Musgrove Park Hospital Education,,,TA1 5DA,,,,2004-04-01,2006-03-31,False,2024-05-20 01:05:23.791508+00:00,"['GB-EDU-134695', 'GB-LAESTAB-933/1110']","['GB-EDU-134695', 'GB-LAESTAB-933/1110']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134696,Link Education Centre (Orchard Lodge),,,TA4 1DE,,,,2004-04-01,2008-12-01,False,2024-05-20 01:05:23.791714+00:00,"['GB-EDU-134696', 'GB-UKPRN-10018630', 'GB-LAESTAB-933/1111']","['GB-EDU-134696', 'GB-LAESTAB-933/1111', 'GB-UKPRN-10018630']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134698,Yeovil District Hospital Education,,,BA21 4AT,,,,2004-04-01,2006-03-31,False,2024-05-20 01:05:23.792186+00:00,"['GB-EDU-134698', 'GB-LAESTAB-933/1113']","['GB-EDU-134698', 'GB-LAESTAB-933/1113']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134712,The Flixton Centre,,,M41 5GW,,,,2004-05-01,2013-08-01,False,2024-05-20 01:05:23.795081+00:00,"['GB-EDU-134712', 'GB-UKPRN-10025482', 'GB-LAESTAB-358/1102']","['GB-EDU-134712', 'GB-LAESTAB-358/1102', 'GB-UKPRN-10025482']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134752,Restormel PRU,,,PL25 4AJ,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801217+00:00,"['GB-EDU-134752', 'GB-UKPRN-10016951', 'GB-LAESTAB-908/1101']","['GB-EDU-134752', 'GB-EDU-139761', 'GB-LAESTAB-908/1101', 'GB-UKPRN-10016951', 'GB-UKPRN-10041826']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134753,Penwith Short Stay School,,,TR18 2AT,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801405+00:00,"['GB-EDU-134753', 'GB-UKPRN-10016934', 'GB-LAESTAB-908/1102']","['GB-EDU-134753', 'GB-EDU-139760', 'GB-LAESTAB-908/1102', 'GB-UKPRN-10016934', 'GB-UKPRN-10041825']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134754,North Cornwall Short Stay School,,,PL33 9DA,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801596+00:00,"['GB-EDU-134754', 'GB-UKPRN-10016847', 'GB-LAESTAB-908/1103']","['GB-EDU-134754', 'GB-EDU-139759', 'GB-LAESTAB-908/1103', 'GB-UKPRN-10016847', 'GB-UKPRN-10041824']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134755,Nine Maidens Short Stay School,,,TR16 6ND,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801787+00:00,"['GB-EDU-134755', 'GB-UKPRN-10016787', 'GB-LAESTAB-908/1104']","['GB-EDU-134755', 'GB-EDU-139758', 'GB-LAESTAB-908/1104', 'GB-UKPRN-10016787', 'GB-UKPRN-10041823']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134756,Glynn House Short Stay School,,,TR1 3AY,,,,2004-09-01,2013-05-31,False,2024-05-20 01:05:23.801978+00:00,"['GB-EDU-134756', 'GB-UKPRN-10025491', 'GB-LAESTAB-908/1105']","['GB-EDU-134756', 'GB-EDU-139745', 'GB-LAESTAB-908/1105', 'GB-UKPRN-10025491', 'GB-UKPRN-10041820']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134757,Caradon EOOS Centre Co Loveny House,,,PL14 4DA,,,,2004-09-01,2007-08-31,False,2024-05-20 01:05:23.802168+00:00,"['GB-EDU-134757', 'GB-UKPRN-10016509', 'GB-LAESTAB-908/1106']","['GB-EDU-134757', 'GB-LAESTAB-908/1106', 'GB-UKPRN-10016509']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134760,Tilbury Pupil Referral Unit,,,RM18 7AX,,,,2004-06-01,2006-02-01,False,2024-05-20 01:05:23.802739+00:00,"['GB-EDU-134760', 'GB-UKPRN-10017411', 'GB-LAESTAB-883/1103']","['GB-EDU-134760', 'GB-LAESTAB-883/1103', 'GB-UKPRN-10017411']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134761,Cornwall Hospital Education Service,,,TR1 3LJ,,,,2004-09-01,2008-08-31,False,2024-05-20 01:05:23.802931+00:00,"['GB-EDU-134761', 'GB-UKPRN-10018568', 'GB-LAESTAB-908/1107']","['GB-EDU-134761', 'GB-LAESTAB-908/1107', 'GB-UKPRN-10018568']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134762,Harbour,,,NR32 4TD,,,,2004-07-22,2021-08-31,False,2024-05-20 01:05:23.803124+00:00,"['GB-EDU-134762', 'GB-UKPRN-10016651', 'GB-LAESTAB-935/1109']","['GB-EDU-134762', 'GB-LAESTAB-935/1109', 'GB-UKPRN-10016651']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134763,Secondary Support Centre,,,EN3 4DX,,,,2004-04-01,2005-12-09,False,2024-05-20 01:05:23.803316+00:00,"['GB-EDU-134763', 'GB-LAESTAB-308/1108']","['GB-EDU-134763', 'GB-LAESTAB-308/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134804,Carlton Education,,,DN18 5QA,,,,2004-08-19,2004-08-19,False,2024-05-20 01:05:23.810036+00:00,"['GB-EDU-134804', 'GB-LAESTAB-371/1106']","['GB-EDU-134804', 'GB-LAESTAB-371/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134847,The John Barker Centre,,,IG1 1UE,,,,2004-10-18,2016-07-08,False,2024-05-20 01:05:23.817294+00:00,"['GB-EDU-134847', 'GB-UKPRN-10017126', 'GB-LAESTAB-317/1103']","['GB-EDU-134847', 'GB-LAESTAB-317/1103', 'GB-UKPRN-10017126']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134869,Grangeside,,,RG22 5TH,,,,2004-09-01,2010-08-31,False,2024-05-20 01:05:23.821543+00:00,"['GB-EDU-134869', 'GB-UKPRN-10016452', 'GB-LAESTAB-850/1119']","['GB-EDU-134869', 'GB-LAESTAB-850/1119', 'GB-UKPRN-10016452']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134871,"Hope, Epsom",,,KT19 8PB,,,,2004-10-01,2016-01-01,False,2024-05-20 01:05:23.821927+00:00,"['GB-EDU-134871', 'GB-UKPRN-10016720', 'GB-LAESTAB-936/1123']","['GB-EDU-134871', 'GB-LAESTAB-936/1123', 'GB-UKPRN-10016720']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134873,Lavender House,,,RG2 7TN,,,,2003-09-01,2005-03-31,False,2024-05-20 01:05:23.822309+00:00,"['GB-EDU-134873', 'GB-LAESTAB-870/1110']","['GB-EDU-134873', 'GB-LAESTAB-870/1110']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134874,St Christopher's,,,IP4 3HG,,,,2004-11-01,2017-11-30,False,2024-05-20 01:05:23.822503+00:00,"['GB-EDU-134874', 'GB-UKPRN-10016593', 'GB-LAESTAB-935/1110']","['GB-EDU-134874', 'GB-EDU-143490', 'GB-LAESTAB-935/1110', 'GB-UKPRN-10016593', 'GB-UKPRN-10061606']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134875,Bacin,,,NN4 8EN,,,,2005-01-01,2007-03-31,False,2024-05-20 01:05:23.822694+00:00,"['GB-EDU-134875', 'GB-LAESTAB-928/1107']","['GB-EDU-134875', 'GB-LAESTAB-928/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134876,"Bridge Education, Camden Tuition Service",,,NW1 1BD,,,,2004-04-19,2009-04-01,False,2024-05-20 01:05:23.822887+00:00,"['GB-EDU-134876', 'GB-UKPRN-10016679', 'GB-LAESTAB-202/1104']","['GB-EDU-134876', 'GB-LAESTAB-202/1104', 'GB-UKPRN-10016679']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134886,"The School Room, 7th Floor at St Mary's Education Unit",,,W2 1NY,,,,2004-09-01,2011-03-17,False,2024-05-20 01:05:23.824943+00:00,"['GB-EDU-134886', 'GB-UKPRN-10017400', 'GB-LAESTAB-213/1103']","['GB-EDU-134886', 'GB-LAESTAB-213/1103', 'GB-UKPRN-10017400']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134910,KS4 Support Centre,,,DE21 5LF,,,,2004-09-06,2011-12-31,False,2024-05-20 01:05:23.829898+00:00,"['GB-EDU-134910', 'GB-UKPRN-10016784', 'GB-LAESTAB-830/1112']","['GB-EDU-134910', 'GB-LAESTAB-830/1112', 'GB-UKPRN-10016784']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134918,Alderwood,,,IP3 0EW,,,,2005-01-01,2017-08-31,False,2024-05-20 01:05:23.831496+00:00,"['GB-EDU-134918', 'GB-UKPRN-10018631', 'GB-LAESTAB-935/1111']","['GB-EDU-134918', 'GB-EDU-144879', 'GB-LAESTAB-935/1111', 'GB-UKPRN-10018631', 'GB-UKPRN-10064860']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134920,Dolphins,,,RG1 5AN,,,,2005-02-03,2005-03-31,False,2024-05-20 01:05:23.831876+00:00,"['GB-EDU-134920', 'GB-LAESTAB-870/1111']","['GB-EDU-134920', 'GB-LAESTAB-870/1111']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134935,Bridgewater,,,RM1 2PS,,,,2005-01-01,2006-08-31,False,2024-05-20 01:05:23.834230+00:00,"['GB-EDU-134935', 'GB-LAESTAB-311/1107']","['GB-EDU-134935', 'GB-LAESTAB-311/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134968,The Ark,,,M45 8NH,,,,2003-09-08,2018-08-31,False,2024-05-20 01:05:23.838877+00:00,"['GB-EDU-134968', 'GB-UKPRN-10079963', 'GB-LAESTAB-351/1102']","['GB-EDU-134968', 'GB-LAESTAB-351/1102', 'GB-UKPRN-10079963']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134969,Opening Opportunities,,,RM13 9YG,,,,2005-03-10,2006-08-31,False,2024-05-20 01:05:23.839080+00:00,"['GB-EDU-134969', 'GB-LAESTAB-311/1108']","['GB-EDU-134969', 'GB-LAESTAB-311/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134983,Southwark Inclusive Learning Service KS4 Centre,,,SE1 3RY,,,,2005-01-01,2007-08-31,False,2024-05-20 01:05:23.841474+00:00,"['GB-EDU-134983', 'GB-UKPRN-10016940', 'GB-LAESTAB-210/1103']","['GB-EDU-134983', 'GB-LAESTAB-210/1103', 'GB-UKPRN-10016940']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134984,Cranbury College,,,RG30 2TS,,,,2005-04-01,2020-07-31,False,2024-05-20 01:05:23.841664+00:00,"['GB-EDU-134984', 'GB-UKPRN-10016947', 'GB-LAESTAB-870/1112']","['GB-EDU-134984', 'GB-EDU-147719', 'GB-LAESTAB-870/1112', 'GB-UKPRN-10016947', 'GB-UKPRN-10085600']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135093,Steps Centre,,,TA20 2BG,,,,2006-11-13,2013-08-31,False,2024-05-20 01:05:23.862245+00:00,"['GB-EDU-135093', 'GB-LAESTAB-933/1116']","['GB-EDU-135093', 'GB-LAESTAB-933/1116']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135094,Deane Discovery Centre,,,TA3 7SW,,,,2006-11-06,2013-08-31,False,2024-05-20 01:05:23.862433+00:00,"['GB-EDU-135094', 'GB-LAESTAB-933/1117']","['GB-EDU-135094', 'GB-LAESTAB-933/1117']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135095,Horizon Centre,,,BA21 4DR,,,,2006-09-01,2013-08-31,False,2024-05-20 01:05:23.862624+00:00,"['GB-EDU-135095', 'GB-LAESTAB-933/1118']","['GB-EDU-135095', 'GB-LAESTAB-933/1118']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135127,Compass Centre South,,,BL4 7AP,,,,2006-09-18,2010-09-07,False,2024-05-20 01:05:23.868428+00:00,"['GB-EDU-135127', 'GB-UKPRN-10025485', 'GB-LAESTAB-350/1114']","['GB-EDU-135127', 'GB-LAESTAB-350/1114', 'GB-UKPRN-10025485']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135128,Compass Centre North,,,BL1 6QY,,,,2006-09-18,2010-09-07,False,2024-05-20 01:05:23.868618+00:00,"['GB-EDU-135128', 'GB-UKPRN-10018504', 'GB-LAESTAB-350/1115']","['GB-EDU-135128', 'GB-LAESTAB-350/1115', 'GB-UKPRN-10018504']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135129,Compass Centre West,,,BL5 3RD,,,,2006-09-18,2010-09-07,False,2024-05-20 01:05:23.868807+00:00,"['GB-EDU-135129', 'GB-UKPRN-10025493', 'GB-LAESTAB-350/1116']","['GB-EDU-135129', 'GB-LAESTAB-350/1116', 'GB-UKPRN-10025493']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135147,"Southern Area Pupil Referral Unit, Elm Road Centre",,,IP24 3HL,,,,2007-01-01,2011-08-31,False,2024-05-20 01:05:23.872256+00:00,"['GB-EDU-135147', 'GB-UKPRN-10018514', 'GB-LAESTAB-926/1110']","['GB-EDU-135147', 'GB-LAESTAB-926/1110', 'GB-UKPRN-10018514']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135157,Hospital and Home Tuition Service (Cumbria),,,LA9 7BY,,,,2007-02-01,2011-08-31,False,2024-05-20 01:05:23.874173+00:00,"['GB-EDU-135157', 'GB-UKPRN-10025612', 'GB-LAESTAB-909/1107']","['GB-EDU-135157', 'GB-LAESTAB-909/1107', 'GB-UKPRN-10025612']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135233,Bridgwater Centre,,,TA6 3RG,,,,2006-05-31,2007-01-31,False,2024-05-20 01:05:23.888300+00:00,"['GB-EDU-135233', 'GB-LAESTAB-933/1119']","['GB-EDU-135233', 'GB-LAESTAB-933/1119']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135243,Bridgwater Centre,,,TA6 3RG,,,,2007-01-31,2013-08-31,False,2024-05-20 01:05:23.890252+00:00,"['GB-EDU-135243', 'GB-LAESTAB-933/1120']","['GB-EDU-135243', 'GB-LAESTAB-933/1120']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135293,The Willows,,,GU1 3SQ,,,,2007-09-01,2016-03-31,False,2024-05-20 01:05:23.898800+00:00,"['GB-EDU-135293', 'GB-UKPRN-10025528', 'GB-LAESTAB-936/1125']","['GB-EDU-135293', 'GB-LAESTAB-936/1125', 'GB-UKPRN-10025528']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135326,The Isaac Centre,,,BB10 2NX,,,,2007-07-20,2012-08-31,False,2024-05-20 01:05:23.905057+00:00,"['GB-EDU-135326', 'GB-UKPRN-10025513', 'GB-LAESTAB-888/1122']","['GB-EDU-135326', 'GB-LAESTAB-888/1122', 'GB-UKPRN-10025513']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135329,Cheltenham and Tewkesbury Alternative Provision School,,,GL51 8HH,,,,2007-09-01,2022-01-01,False,2024-05-20 01:05:23.905636+00:00,"['GB-EDU-135329', 'GB-UKPRN-10025542', 'GB-LAESTAB-916/1105']","['GB-EDU-135329', 'GB-LAESTAB-916/1105', 'GB-UKPRN-10025542']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135331,Severn Valley School,,,GL5 1JP,,,,2007-09-01,2023-08-31,False,2024-05-20 01:05:23.906028+00:00,"['GB-EDU-135331', 'GB-UKPRN-10025603', 'GB-LAESTAB-916/1107']","['GB-EDU-135331', 'GB-LAESTAB-916/1107', 'GB-UKPRN-10025603']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135332,Chance PRU,,,CB4 2BD,,,,2007-09-01,2010-01-04,False,2024-05-20 01:05:23.906225+00:00,"['GB-EDU-135332', 'GB-UKPRN-10025500', 'GB-LAESTAB-873/1106']","['GB-EDU-135332', 'GB-LAESTAB-873/1106', 'GB-UKPRN-10025500']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135343,Warm Stone,,,TN23 5NX,,,,2007-09-01,2015-08-31,False,2024-05-20 01:05:23.908374+00:00,"['GB-EDU-135343', 'GB-UKPRN-10025599', 'GB-LAESTAB-886/1121']","['GB-EDU-135343', 'GB-LAESTAB-886/1121', 'GB-UKPRN-10025599']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135344,West Kent Learning Federation Student Support Centre,,,TN4 0AB,,,,2007-09-01,2009-12-31,False,2024-05-20 01:05:23.908569+00:00,"['GB-EDU-135344', 'GB-UKPRN-10025584', 'GB-LAESTAB-886/1122']","['GB-EDU-135344', 'GB-LAESTAB-886/1122', 'GB-UKPRN-10025584']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135384,Alternative Provision Centre,,,TA1 2JD,,,,2007-03-30,2013-08-31,False,2024-05-20 01:05:23.916955+00:00,"['GB-EDU-135384', 'GB-UKPRN-10025608', 'GB-LAESTAB-933/1121']","['GB-EDU-135384', 'GB-LAESTAB-933/1121', 'GB-UKPRN-10025608']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135385,The Bridge,,,S60 3LX,,,,2007-09-01,2008-08-31,False,2024-05-20 01:05:23.917143+00:00,"['GB-EDU-135385', 'GB-LAESTAB-372/1106']","['GB-EDU-135385', 'GB-LAESTAB-372/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135394,Carradon PRU,,,PL14 6BS,,,,2007-09-01,2013-05-31,False,2024-05-20 01:05:23.918460+00:00,"['GB-EDU-135394', 'GB-UKPRN-10025534', 'GB-LAESTAB-908/1108']","['GB-EDU-135394', 'GB-EDU-139740', 'GB-LAESTAB-908/1108', 'GB-UKPRN-10025534', 'GB-UKPRN-10041819']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135436,Willows Primary PRU,,,UB4 9QB,,,,2007-10-01,2009-01-19,False,2024-05-20 01:05:23.924936+00:00,"['GB-EDU-135436', 'GB-LAESTAB-312/1101']","['GB-EDU-135436', 'GB-LAESTAB-312/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135463,Canterbury and Swale Alternative Curriculum PRU,,,CT6 5BL,,,,2008-01-01,2014-08-31,False,2024-05-20 01:05:23.930074+00:00,"['GB-EDU-135463', 'GB-UKPRN-10025520', 'GB-LAESTAB-886/1125']","['GB-EDU-135463', 'GB-LAESTAB-886/1125', 'GB-UKPRN-10025520']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135464,Dartford and Gravesham,,,DA11 0AT,,,,2008-01-01,2012-02-09,False,2024-05-20 01:05:23.930267+00:00,"['GB-EDU-135464', 'GB-UKPRN-10025633', 'GB-LAESTAB-886/1126']","['GB-EDU-135464', 'GB-LAESTAB-886/1126', 'GB-UKPRN-10025633']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135487,The Beechwood Centre,,,WN1 1UR,,,,2008-09-01,2013-08-31,False,2024-05-20 01:05:23.934526+00:00,"['GB-EDU-135487', 'GB-LAESTAB-359/1103']","['GB-EDU-135487', 'GB-LAESTAB-359/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135488,The Phoenix Centre,,,WN2 3RX,,,,2008-09-01,2015-01-31,False,2024-05-20 01:05:23.934718+00:00,"['GB-EDU-135488', 'GB-UKPRN-10025650', 'GB-LAESTAB-359/1104']","['GB-EDU-135488', 'GB-LAESTAB-359/1104', 'GB-UKPRN-10025650']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135490,The Lilford Centre,,,M29 8LN,,,,2008-09-01,2013-08-31,False,2024-05-20 01:05:23.934908+00:00,"['GB-EDU-135490', 'GB-LAESTAB-359/1106']","['GB-EDU-135490', 'GB-LAESTAB-359/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135491,Pupil Support Centre,,,WN6 7PT,,,,2008-09-01,2013-08-31,False,2024-05-20 01:05:23.935099+00:00,"['GB-EDU-135491', 'GB-LAESTAB-359/1107']","['GB-EDU-135491', 'GB-LAESTAB-359/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135499,Nexus Centre,,,DN4 9EY,,,,2008-04-01,2012-07-31,False,2024-05-20 01:05:23.936440+00:00,"['GB-EDU-135499', 'GB-UKPRN-10025507', 'GB-LAESTAB-371/1107']","['GB-EDU-135499', 'GB-LAESTAB-371/1107', 'GB-UKPRN-10025507']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135500,The Gateway Centre,,,DN2 4RG,,,,2008-04-01,2014-08-31,False,2024-05-20 01:05:23.936631+00:00,"['GB-EDU-135500', 'GB-UKPRN-10025601', 'GB-LAESTAB-371/1108']","['GB-EDU-135500', 'GB-LAESTAB-371/1108', 'GB-UKPRN-10025601']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135501,Springboard Centre,,,DN4 0DH,,,,2008-04-01,2013-08-31,False,2024-05-20 01:05:23.936819+00:00,"['GB-EDU-135501', 'GB-LAESTAB-371/1109']","['GB-EDU-135501', 'GB-LAESTAB-371/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135516,Oaklands PRU,,,B36 9LF,,,,2008-09-01,2014-08-31,False,2024-05-20 01:05:23.939347+00:00,"['GB-EDU-135516', 'GB-UKPRN-10025660', 'GB-LAESTAB-334/1106']","['GB-EDU-135516', 'GB-LAESTAB-334/1106', 'GB-UKPRN-10025660']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135533,Short Course Centre,,,LE2 8TN,,,,2008-04-01,2009-12-31,False,2024-05-20 01:05:23.942038+00:00,"['GB-EDU-135533', 'GB-UKPRN-10025501', 'GB-LAESTAB-856/1104']","['GB-EDU-135533', 'GB-LAESTAB-856/1104', 'GB-UKPRN-10025501']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
