id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-049p9j193,Kent and Medway Medical School,,,,https://kmms.ac.uk,,,,,True,2024-05-11 01:00:31.632480+00:00,"['XI-ROR-049p9j193', 'XI-WIKIDATA-Q54817808']","['XI-ROR-049p9j193', 'XI-WIKIDATA-Q54817808']",['education-institution'],Education Institution,ror
XI-ROR-049prb569,NHS Lanarkshire,,,,http://www.nhslanarkshire.org.uk/,,,,,True,2024-05-11 01:00:31.126224+00:00,"['XI-ROR-049prb569', 'XI-WIKIDATA-Q6954145', 'XI-GRID-grid.451104.5']","['XI-GRID-grid.451104.5', 'XI-ROR-049prb569', 'XI-WIKIDATA-Q6954145']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049q27a79,Dereham Hospital,,,,https://www.norfolkcommunityhealthandcare.nhs.uk/The-care-we-offer/Service-search/dereham-hospital/,,,,,True,2024-05-11 01:00:31.040442+00:00,"['XI-ROR-049q27a79', 'XI-WIKIDATA-Q30292963', 'XI-GRID-grid.439565.8']","['XI-GRID-grid.439565.8', 'XI-ROR-049q27a79', 'XI-WIKIDATA-Q30292963']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049sr1d03,Velindre Cancer Centre,,,,http://www.velindrecc.wales.nhs.uk/home,,,,,True,2024-05-11 01:00:31.232753+00:00,"['XI-ROR-049sr1d03', 'XI-GRID-grid.470144.2']","['XI-GRID-grid.470144.2', 'XI-ROR-049sr1d03']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049x86d03,Academic Health Science Partnership,,,,https://www.ahspartnership.org.uk/ahsp,,,,,True,2024-05-11 01:00:31.299602+00:00,"['XI-ROR-049x86d03', 'XI-GRID-grid.487463.a']","['XI-GRID-grid.487463.a', 'XI-ROR-049x86d03']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-049xm8r65,Royal National Institute of Blind,,,,http://www.rnib.org.uk/,,,,,True,2024-05-11 01:00:30.921371+00:00,"['XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516', 'XI-GRID-grid.421642.7']","['GB-CHC-1075973', 'GB-CHC-1091458', 'GB-CHC-205913', 'GB-CHC-214330', 'GB-CHC-226227', 'GB-COH-00026688', 'GB-COH-RC000500', 'GB-SC-SC039316', 'GB-SC-SC040050', 'XI-GRID-grid.421642.7', 'XI-ROR-049xm8r65', 'XI-WIKIDATA-Q7374516']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-049zedh07,Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Trust,,,,http://www.rjah.nhs.uk/,,,,,True,2024-05-11 01:00:30.842490+00:00,"['XI-ROR-049zedh07', 'XI-GRID-grid.412943.9']","['XI-GRID-grid.412943.9', 'XI-ROR-049zedh07']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04a0qg985,Committee on the Administration of Justice,,,,https://caj.org.uk/,,,,,True,2024-05-11 01:00:31.568155+00:00,"['XI-ROR-04a0qg985', 'XI-WIKIDATA-Q5153104', 'XI-GRID-grid.502709.9']","['XI-GRID-grid.502709.9', 'XI-ROR-04a0qg985', 'XI-WIKIDATA-Q5153104']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a1y6x02,Strategic Society Centre,,,,http://strategicsociety.org.uk/,,,,,True,2024-05-11 01:00:31.530003+00:00,"['XI-ROR-04a1y6x02', 'XI-GRID-grid.500997.2']","['GB-CHC-1144565', 'GB-COH-07273418', 'XI-GRID-grid.500997.2', 'XI-ROR-04a1y6x02']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a224m58,Brackley Community Hospital,,,,,,,,,True,2024-05-11 01:00:31.766766+00:00,"['XI-ROR-04a224m58', 'XI-WIKIDATA-Q30293193', 'XI-GRID-grid.439868.8']","['XI-GRID-grid.439868.8', 'XI-ROR-04a224m58', 'XI-WIKIDATA-Q30293193']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04a3b0x78,The Tuke Centre,,,,https://www.thetukecentre.org.uk/,,,,,True,2024-05-11 01:00:31.547217+00:00,"['XI-ROR-04a3b0x78', 'XI-GRID-grid.501118.c']","['XI-GRID-grid.501118.c', 'XI-ROR-04a3b0x78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a496k07,National Health Service Wales,,,,http://www.wales.nhs.uk/,,,,,True,2024-05-11 01:00:31.249018+00:00,"['XI-ROR-04a496k07', 'XI-WIKIDATA-Q6954180', 'XI-GRID-grid.473458.9']","['XI-GRID-grid.473458.9', 'XI-ROR-04a496k07', 'XI-WIKIDATA-Q6954180']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04a4fb261,Society of Editors,,,,https://www.societyofeditors.org,,,,,True,2024-05-11 01:00:31.520198+00:00,"['XI-ROR-04a4fb261', 'XI-GRID-grid.500909.5']","['XI-GRID-grid.500909.5', 'XI-ROR-04a4fb261']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a5mbz91,Investor Relations Society,,,,http://irsociety.org.uk/,,,,,True,2024-05-11 01:00:31.539109+00:00,"['XI-ROR-04a5mbz91', 'XI-WIKIDATA-Q16987318', 'XI-GRID-grid.501053.2']","['XI-GRID-grid.501053.2', 'XI-ROR-04a5mbz91', 'XI-WIKIDATA-Q16987318']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a7gbp98,British Geological Survey,,,,http://www.bgs.ac.uk/,,,,,True,2024-05-11 01:00:31.252947+00:00,"['XI-ROR-04a7gbp98', 'XI-WIKIDATA-Q919304', 'XI-GRID-grid.474329.f']","['XI-GRID-grid.474329.f', 'XI-ROR-04a7gbp98', 'XI-WIKIDATA-Q919304']",['government-organisation'],Government Organisation,ror
XI-ROR-04a7hfh52,Howard Cottage Housing Association,,,,https://www.howard-cottage.co.uk/,,,,,True,2024-05-11 01:00:31.457363+00:00,"['XI-ROR-04a7hfh52', 'XI-GRID-grid.500253.1']","['XI-GRID-grid.500253.1', 'XI-ROR-04a7hfh52']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04a8rag37,Drug Safety Research Unit,,,,http://www.dsru.org/,,,,,True,2024-05-11 01:00:30.904366+00:00,"['XI-ROR-04a8rag37', 'XI-WIKIDATA-Q30281783', 'XI-GRID-grid.418589.9']","['GB-CHC-327206', 'XI-GRID-grid.418589.9', 'XI-ROR-04a8rag37', 'XI-WIKIDATA-Q30281783']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04aatd066,Franco-British Council,,,,http://francobritish.org/en/,,,,,True,2024-05-11 01:00:31.447822+00:00,"['XI-ROR-04aatd066', 'XI-WIKIDATA-Q25067646', 'XI-GRID-grid.500155.4']","['XI-GRID-grid.500155.4', 'XI-ROR-04aatd066', 'XI-WIKIDATA-Q25067646']",['other-institution'],Other Institution,ror
XI-ROR-04achg568,Royal Asiatic Society,,,,https://royalasiaticsociety.org,,,,,True,2024-05-11 01:00:31.772744+00:00,"['XI-ROR-04achg568', 'XI-WIKIDATA-Q1417172']","['XI-ROR-04achg568', 'XI-WIKIDATA-Q1417172']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04acy3777,Science Council,,,,https://sciencecouncil.org,,,,,True,2024-05-11 01:00:31.320015+00:00,"['XI-ROR-04acy3777', 'XI-GRID-grid.494455.d']","['XI-GRID-grid.494455.d', 'XI-ROR-04acy3777']",['other-institution'],Other Institution,ror
XI-ROR-04ad7pn51,Pancreatic Cancer UK,,,,http://www.pancreaticcancer.org.uk/,,,,,True,2024-05-11 01:00:31.250794+00:00,"['XI-ROR-04ad7pn51', 'XI-GRID-grid.473763.2']","['GB-CHC-1112708', 'GB-COH-05658041', 'GB-SC-SC046392', 'XI-GRID-grid.473763.2', 'XI-ROR-04ad7pn51']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04aem8s10,COVID-19 Genomics UK Consortium,,,,https://www.cogconsortium.uk/,,,,,True,2024-05-11 01:00:31.625049+00:00,"['XI-ROR-04aem8s10', 'XI-WIKIDATA-Q104834943', 'XI-GRID-grid.512130.4']","['XI-GRID-grid.512130.4', 'XI-ROR-04aem8s10', 'XI-WIKIDATA-Q104834943']",['other-institution'],Other Institution,ror
XI-ROR-04aez6g96,Scottish Community Development Centre,,,,http://www.scdc.org.uk/,,,,,True,2024-05-11 01:00:31.378528+00:00,"['XI-ROR-04aez6g96', 'XI-GRID-grid.499489.1']","['GB-SC-SC040614', 'XI-GRID-grid.499489.1', 'XI-ROR-04aez6g96']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04af4be73,Halesowen College,,,,http://www.halesowen.ac.uk/,,,,,True,2024-05-11 01:00:31.174758+00:00,"['XI-ROR-04af4be73', 'XI-WIKIDATA-Q5641515', 'XI-GRID-grid.462290.b']","['XI-GRID-grid.462290.b', 'XI-ROR-04af4be73', 'XI-WIKIDATA-Q5641515']",['education-institution'],Education Institution,ror
XI-ROR-04agxqa78,David Livingstone Trust,,,,https://www.david-livingstone-trust.org/,,,,,True,2024-05-11 01:00:31.438497+00:00,"['XI-ROR-04agxqa78', 'XI-GRID-grid.500006.3']","['XI-GRID-grid.500006.3', 'XI-ROR-04agxqa78']",['archive-institution'],Archive Institution,ror
XI-ROR-04ah8f064,Shropshire Archives,,,,https://www.shropshirearchives.org.uk/,,,,,True,2024-05-11 01:00:31.586948+00:00,"['XI-ROR-04ah8f064', 'XI-WIKIDATA-Q7504242', 'XI-GRID-grid.502922.e']","['XI-GRID-grid.502922.e', 'XI-ROR-04ah8f064', 'XI-WIKIDATA-Q7504242']",['archive-institution'],Archive Institution,ror
XI-ROR-04am5a125,Mount Vernon Hospital,,,,http://www.thh.nhs.uk/about/mv/index.php,,,,,True,2024-05-11 01:00:30.882474+00:00,"['XI-ROR-04am5a125', 'XI-WIKIDATA-Q6924380', 'XI-GRID-grid.416188.2']","['XI-GRID-grid.416188.2', 'XI-ROR-04am5a125', 'XI-WIKIDATA-Q6924380']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04amyvf24,St Peter's Hospital,,,,https://www.meht.nhs.uk/patients-and-visitors/our-hospitals/st-peters-hospital/,,,,,True,2024-05-11 01:00:31.047016+00:00,"['XI-ROR-04amyvf24', 'XI-WIKIDATA-Q30292997', 'XI-GRID-grid.439607.f']","['XI-GRID-grid.439607.f', 'XI-ROR-04amyvf24', 'XI-WIKIDATA-Q30292997']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ar23e02,Kingston Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=809,,,,,True,2024-05-11 01:00:30.867198+00:00,"['XI-ROR-04ar23e02', 'XI-WIKIDATA-Q50517755', 'XI-GRID-grid.415362.7']","['XI-GRID-grid.415362.7', 'XI-ROR-04ar23e02', 'XI-WIKIDATA-Q50517755']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04atrwr33,Duchy College,,,,https://www.duchy.ac.uk/,,,,,True,2024-05-11 01:00:31.187082+00:00,"['XI-ROR-04atrwr33', 'XI-WIKIDATA-Q16989127', 'XI-GRID-grid.465184.a']","['XI-GRID-grid.465184.a', 'XI-ROR-04atrwr33', 'XI-WIKIDATA-Q16989127']",['education-institution'],Education Institution,ror
XI-ROR-04atxr455,BMI Fawkham Manor Hospital,,,,https://www.nhs.uk/services/hospitals/overview/defaultview.aspx?id=541,,,,,True,2024-05-11 01:00:31.069921+00:00,"['XI-ROR-04atxr455', 'XI-WIKIDATA-Q30293083', 'XI-GRID-grid.439729.2']","['XI-GRID-grid.439729.2', 'XI-ROR-04atxr455', 'XI-WIKIDATA-Q30293083']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04avwdy85,Nottinghamshire County Council,,,,http://www.nottinghamshire.gov.uk/,,,,,True,2024-05-11 01:00:30.976909+00:00,"['XI-ROR-04avwdy85', 'XI-WIKIDATA-Q16934215', 'XI-GRID-grid.436635.1']","['GB-LAE-NTT', 'GB-UKLA-NTT', 'XI-GRID-grid.436635.1', 'XI-ROR-04avwdy85', 'XI-WIKIDATA-Q16934215']",['government-organisation'],Government Organisation,ror
XI-ROR-04azfmk22,Oasis Charitable Trust,,,,https://www.oasisuk.org/,,,,,True,2024-05-11 01:00:31.495700+00:00,"['XI-ROR-04azfmk22', 'XI-WIKIDATA-Q7074432', 'XI-GRID-grid.500685.e']","['GB-CHC-1138867', 'GB-COH-07237014', 'XI-GRID-grid.500685.e', 'XI-ROR-04azfmk22', 'XI-WIKIDATA-Q7074432']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04b14sj77,Peterborough Regional College,,,,http://www.peterborough.ac.uk/,,,,,True,2024-05-11 01:00:31.162672+00:00,"['XI-ROR-04b14sj77', 'XI-WIKIDATA-Q7178025', 'XI-GRID-grid.461298.0']","['XI-GRID-grid.461298.0', 'XI-ROR-04b14sj77', 'XI-WIKIDATA-Q7178025']",['education-institution'],Education Institution,ror
XI-ROR-04b3gg905,Evesham Community Hospital,,,,https://www.hacw.nhs.uk/evesham-community-hospital,,,,,True,2024-05-11 01:00:31.063519+00:00,"['XI-ROR-04b3gg905', 'XI-WIKIDATA-Q30293060', 'XI-GRID-grid.439695.4']","['XI-GRID-grid.439695.4', 'XI-ROR-04b3gg905', 'XI-WIKIDATA-Q30293060']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04b4htq59,Bell Educational Trust,,,,https://www.bellenglish.com/,,,,,True,2024-05-11 01:00:31.405175+00:00,"['XI-ROR-04b4htq59', 'XI-WIKIDATA-Q4883156', 'XI-GRID-grid.499721.0']","['XI-GRID-grid.499721.0', 'XI-ROR-04b4htq59', 'XI-WIKIDATA-Q4883156']",['other-institution'],Other Institution,ror
XI-ROR-04b8c7j14,Association for Real Change,,,,https://arcuk.org.uk/,,,,,True,2024-05-11 01:00:31.393684+00:00,"['XI-ROR-04b8c7j14', 'XI-WIKIDATA-Q4653623', 'XI-GRID-grid.499591.9']","['GB-CHC-285575', 'GB-COH-01658354', 'GB-SC-SC039129', 'XI-GRID-grid.499591.9', 'XI-ROR-04b8c7j14', 'XI-WIKIDATA-Q4653623']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04b8gx121,Organic Research Centre,,,,http://www.organicresearchcentre.com/,,,,,True,2024-05-11 01:00:30.940324+00:00,"['XI-ROR-04b8gx121', 'XI-GRID-grid.425623.4']","['XI-GRID-grid.425623.4', 'XI-ROR-04b8gx121']",['research-facility'],Research Facility,ror
XI-ROR-04b8ktb84,Open Air Laboratories Network,,,,https://www.opalexplorenature.org/,,,,,True,2024-05-11 01:00:31.494731+00:00,"['XI-ROR-04b8ktb84', 'XI-WIKIDATA-Q7095938', 'XI-GRID-grid.500675.1']","['XI-GRID-grid.500675.1', 'XI-ROR-04b8ktb84', 'XI-WIKIDATA-Q7095938']",['other-institution'],Other Institution,ror
XI-ROR-04b98dz04,PTEN Research Foundation,,,,https://www.ptenresearch.org/,,,,,True,2024-05-11 01:00:31.663707+00:00,"['XI-ROR-04b98dz04', 'XI-GRID-grid.491059.0']","['GB-CHC-1173589', 'GB-COH-10529899', 'XI-GRID-grid.491059.0', 'XI-ROR-04b98dz04']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bac6g30,Children with Cancer UK,,,,http://www.childrenwithcancer.org.uk/,,,,,True,2024-05-11 01:00:30.945059+00:00,"['XI-ROR-04bac6g30', 'XI-GRID-grid.428136.a']","['GB-CHC-1035538', 'GB-CHC-298405', 'GB-COH-04960054', 'XI-GRID-grid.428136.a', 'XI-ROR-04bac6g30']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bd41p10,Bristol Homeopathic Hospital,,,,,,,,,True,2024-05-11 01:00:31.052056+00:00,"['XI-ROR-04bd41p10', 'XI-WIKIDATA-Q22000445', 'XI-GRID-grid.439631.a']","['XI-GRID-grid.439631.a', 'XI-ROR-04bd41p10', 'XI-WIKIDATA-Q22000445']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bfhdd88,Abergavenny Museum,,,,http://www.abergavennymuseum.co.uk/,,,,,True,2024-05-11 01:00:31.394056+00:00,"['XI-ROR-04bfhdd88', 'XI-WIKIDATA-Q4667090', 'XI-GRID-grid.499606.4']","['XI-GRID-grid.499606.4', 'XI-ROR-04bfhdd88', 'XI-WIKIDATA-Q4667090']",['archive-institution'],Archive Institution,ror
XI-ROR-04bg06z22,Burnham On Sea War Memorial Hospital,,,,http://www.sompar.nhs.uk/what-we-do/community-hospitals/burnham-on-sea-war-memorial-hospital/,,,,,True,2024-05-11 01:00:31.062367+00:00,"['XI-ROR-04bg06z22', 'XI-WIKIDATA-Q30293056', 'XI-GRID-grid.439689.9']","['XI-GRID-grid.439689.9', 'XI-ROR-04bg06z22', 'XI-WIKIDATA-Q30293056']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bjq2e40,College of North West London,,,,http://www.cnwl.ac.uk/,,,,,True,2024-05-11 01:00:31.210662+00:00,"['XI-ROR-04bjq2e40', 'XI-WIKIDATA-Q5146785', 'XI-GRID-grid.468777.d']","['XI-GRID-grid.468777.d', 'XI-ROR-04bjq2e40', 'XI-WIKIDATA-Q5146785']",['education-institution'],Education Institution,ror
XI-ROR-04bjtaq20,British Society For Parasitology,,,,http://bsp.uk.net/,,,,,True,2024-05-11 01:00:31.266514+00:00,"['XI-ROR-04bjtaq20', 'XI-GRID-grid.478502.c']","['GB-CHC-1171659', 'GB-CHC-206847', 'GB-COH-CE010322', 'XI-GRID-grid.478502.c', 'XI-ROR-04bjtaq20']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bk3rn37,Lytham Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=114876,,,,,True,2024-05-11 01:00:31.085771+00:00,"['XI-ROR-04bk3rn37', 'XI-WIKIDATA-Q6710329', 'XI-GRID-grid.439811.6']","['XI-GRID-grid.439811.6', 'XI-ROR-04bk3rn37', 'XI-WIKIDATA-Q6710329']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bmgpj29,Walsall Manor Hospital,,,,https://www.walsallhealthcare.nhs.uk/patients-and-visitors/planning-your-visit/hospital/,,,,,True,2024-05-11 01:00:30.886328+00:00,"['XI-ROR-04bmgpj29', 'XI-WIKIDATA-Q30280852', 'XI-GRID-grid.416394.d']","['XI-GRID-grid.416394.d', 'XI-ROR-04bmgpj29', 'XI-WIKIDATA-Q30280852']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bn04092,SuperSTEM,,,,https://www.superstem.org/,,,,,True,2024-05-11 01:00:31.701814+00:00,"['XI-ROR-04bn04092', 'XI-GRID-grid.501168.b']","['XI-GRID-grid.501168.b', 'XI-ROR-04bn04092']",['research-facility'],Research Facility,ror
XI-ROR-04bptvv47,Daily Life,,,,https://dailylifeltd.co.uk,,,,,True,2024-05-11 01:00:31.599112+00:00,"['XI-ROR-04bptvv47', 'XI-GRID-grid.507158.e']","['GB-CHC-1058787', 'GB-COH-03057742', 'XI-GRID-grid.507158.e', 'XI-ROR-04bptvv47']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bqa8v55,Bowmere Hospital,,,,http://www.cwp.nhs.uk/services-and-locations/locations/bowmere-hospital/,,,,,True,2024-05-11 01:00:31.095374+00:00,"['XI-ROR-04bqa8v55', 'XI-WIKIDATA-Q30293191', 'XI-GRID-grid.439866.6']","['XI-GRID-grid.439866.6', 'XI-ROR-04bqa8v55', 'XI-WIKIDATA-Q30293191']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04bqtg656,Public Works,,,,https://www.publicworksgroup.net/,,,,,True,2024-05-11 01:00:31.597053+00:00,"['XI-ROR-04bqtg656', 'XI-GRID-grid.505617.0']","['XI-GRID-grid.505617.0', 'XI-ROR-04bqtg656']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bwj5j23,Alternative Technology Centre,,,,http://alternativetechnology.org.uk/,,,,,True,2024-05-11 01:00:31.456322+00:00,"['XI-ROR-04bwj5j23', 'XI-GRID-grid.500229.c']","['XI-GRID-grid.500229.c', 'XI-ROR-04bwj5j23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04bxpq277,Centre for Self Managed Learning,,,,http://selfmanagedlearning.org,,,,,True,2024-05-11 01:00:31.421701+00:00,"['XI-ROR-04bxpq277', 'XI-GRID-grid.499846.e']","['GB-CHC-1110315', 'GB-COH-02814910', 'XI-GRID-grid.499846.e', 'XI-ROR-04bxpq277']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04c4d1830,New Wave Innovation,,,,http://www.newwaveinnovation.com/,,,,,True,2024-05-11 01:00:30.940877+00:00,"['XI-ROR-04c4d1830', 'XI-GRID-grid.425733.4']","['XI-GRID-grid.425733.4', 'XI-ROR-04c4d1830']",['research-facility'],Research Facility,ror
XI-ROR-04c5amq59,Association of Surgeons of Great Britain and Ireland,,,,http://www.asgbi.org.uk/,,,,,True,2024-05-11 01:00:31.241517+00:00,"['XI-ROR-04c5amq59', 'XI-GRID-grid.470704.0']","['XI-GRID-grid.470704.0', 'XI-ROR-04c5amq59']",['other-institution'],Other Institution,ror
XI-ROR-04c5em741,Wigton Community Hospital,,,,https://www.ncic.nhs.uk/locations/wigton-community-hospital,,,,,True,2024-05-11 01:00:31.098857+00:00,"['XI-ROR-04c5em741', 'XI-WIKIDATA-Q30293210', 'XI-GRID-grid.439885.b']","['XI-GRID-grid.439885.b', 'XI-ROR-04c5em741', 'XI-WIKIDATA-Q30293210']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04c772e80,Soil Association,,,,https://www.soilassociation.org/,,,,,True,2024-05-11 01:00:31.252573+00:00,"['XI-ROR-04c772e80', 'XI-WIKIDATA-Q7554873', 'XI-GRID-grid.474202.7']","['GB-CHC-206862', 'GB-COH-00409726', 'GB-SC-SC039168', 'XI-GRID-grid.474202.7', 'XI-ROR-04c772e80', 'XI-WIKIDATA-Q7554873']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04c7j8965,Pontus Research,,,,https://www.pontusresearch.com/,,,,,True,2024-05-11 01:00:31.504600+00:00,"['XI-ROR-04c7j8965', 'XI-GRID-grid.500771.4']","['XI-GRID-grid.500771.4', 'XI-ROR-04c7j8965']",['research-facility'],Research Facility,ror
XI-ROR-04c8bjx39,Oxford Health NHS Foundation Trust,,,,http://www.oxfordhealth.nhs.uk/,,,,,True,2024-05-11 01:00:31.686991+00:00,"['XI-ROR-04c8bjx39', 'XI-WIKIDATA-Q17018025', 'XI-GRID-grid.451190.8']","['XI-GRID-grid.451190.8', 'XI-ROR-04c8bjx39', 'XI-WIKIDATA-Q17018025']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04carjf23,Institute for Sustainability,,,,http://www.instituteforsustainability.co.uk/,,,,,True,2024-05-11 01:00:30.968130+00:00,"['XI-ROR-04carjf23', 'XI-GRID-grid.435073.6']","['GB-CHC-1128884', 'GB-COH-06856082', 'XI-GRID-grid.435073.6', 'XI-ROR-04carjf23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04caxfb95,The Princes Foundation,,,,https://princes-foundation.org/,,,,,True,2024-05-11 01:00:31.502343+00:00,"['XI-ROR-04caxfb95', 'XI-WIKIDATA-Q7758231', 'XI-GRID-grid.500750.7']","['GB-COH-SC331738', 'GB-SC-SC038770', 'XI-GRID-grid.500750.7', 'XI-ROR-04caxfb95', 'XI-WIKIDATA-Q7758231']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cb3ds49,Chartered Institute of Ecology and Environmental Management,,,,https://www.cieem.net/,,,,,True,2024-05-11 01:00:31.714048+00:00,"['XI-ROR-04cb3ds49', 'XI-GRID-grid.493295.0']","['XI-GRID-grid.493295.0', 'XI-ROR-04cb3ds49']",['other-institution'],Other Institution,ror
XI-ROR-04cd78k07,London Ambulance Service NHS Trust,,,,https://www.londonambulance.nhs.uk/,,,,,True,2024-05-11 01:00:31.083797+00:00,"['XI-ROR-04cd78k07', 'XI-WIKIDATA-Q1794466', 'XI-GRID-grid.439800.6']","['XI-GRID-grid.439800.6', 'XI-ROR-04cd78k07', 'XI-WIKIDATA-Q1794466']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04ce87537,Sherwood Forest Hospitals NHS Foundation Trust,,,,http://www.sfh-tr.nhs.uk/,,,,,True,2024-05-11 01:00:31.185516+00:00,"['XI-ROR-04ce87537', 'XI-WIKIDATA-Q17020997', 'XI-GRID-grid.464673.4']","['XI-GRID-grid.464673.4', 'XI-ROR-04ce87537', 'XI-WIKIDATA-Q17020997']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-04cecjb61,Lancaster City Museum,,,,http://www.lancaster.gov.uk/sport-and-leisure/museums/city-museum,,,,,True,2024-05-11 01:00:31.472405+00:00,"['XI-ROR-04cecjb61', 'XI-WIKIDATA-Q6483133', 'XI-GRID-grid.500452.6']","['XI-GRID-grid.500452.6', 'XI-ROR-04cecjb61', 'XI-WIKIDATA-Q6483133']",['archive-institution'],Archive Institution,ror
XI-ROR-04cegfm62,The Rivers Trust,,,,http://www.theriverstrust.org/,,,,,True,2024-05-11 01:00:31.334464+00:00,"['XI-ROR-04cegfm62', 'XI-GRID-grid.498059.9']","['GB-CHC-1107144', 'GB-COH-05136671', 'XI-GRID-grid.498059.9', 'XI-ROR-04cegfm62']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cfb2973,Aberdeen City Council,,,,http://www.aberdeencity.gov.uk/home/home.asp,,,,,True,2024-05-11 01:00:30.911052+00:00,"['XI-ROR-04cfb2973', 'XI-WIKIDATA-Q2425849', 'XI-GRID-grid.420314.0']","['XI-GRID-grid.420314.0', 'XI-ROR-04cfb2973', 'XI-WIKIDATA-Q2425849']",['government-organisation'],Government Organisation,ror
XI-ROR-04cgczp52,Transnational Press London,,,,https://tplondon.com,,,,,True,2024-05-11 01:00:31.785431+00:00,['XI-ROR-04cgczp52'],['XI-ROR-04cgczp52'],['education-institution'],Education Institution,ror
XI-ROR-04cj8by85,International Foundation for Integrated Care,,,,https://integratedcarefoundation.org/,,,,,True,2024-05-11 01:00:31.615061+00:00,"['XI-ROR-04cj8by85', 'XI-WIKIDATA-Q56584908', 'XI-GRID-grid.509603.9']","['XI-GRID-grid.509603.9', 'XI-ROR-04cj8by85', 'XI-WIKIDATA-Q56584908']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04cjmvv09,Japan Foundation Endowment Committee,,,,http://www.jfec.org.uk,,,,,True,2024-05-11 01:00:31.791071+00:00,['XI-ROR-04cjmvv09'],['XI-ROR-04cjmvv09'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-04ckn3152,Independent Age,,,,https://www.independentage.org/,,,,,True,2024-05-11 01:00:31.709915+00:00,"['XI-ROR-04ckn3152', 'XI-GRID-grid.498424.7']","['GB-CHC-210729', 'GB-SC-SC047184', 'XI-GRID-grid.498424.7', 'XI-ROR-04ckn3152']",['nonprofit-institution'],Nonprofit Institution,ror
