id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401864,St Julian's School,,,NP9 7XU,,,,,,True,2024-05-19 01:06:13.832430+00:00,"['GB-EDU-401864', 'GB-UKPRN-10008975', 'GB-LAESTAB-680/4003']","['GB-EDU-401864', 'GB-LAESTAB-680/4003', 'GB-UKPRN-10008975', 'GB-WALEDU-6804003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401865,The John Frost School,,,NP10 8YD,,,,,,True,2024-05-19 01:06:13.832730+00:00,"['GB-EDU-401865', 'GB-UKPRN-10008772', 'GB-LAESTAB-680/4020']","['GB-EDU-401865', 'GB-LAESTAB-680/4020', 'GB-UKPRN-10008772', 'GB-WALEDU-6804020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401866,Llanwern High School,,,NP18 2YE,,,,,,True,2024-05-19 01:06:13.833021+00:00,"['GB-EDU-401866', 'GB-UKPRN-10008264', 'GB-LAESTAB-680/4021']","['GB-EDU-401866', 'GB-LAESTAB-680/4021', 'GB-UKPRN-10008264', 'GB-WALEDU-6804021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401867,Newport High School,,,NP20 7YB,,,,,,True,2024-05-19 01:06:13.833315+00:00,"['GB-EDU-401867', 'GB-UKPRN-10008731', 'GB-LAESTAB-680/4025']","['GB-EDU-401867', 'GB-LAESTAB-680/4025', 'GB-UKPRN-10008731', 'GB-WALEDU-6804025']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401868,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-05-19 01:06:13.833608+00:00,"['GB-EDU-401868', 'GB-UKPRN-10008802', 'GB-LAESTAB-680/4026']","['GB-EDU-401868', 'GB-LAESTAB-680/4026', 'GB-UKPRN-10008802', 'GB-WALEDU-6804026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401869,Bassaleg School,,,NP10 8NF,,,,,,True,2024-05-19 01:06:13.833930+00:00,"['GB-EDU-401869', 'GB-UKPRN-10008728', 'GB-LAESTAB-680/4030']","['GB-EDU-401869', 'GB-LAESTAB-680/4030', 'GB-UKPRN-10008728', 'GB-WALEDU-6804030']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401870,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-05-19 01:06:13.834263+00:00,"['GB-EDU-401870', 'GB-UKPRN-10008137', 'GB-LAESTAB-680/4059']","['GB-EDU-401870', 'GB-LAESTAB-680/4059', 'GB-UKPRN-10008137', 'GB-WALEDU-6804059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401871,St Joseph's  R.C.High School,,,NP10 8XH,,,,,,True,2024-05-19 01:06:13.834572+00:00,"['GB-EDU-401871', 'GB-UKPRN-10008974', 'GB-LAESTAB-680/4602']","['GB-EDU-401871', 'GB-LAESTAB-680/4602', 'GB-UKPRN-10008974', 'GB-WALEDU-6804602']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401872,Eastern High,,,CF3 1XZ,,,,,,True,2024-05-19 01:06:13.834869+00:00,"['GB-EDU-401872', 'GB-UKPRN-10013853', 'GB-LAESTAB-681/4076']","['GB-EDU-401872', 'GB-LAESTAB-681/4076', 'GB-UKPRN-10013853', 'GB-WALEDU-6814076']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401873,Glyn Derw High School,,,CF5 4SX,,,,,2017-08-31,False,2024-05-19 01:06:13.835164+00:00,"['GB-EDU-401873', 'GB-UKPRN-10013890', 'GB-LAESTAB-681/4035']","['GB-EDU-401873', 'GB-LAESTAB-681/4035', 'GB-UKPRN-10013890']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401874,Cardiff High School,,,CF23 6WG,,,,,,True,2024-05-19 01:06:13.835463+00:00,"['GB-EDU-401874', 'GB-UKPRN-10008754', 'GB-LAESTAB-681/4039']","['GB-EDU-401874', 'GB-LAESTAB-681/4039', 'GB-UKPRN-10008754', 'GB-WALEDU-6814039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401875,Glan Ely High School,,,CF5 4SX,,,,,,False,2024-05-19 01:06:13.835753+00:00,"['GB-EDU-401875', 'GB-LAESTAB-681/4040']","['GB-EDU-401875', 'GB-LAESTAB-681/4040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401876,Willows High School,,,CF24 2YE,,,,,,True,2024-05-19 01:06:13.836050+00:00,"['GB-EDU-401876', 'GB-UKPRN-10013826', 'GB-LAESTAB-681/4041']","['GB-EDU-401876', 'GB-LAESTAB-681/4041', 'GB-UKPRN-10013826', 'GB-WALEDU-6814041']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401877,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-05-19 01:06:13.836344+00:00,"['GB-EDU-401877', 'GB-UKPRN-10008785', 'GB-LAESTAB-681/4042']","['GB-EDU-401877', 'GB-LAESTAB-681/4042', 'GB-UKPRN-10008785', 'GB-WALEDU-6814042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401878,Llanedeyrn High School,,,CF23 9US,,,,,2014-09-01,False,2024-05-19 01:06:13.836641+00:00,"['GB-EDU-401878', 'GB-UKPRN-10013881', 'GB-LAESTAB-681/4047']","['GB-EDU-401878', 'GB-LAESTAB-681/4047', 'GB-UKPRN-10013881']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401879,Cantonian High School,,,CF5 3JR,,,,,,True,2024-05-19 01:06:13.836937+00:00,"['GB-EDU-401879', 'GB-UKPRN-10008753', 'GB-LAESTAB-681/4049']","['GB-EDU-401879', 'GB-LAESTAB-681/4049', 'GB-UKPRN-10008753', 'GB-WALEDU-6814049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401880,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-19 01:06:13.837232+00:00,"['GB-EDU-401880', 'GB-UKPRN-10008988', 'GB-LAESTAB-681/5403']","['GB-EDU-401880', 'GB-LAESTAB-681/5403', 'GB-UKPRN-10008988', 'GB-WALEDU-6815403']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401881,Llanishen High School,,,CF14 5YL,,,,,,True,2024-05-19 01:06:13.837535+00:00,"['GB-EDU-401881', 'GB-UKPRN-10008944', 'GB-LAESTAB-681/4051']","['GB-EDU-401881', 'GB-LAESTAB-681/4051', 'GB-UKPRN-10008944', 'GB-WALEDU-6814051']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401882,Llanrumney High School,,,CF3 4YW,,,,,2013-08-31,False,2024-05-19 01:06:13.837838+00:00,"['GB-EDU-401882', 'GB-LAESTAB-681/4052']","['GB-EDU-401882', 'GB-LAESTAB-681/4052']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401883,Cathays High School,,,CF14 3XG,,,,,,True,2024-05-19 01:06:13.838138+00:00,"['GB-EDU-401883', 'GB-UKPRN-10008758', 'GB-LAESTAB-681/4054']","['GB-EDU-401883', 'GB-LAESTAB-681/4054', 'GB-UKPRN-10008758', 'GB-WALEDU-6814054']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401884,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-05-19 01:06:13.838435+00:00,"['GB-EDU-401884', 'GB-UKPRN-10008833', 'GB-LAESTAB-681/4070']","['GB-EDU-401884', 'GB-LAESTAB-681/4070', 'GB-UKPRN-10008833', 'GB-WALEDU-6814070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401885,Ysgol Gyfun Gymraeg Glantaf,,,CF14 2JL,,,,,,True,2024-05-19 01:06:13.838729+00:00,"['GB-EDU-401885', 'GB-UKPRN-10008866', 'GB-LAESTAB-681/4071']","['GB-EDU-401885', 'GB-LAESTAB-681/4071', 'GB-UKPRN-10008866', 'GB-WALEDU-6814071']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401886,Ysgol Gyfun Gymraeg Plasmawr,,,CF5 3PZ,,,,,,True,2024-05-19 01:06:13.839024+00:00,"['GB-EDU-401886', 'GB-UKPRN-10008869', 'GB-LAESTAB-681/4072']","['GB-EDU-401886', 'GB-LAESTAB-681/4072', 'GB-UKPRN-10008869', 'GB-WALEDU-6814072']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401887,St Illtyds R.C. High School,,,CF3 1XQ,,,,,,True,2024-05-19 01:06:13.839317+00:00,"['GB-EDU-401887', 'GB-UKPRN-10013797', 'GB-LAESTAB-681/4600']","['GB-EDU-401887', 'GB-LAESTAB-681/4600', 'GB-UKPRN-10013797', 'GB-WALEDU-6814600']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401888,Mary Immaculate  R.C. High School,,,CF5 5QZ,,,,,,True,2024-05-19 01:06:13.839622+00:00,"['GB-EDU-401888', 'GB-UKPRN-10013875', 'GB-LAESTAB-681/4607']","['GB-EDU-401888', 'GB-LAESTAB-681/4607', 'GB-UKPRN-10013875', 'GB-WALEDU-6814607']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401889,The Bishop Of Llandaff  C.I.W. High School,,,CF5 2NR,,,,,,True,2024-05-19 01:06:13.839918+00:00,"['GB-EDU-401889', 'GB-UKPRN-10008735', 'GB-LAESTAB-681/4608']","['GB-EDU-401889', 'GB-LAESTAB-681/4608', 'GB-UKPRN-10008735', 'GB-WALEDU-6814608']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401890,St Teilo's C.I.W. High School,,,CF23 9PD,,,,,,True,2024-05-19 01:06:13.840213+00:00,"['GB-EDU-401890', 'GB-UKPRN-10008850', 'GB-LAESTAB-681/4609']","['GB-EDU-401890', 'GB-LAESTAB-681/4609', 'GB-UKPRN-10008850', 'GB-WALEDU-6814609']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401891,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-19 01:06:13.840515+00:00,"['GB-EDU-401891', 'GB-UKPRN-10013855', 'GB-LAESTAB-681/4611']","['GB-EDU-401891', 'GB-LAESTAB-681/4611', 'GB-UKPRN-10013855', 'GB-WALEDU-6814611']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401892,Canolfan Addysg Y Bont,,,LL77 7NG,,,,,,True,2024-05-19 01:06:13.840871+00:00,"['GB-EDU-401892', 'GB-UKPRN-10013807', 'GB-LAESTAB-660/7011']","['GB-EDU-401892', 'GB-LAESTAB-660/7011', 'GB-UKPRN-10013807', 'GB-WALEDU-6607011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401893,Ysgol Coedmenai,,,LL57 2RX,,,,,2012-12-31,False,2024-05-19 01:06:13.841170+00:00,"['GB-EDU-401893', 'GB-UKPRN-10013901', 'GB-LAESTAB-661/7000']","['GB-EDU-401893', 'GB-LAESTAB-661/7000', 'GB-UKPRN-10013901']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401894,Ysgol Pendalar,,,LL55 2RN,,,,,,True,2024-05-19 01:06:13.841465+00:00,"['GB-EDU-401894', 'GB-UKPRN-10013827', 'GB-LAESTAB-661/7002']","['GB-EDU-401894', 'GB-LAESTAB-661/7002', 'GB-UKPRN-10013827', 'GB-WALEDU-6617002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401895,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-05-19 01:06:13.841758+00:00,"['GB-EDU-401895', 'GB-UKPRN-10013788', 'GB-LAESTAB-661/7010']","['GB-EDU-401895', 'GB-LAESTAB-661/7010', 'GB-UKPRN-10013788', 'GB-WALEDU-6617010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401896,Canolfan Addysgol Y Gogarth,,,LL30 1YF,,,,,,False,2024-05-19 01:06:13.842049+00:00,"['GB-EDU-401896', 'GB-LAESTAB-662/7001']","['GB-EDU-401896', 'GB-LAESTAB-662/7001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401897,Ysgol-Y-Graig,,,LL29 9HW,,,,,,False,2024-05-19 01:06:13.842338+00:00,"['GB-EDU-401897', 'GB-LAESTAB-662/7006']","['GB-EDU-401897', 'GB-LAESTAB-662/7006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401898,Ysgol Tir Morfa,,,LL18 2RN,,,,,,True,2024-05-19 01:06:13.842630+00:00,"['GB-EDU-401898', 'GB-UKPRN-10013892', 'GB-LAESTAB-663/7000']","['GB-EDU-401898', 'GB-LAESTAB-663/7000', 'GB-UKPRN-10013892', 'GB-WALEDU-6637000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401899,Ysgol Plas Brondyffryn,,,LL16 3DR,,,,,,True,2024-05-19 01:06:13.842922+00:00,"['GB-EDU-401899', 'GB-UKPRN-10013889', 'GB-LAESTAB-663/7010']","['GB-EDU-401899', 'GB-LAESTAB-663/7010', 'GB-UKPRN-10013889', 'GB-WALEDU-6637010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401900,Ysgol Delyn,,,CH7 1HJ,,,,,,False,2024-05-19 01:06:13.843215+00:00,"['GB-EDU-401900', 'GB-UKPRN-10013897', 'GB-LAESTAB-664/7013']","['GB-EDU-401900', 'GB-LAESTAB-664/7013', 'GB-UKPRN-10013897']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401901,Ysgol Belmont,,,CH7 3HA,,,,,,False,2024-05-19 01:06:13.843515+00:00,"['GB-EDU-401901', 'GB-UKPRN-10013913', 'GB-LAESTAB-664/7014']","['GB-EDU-401901', 'GB-LAESTAB-664/7014', 'GB-UKPRN-10013913']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401902,Ysgol Y Bryn,,,CH5 1EA,,,,,,False,2024-05-19 01:06:13.843815+00:00,"['GB-EDU-401902', 'GB-UKPRN-10013796', 'GB-LAESTAB-664/7018']","['GB-EDU-401902', 'GB-LAESTAB-664/7018', 'GB-UKPRN-10013796']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401903,St Christopher's School,,,LL13 7BW,,,,,,True,2024-05-19 01:06:13.844120+00:00,"['GB-EDU-401903', 'GB-UKPRN-10013854', 'GB-LAESTAB-665/7005']","['GB-EDU-401903', 'GB-LAESTAB-665/7005', 'GB-UKPRN-10013854', 'GB-WALEDU-6657005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401904,Brynllywarch Hall School,,,SY16 4PB,,,,,,True,2024-05-19 01:06:13.844423+00:00,"['GB-EDU-401904', 'GB-UKPRN-10013899', 'GB-LAESTAB-666/7001']","['GB-EDU-401904', 'GB-LAESTAB-666/7001', 'GB-UKPRN-10013899', 'GB-WALEDU-6667001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401905,Ysgol Cedewain,,,SY16 1LH,,,,,,True,2024-05-19 01:06:13.844725+00:00,"['GB-EDU-401905', 'GB-UKPRN-10013828', 'GB-LAESTAB-666/7002']","['GB-EDU-401905', 'GB-LAESTAB-666/7002', 'GB-UKPRN-10013828', 'GB-WALEDU-6667002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401906,Ysgol Penmaes,,,LD3 7HL,,,,,,True,2024-05-19 01:06:13.845022+00:00,"['GB-EDU-401906', 'GB-UKPRN-10008826', 'GB-LAESTAB-666/7004']","['GB-EDU-401906', 'GB-LAESTAB-666/7004', 'GB-UKPRN-10008826', 'GB-WALEDU-6667004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401907,Portfield School,,,SA61 1BS,,,,,,True,2024-05-19 01:06:13.845318+00:00,"['GB-EDU-401907', 'GB-UKPRN-10013840', 'GB-LAESTAB-668/7001']","['GB-EDU-401907', 'GB-LAESTAB-668/7001', 'GB-UKPRN-10013840', 'GB-WALEDU-6687001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401908,Heol Goffa School,,,SA15 3LS,,,,,,True,2024-05-19 01:06:13.845611+00:00,"['GB-EDU-401908', 'GB-UKPRN-10013871', 'GB-LAESTAB-669/7000']","['GB-EDU-401908', 'GB-LAESTAB-669/7000', 'GB-UKPRN-10013871', 'GB-WALEDU-6697000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401909,Ysgol Rhydygors,,,SA31 3NQ,,,,1900-01-01,2022-08-31,False,2024-05-19 01:06:13.845909+00:00,"['GB-EDU-401909', 'GB-UKPRN-10013882', 'GB-LAESTAB-669/7010']","['GB-EDU-401909', 'GB-LAESTAB-669/7010', 'GB-UKPRN-10013882']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401910,Ysgol Pen-y-Bryn,,,SA6 7PA,,,,,,True,2024-05-19 01:06:13.846206+00:00,"['GB-EDU-401910', 'GB-UKPRN-10013812', 'GB-LAESTAB-670/7000']","['GB-EDU-401910', 'GB-LAESTAB-670/7000', 'GB-UKPRN-10013812', 'GB-WALEDU-6707000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401911,Ysgol Crug Glas,,,SA1 1QA,,,,,,True,2024-05-19 01:06:13.846501+00:00,"['GB-EDU-401911', 'GB-UKPRN-10013830', 'GB-LAESTAB-670/7008']","['GB-EDU-401911', 'GB-LAESTAB-670/7008', 'GB-UKPRN-10013830', 'GB-WALEDU-6707008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401912,Ysgol Hendre Residential School,,,SA10 7TY,,,,,2014-12-31,False,2024-05-19 01:06:13.846797+00:00,"['GB-EDU-401912', 'GB-UKPRN-10013815', 'GB-LAESTAB-671/7005']","['GB-EDU-401912', 'GB-LAESTAB-671/7005', 'GB-UKPRN-10013815']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401913,Ysgol Maes Y Coed,,,SA10 7TY,,,,,,True,2024-05-19 01:06:13.847098+00:00,"['GB-EDU-401913', 'GB-UKPRN-10013872', 'GB-LAESTAB-671/7006']","['GB-EDU-401913', 'GB-LAESTAB-671/7006', 'GB-UKPRN-10013872', 'GB-WALEDU-6717006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401914,Heronsbridge  School,,,CF31 3HT,,,,,,True,2024-05-19 01:06:13.847407+00:00,"['GB-EDU-401914', 'GB-UKPRN-10013821', 'GB-LAESTAB-672/7003']","['GB-EDU-401914', 'GB-LAESTAB-672/7003', 'GB-UKPRN-10013821', 'GB-WALEDU-6727003']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401915,Ysgol Bryn Castell,,,CF32 9NA,http://www.ysgolbryncastell.co.uk/,,,,,True,2024-05-19 01:06:13.847708+00:00,"['GB-EDU-401915', 'GB-UKPRN-10013867', 'GB-LAESTAB-672/7012']","['GB-EDU-401915', 'GB-LAESTAB-672/7012', 'GB-UKPRN-10013867', 'GB-WALEDU-6727012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401916,Ysgol Erw'r Delyn,,,CF64 2TP,,,,,2014-11-09,False,2024-05-19 01:06:13.848009+00:00,"['GB-EDU-401916', 'GB-UKPRN-10013848', 'GB-LAESTAB-673/7012']","['GB-EDU-401916', 'GB-LAESTAB-673/7012', 'GB-UKPRN-10013848']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401917,Ysgol Maes Dyfan,,,CF63 1DT,,,,,2014-11-09,False,2024-05-19 01:06:13.848312+00:00,"['GB-EDU-401917', 'GB-UKPRN-10013896', 'GB-LAESTAB-673/7015']","['GB-EDU-401917', 'GB-LAESTAB-673/7015', 'GB-UKPRN-10013896']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401918,Ashgrove School,,,CF64 2TP,,,,,2014-11-09,False,2024-05-19 01:06:13.848617+00:00,"['GB-EDU-401918', 'GB-UKPRN-10013792', 'GB-LAESTAB-673/7018']","['GB-EDU-401918', 'GB-LAESTAB-673/7018', 'GB-UKPRN-10013792']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401919,Maesgwyn Special School,,,CF44 8RE,,,,,,True,2024-05-19 01:06:13.848955+00:00,"['GB-EDU-401919', 'GB-UKPRN-10013829', 'GB-LAESTAB-674/7006']","['GB-EDU-401919', 'GB-LAESTAB-674/7006', 'GB-UKPRN-10013829', 'GB-WALEDU-6747006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401920,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-05-19 01:06:13.849286+00:00,"['GB-EDU-401920', 'GB-UKPRN-10013900', 'GB-LAESTAB-674/7008']","['GB-EDU-401920', 'GB-LAESTAB-674/7008', 'GB-UKPRN-10013900', 'GB-WALEDU-6747008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401921,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-05-19 01:06:13.849618+00:00,"['GB-EDU-401921', 'GB-UKPRN-10013820', 'GB-LAESTAB-674/7011']","['GB-EDU-401921', 'GB-LAESTAB-674/7011', 'GB-UKPRN-10013820', 'GB-WALEDU-6747011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401922,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-05-19 01:06:13.849951+00:00,"['GB-EDU-401922', 'GB-UKPRN-10013804', 'GB-LAESTAB-674/7015']","['GB-EDU-401922', 'GB-LAESTAB-674/7015', 'GB-UKPRN-10013804', 'GB-WALEDU-6747015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401923,Greenfield Special School,,,CF48 4BJ,,,,,,True,2024-05-19 01:06:13.850286+00:00,"['GB-EDU-401923', 'GB-UKPRN-10013891', 'GB-LAESTAB-675/7013']","['GB-EDU-401923', 'GB-LAESTAB-675/7013', 'GB-UKPRN-10013891', 'GB-WALEDU-6757013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401924,Trinity Fields School & Resource Centre,,,CF82 7XW,,,,,,True,2024-05-19 01:06:13.850607+00:00,"['GB-EDU-401924', 'GB-UKPRN-10013851', 'GB-LAESTAB-676/7011']","['GB-EDU-401924', 'GB-LAESTAB-676/7011', 'GB-UKPRN-10013851', 'GB-WALEDU-6767011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401925,Pen-Y-Cwm Special School,,,NP23 6AN,,,,,,True,2024-05-19 01:06:13.850916+00:00,"['GB-EDU-401925', 'GB-UKPRN-10013873', 'GB-LAESTAB-677/7011']","['GB-EDU-401925', 'GB-LAESTAB-677/7011', 'GB-UKPRN-10013873', 'GB-WALEDU-6777011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401926,Crownbridge Special Day School,,,NP44 2BJ,,,,,,True,2024-05-19 01:06:13.851214+00:00,"['GB-EDU-401926', 'GB-UKPRN-10013810', 'GB-LAESTAB-678/7012']","['GB-EDU-401926', 'GB-LAESTAB-678/7012', 'GB-UKPRN-10013810', 'GB-WALEDU-6787012']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401927,Mounton House Special School,,,NP16 6LA,,,,,,True,2024-05-19 01:06:13.851517+00:00,"['GB-EDU-401927', 'GB-UKPRN-10013886', 'GB-LAESTAB-679/7006']","['GB-EDU-401927', 'GB-LAESTAB-679/7006', 'GB-UKPRN-10013886']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401928,Maes Ebbw School,,,NP20 3DG,,,,,,True,2024-05-19 01:06:13.851817+00:00,"['GB-EDU-401928', 'GB-UKPRN-10013877', 'GB-LAESTAB-680/7002']","['GB-EDU-401928', 'GB-LAESTAB-680/7002', 'GB-UKPRN-10013877', 'GB-WALEDU-6807002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401929,Greenhill Special School,,,CF14 6UJ,,,,,,True,2024-05-19 01:06:13.852113+00:00,"['GB-EDU-401929', 'GB-UKPRN-10013839', 'GB-LAESTAB-681/7001']","['GB-EDU-401929', 'GB-LAESTAB-681/7001', 'GB-UKPRN-10013839', 'GB-WALEDU-6817001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401930,The Court Special School,,,CF14 5UX,http://www.thecourtschool.co.uk,,,,,True,2024-05-19 01:06:13.852411+00:00,"['GB-EDU-401930', 'GB-UKPRN-10013809', 'GB-LAESTAB-681/7005']","['GB-EDU-401930', 'GB-LAESTAB-681/7005', 'GB-UKPRN-10013809', 'GB-WALEDU-6817005']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401931,Woodlands High School,,,CF5 5AQ,,,,,,True,2024-05-19 01:06:13.852713+00:00,"['GB-EDU-401931', 'GB-UKPRN-10013868', 'GB-LAESTAB-681/7006']","['GB-EDU-401931', 'GB-LAESTAB-681/7006', 'GB-UKPRN-10013868', 'GB-WALEDU-6817006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401932,Riverbank Special School,,,CF5 5AQ,,,,,,True,2024-05-19 01:06:13.853013+00:00,"['GB-EDU-401932', 'GB-UKPRN-10013857', 'GB-LAESTAB-681/7008']","['GB-EDU-401932', 'GB-LAESTAB-681/7008', 'GB-UKPRN-10013857', 'GB-WALEDU-6817008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401933,Ty Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-05-19 01:06:13.853315+00:00,"['GB-EDU-401933', 'GB-UKPRN-10013843', 'GB-LAESTAB-681/7011']","['GB-EDU-401933', 'GB-LAESTAB-681/7011', 'GB-UKPRN-10013843', 'GB-WALEDU-6817011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401934,The Hollies Special School,,,CF23 7XG,http://www.theholliesschool.co.uk,,,,,True,2024-05-19 01:06:13.853619+00:00,"['GB-EDU-401934', 'GB-UKPRN-10013880', 'GB-LAESTAB-681/7019']","['GB-EDU-401934', 'GB-LAESTAB-681/7019', 'GB-UKPRN-10013880', 'GB-WALEDU-6817019']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401935,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-05-19 01:06:13.853920+00:00,"['GB-EDU-401935', 'GB-UKPRN-10013863', 'GB-LAESTAB-681/7021']","['GB-EDU-401935', 'GB-LAESTAB-681/7021', 'GB-UKPRN-10013863', 'GB-WALEDU-6817021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
