id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-402090,St James Primary,,,CF83 3GT,http://www.stjames-caerphilly.co.uk/estyn-reports/,,,2005-09-01,,True,2024-05-18 01:06:14.713067+00:00,"['GB-EDU-402090', 'GB-LAESTAB-676/2390']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402091,St Gwladys Bargoed School,,,CF81 8RN,,,,2005-09-01,,True,2024-05-18 01:06:14.713307+00:00,"['GB-EDU-402091', 'GB-LAESTAB-676/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402092,Cantref Primary,,,NP7 7DG,,,,2005-09-01,,True,2024-05-18 01:06:14.713547+00:00,"['GB-EDU-402092', 'GB-LAESTAB-679/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402094,Osbaston V.C. Primary,,,NP25 3AX,,,,2005-09-01,,True,2024-05-18 01:06:14.714030+00:00,"['GB-EDU-402094', 'GB-LAESTAB-679/3032']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402096,Ysgol Glan Morfa,,,CF24 5EB,,,,2006-07-17,,True,2024-05-18 01:06:14.714511+00:00,"['GB-EDU-402096', 'GB-LAESTAB-681/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402100,Amberleigh Residential Therapeutic School,,,SY21 9AF,,,,2005-09-01,,True,2024-05-18 01:06:14.715492+00:00,"['GB-EDU-402100', 'GB-UKPRN-10025465', 'GB-LAESTAB-666/6042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402101,Oneschool Global Uk Newtown Campus,,,SY16 4EW,,,,2005-03-01,,True,2024-05-18 01:06:14.715741+00:00,"['GB-EDU-402101', 'GB-UKPRN-10025506', 'GB-LAESTAB-666/6043']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402106,Cilddewi Uchaf,,,NN14 6BQ,,,,2006-02-16,,True,2024-05-18 01:06:14.716979+00:00,"['GB-EDU-402106', 'GB-UKPRN-10025646', 'GB-LAESTAB-669/6012']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402110,Ely And Caerau Children's Centre,,,CF5 4SX,,,,2006-10-26,,True,2024-05-18 01:06:14.717957+00:00,"['GB-EDU-402110', 'GB-LAESTAB-681/1018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402111,Pennar Community School,,,SA72 6SL,,,,2006-10-26,,True,2024-05-18 01:06:14.718202+00:00,"['GB-EDU-402111', 'GB-LAESTAB-668/2392']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402112,Neyland Primary School,,,SA73 1SA,,,,2006-10-26,,True,2024-05-18 01:06:14.718443+00:00,"['GB-EDU-402112', 'GB-LAESTAB-668/2393']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402113,Coedffranc Primary School,,,SA10 6LP,,,,2006-10-26,,True,2024-05-18 01:06:14.718683+00:00,"['GB-EDU-402113', 'GB-LAESTAB-671/2233']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402114,Ynyshir Primary School,,,CF39 0HU,,,,2006-10-26,,True,2024-05-18 01:06:14.718948+00:00,"['GB-EDU-402114', 'GB-LAESTAB-674/2378']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402115,Cwmclydach Primary,,,CF40 2BQ,,,,2006-10-27,,True,2024-05-18 01:06:14.719202+00:00,"['GB-EDU-402115', 'GB-LAESTAB-674/2380']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402116,Rhiw Syr Dafydd Primary School,,,NP12 0NA,,,,2006-10-27,,True,2024-05-18 01:06:14.719451+00:00,"['GB-EDU-402116', 'GB-LAESTAB-676/2392']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402117,Ystrad Mynach Primary,,,CF82 7AQ,,,,2006-10-27,,True,2024-05-18 01:06:14.719694+00:00,"['GB-EDU-402117', 'GB-LAESTAB-676/2393']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402118,Coed -y- Garn Primary School,,,NP13 3AH,,,,2006-10-27,,True,2024-05-18 01:06:14.719935+00:00,"['GB-EDU-402118', 'GB-LAESTAB-677/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402119,Woodlands Community Primary School,,,NP44 5UA,,,,2006-10-27,,True,2024-05-18 01:06:14.720178+00:00,"['GB-EDU-402119', 'GB-LAESTAB-678/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402120,New Inn Primary School,,,NP4 0PR,,,,2006-10-27,,True,2024-05-18 01:06:14.720420+00:00,"['GB-EDU-402120', 'GB-LAESTAB-678/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402121,Ponthir Church in Wales School,,,NP18 1GD,,,,2006-10-27,,True,2024-05-18 01:06:14.720661+00:00,"['GB-EDU-402121', 'GB-LAESTAB-678/3332']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402123,St Joseph's Catholic and Anglican Secondary School,,,LL13 7EN,,,,2006-10-27,,True,2024-05-18 01:06:14.721150+00:00,"['GB-EDU-402123', 'GB-UKPRN-10025525', 'GB-LAESTAB-665/4603']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402124,Greenfields School,,,NP20 4FN,,,,2006-10-27,,True,2024-05-18 01:06:14.721399+00:00,"['GB-EDU-402124', 'GB-UKPRN-10025581', 'GB-LAESTAB-680/6005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402125,Cardiff Muslim Primary School,,,CF24 4JL,,,,2006-10-27,,True,2024-05-18 01:06:14.721643+00:00,"['GB-EDU-402125', 'GB-UKPRN-10025466', 'GB-LAESTAB-681/6093']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402128,St Brigid's School,,,LL16 4BH,,,,2007-07-01,,True,2024-05-18 01:06:14.722404+00:00,"['GB-EDU-402128', 'GB-UKPRN-10027584', 'GB-LAESTAB-663/5901']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402129,Ty Bronllys,,,LD3 0LU,,,,2007-04-01,,True,2024-05-18 01:06:14.722656+00:00,"['GB-EDU-402129', 'GB-UKPRN-10025552', 'GB-LAESTAB-666/6047']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402133,St Thomas Community Primary School,,,SA1 8EY,,,,2007-04-01,,True,2024-05-18 01:06:14.723661+00:00,"['GB-EDU-402133', 'GB-LAESTAB-670/2239']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402134,Troedyrhiw Primary School,,,CF48 4JQ,,,,2007-04-01,,True,2024-05-18 01:06:14.723906+00:00,"['GB-EDU-402134', 'GB-LAESTAB-675/2354']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402135,Griffithstown Primary,,,NP4 5DN,,,,2007-04-01,,True,2024-05-18 01:06:14.724156+00:00,"['GB-EDU-402135', 'GB-LAESTAB-678/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402137,Ysgol Pen Y Pil,,,CF3 1RQ,http://www.ysgolpenypil.cymru/,,,2007-11-06,,True,2024-05-18 01:06:14.724664+00:00,"['GB-EDU-402137', 'GB-LAESTAB-681/2314']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402138,Ysgol Gymraeg Nant Caerau,,,CF5 5QZ,,,,2007-11-06,,True,2024-05-18 01:06:14.724910+00:00,"['GB-EDU-402138', 'GB-LAESTAB-681/2315']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402140,Millbrook Primary School,,,NP20 7DQ,,,,2007-11-06,,True,2024-05-18 01:06:14.725400+00:00,"['GB-EDU-402140', 'GB-LAESTAB-680/2317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402141,Kymin View Primary,,,NP25 3JT,,,,2007-11-06,,True,2024-05-18 01:06:14.725643+00:00,"['GB-EDU-402141', 'GB-LAESTAB-679/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402143,Penygarn Primary School,,,NP4 8JR,,,,2007-11-06,,True,2024-05-18 01:06:14.726203+00:00,"['GB-EDU-402143', 'GB-LAESTAB-678/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402144,Blenheim Road Community Primary School,,,NP44 4SZ,,,,2007-11-06,,True,2024-05-18 01:06:14.726453+00:00,"['GB-EDU-402144', 'GB-LAESTAB-678/2323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402147,Ysgol Y Felin,,,SA14 8BE,,,,2007-11-06,,True,2024-05-18 01:06:14.727198+00:00,"['GB-EDU-402147', 'GB-LAESTAB-669/2391']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402148,Hafod - y - Wern Community Primary School,,,LL13 9HD,,,,2007-11-06,,True,2024-05-18 01:06:14.727454+00:00,"['GB-EDU-402148', 'GB-LAESTAB-665/2269']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402149,Gwenfro Community Primary School,,,LL13 8UW,,,,2007-11-06,,True,2024-05-18 01:06:14.727699+00:00,"['GB-EDU-402149', 'GB-LAESTAB-665/2270']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402150,Park Community Primary School,,,LL12 0TR,http://www.parkcpllay.co.uk,,,2007-11-06,,True,2024-05-18 01:06:14.727943+00:00,"['GB-EDU-402150', 'GB-LAESTAB-665/2271']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402151,Rhosymedre Community Primary School,,,LL14 3EG,,,,2007-11-06,,True,2024-05-18 01:06:14.728185+00:00,"['GB-EDU-402151', 'GB-LAESTAB-665/2272']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402152,St Giles VC Church in Wales Primary School,,,LL13 7HD,,,,2007-11-06,,True,2024-05-18 01:06:14.728427+00:00,"['GB-EDU-402152', 'GB-LAESTAB-665/3055']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402155,Monmouthshire Pupil Referral Service,,,NP16 5JE,,,,2007-11-06,,True,2024-05-18 01:06:14.729174+00:00,"['GB-EDU-402155', 'GB-UKPRN-10081230', 'GB-LAESTAB-679/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402156,Alternative Home Tuition,,,NP44 2WN,,,,2007-11-06,,True,2024-05-18 01:06:14.729424+00:00,"['GB-EDU-402156', 'GB-UKPRN-10065812', 'GB-LAESTAB-678/1100']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402189,Coleg Elidyr,,,SA20 0NL,http://www.colegelidyr.ac.uk,,,1973-09-01,,True,2024-05-18 01:06:14.738690+00:00,"['GB-EDU-402189', 'GB-UKPRN-10001538', 'GB-LAESTAB-669/7904']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402190,Pengwern College,,,LL18 5UH,,,,2006-06-26,,True,2024-05-18 01:06:14.738936+00:00,"['GB-EDU-402190', 'GB-UKPRN-10012806', 'GB-LAESTAB-663/7904']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402192,Ysgol Gynradd Aberteifi,,,SA43 1EH,,,,,,True,2024-05-18 01:06:14.739428+00:00,"['GB-EDU-402192', 'GB-LAESTAB-667/2368']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402193,Hawthorn Primary School,,,CF14 2LR,http://www.hawthornprm.co.uk,,,,,True,2024-05-18 01:06:14.739669+00:00,"['GB-EDU-402193', 'GB-LAESTAB-681/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402194,Hywel Dda Primary School,,,CF5 4PD,,,,,,True,2024-05-18 01:06:14.739917+00:00,"['GB-EDU-402194', 'GB-LAESTAB-681/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402195,Glan Usk Primary School,,,NP19 7DS,,,,,,True,2024-05-18 01:06:14.740165+00:00,"['GB-EDU-402195', 'GB-LAESTAB-680/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402196,Ysgol Gymraeg Cwm Derwen,,,NP12 0JL,,,,,,True,2024-05-18 01:06:14.740408+00:00,"['GB-EDU-402196', 'GB-LAESTAB-676/2394']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402197,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-18 01:06:14.740647+00:00,"['GB-EDU-402197', 'GB-LAESTAB-679/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402198,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-05-18 01:06:14.740891+00:00,"['GB-EDU-402198', 'GB-UKPRN-10027321', 'GB-LAESTAB-672/4085']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402199,Options Kinsale,,,CH8 9DX,,,,,,True,2024-05-18 01:06:14.741140+00:00,"['GB-EDU-402199', 'GB-UKPRN-10085683', 'GB-LAESTAB-664/6004']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402200,Padre Pio RC Primary,,,NP4 6HL,,,,,,True,2024-05-18 01:06:14.741383+00:00,"['GB-EDU-402200', 'GB-LAESTAB-678/3331']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402201,Windsor Clive Primary School,,,CF5 4HX,,,,,,True,2024-05-18 01:06:14.741626+00:00,"['GB-EDU-402201', 'GB-LAESTAB-681/2318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402202,Lliswerry Primary School,,,NP19 4NG,,,,,,True,2024-05-18 01:06:14.741866+00:00,"['GB-EDU-402202', 'GB-LAESTAB-680/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402203,Ysgol Gymraeg Ifor Hael,,,NP20 7DU,,,,,,True,2024-05-18 01:06:14.742104+00:00,"['GB-EDU-402203', 'GB-LAESTAB-680/2320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402204,Coed Eva Primary,,,NP44 4TG,,,,,,True,2024-05-18 01:06:14.742348+00:00,"['GB-EDU-402204', 'GB-LAESTAB-678/2324']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402205,Severn Primary School,,,CF11 9DZ,http://www.severnprimaryschool.co.uk,,,,,True,2024-05-18 01:06:14.742587+00:00,"['GB-EDU-402205', 'GB-LAESTAB-681/2319']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402206,Monnow Primary School,,,NP20 7SQ,,,,,,True,2024-05-18 01:06:14.742825+00:00,"['GB-EDU-402206', 'GB-LAESTAB-680/2318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402207,Llanfoist Fawr Primary School,,,NP7 9LS,,,,,,True,2024-05-18 01:06:14.743063+00:00,"['GB-EDU-402207', 'GB-LAESTAB-679/2323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402208,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-18 01:06:14.743301+00:00,"['GB-EDU-402208', 'GB-LAESTAB-672/2370']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402209,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-18 01:06:14.743613+00:00,"['GB-EDU-402209', 'GB-LAESTAB-672/2371']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402210,Brackla Primary School,,,CF31 2EZ,http://www.bracklaprimary.co.uk,,,,,True,2024-05-18 01:06:14.743854+00:00,"['GB-EDU-402210', 'GB-LAESTAB-672/2372']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402212,Danescourt Primary School,,,CF5 2SN,,,,,,True,2024-05-18 01:06:14.744340+00:00,"['GB-EDU-402212', 'GB-LAESTAB-681/2321']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402214,Maes Y Morfa Community Primary School,,,SA15 2BR,,,,,,True,2024-05-18 01:06:14.744842+00:00,"['GB-EDU-402214', 'GB-LAESTAB-669/2393']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402215,Ysgol Bro Banw Community Primary School,,,SA18 2NS,,,,,,True,2024-05-18 01:06:14.745105+00:00,"['GB-EDU-402215', 'GB-UKPRN-10036497', 'GB-LAESTAB-669/2392']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402216,Carmarthenshire Secondary Teaching and Learning Centre,,,SA16 0BE,,,,,,True,2024-05-18 01:06:14.745377+00:00,"['GB-EDU-402216', 'GB-UKPRN-10082034', 'GB-LAESTAB-669/1110']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402217,Croesyceiliog Primary,,,NP44 2LL,,,,,,True,2024-05-18 01:06:14.745648+00:00,"['GB-EDU-402217', 'GB-LAESTAB-678/2325']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402218,Ysgol Clawdd Offa,,,LL19 8AH,,,,,,True,2024-05-18 01:06:14.745913+00:00,"['GB-EDU-402218', 'GB-LAESTAB-663/2264']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402219,Rumney Primary School,,,CF3 3HD,,,,,,True,2024-05-18 01:06:14.746178+00:00,"['GB-EDU-402219', 'GB-LAESTAB-681/2317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402220,Ty Coryton,,,CF14 7EF,,,,,,True,2024-05-18 01:06:14.746446+00:00,"['GB-EDU-402220', 'GB-UKPRN-10027322', 'GB-LAESTAB-681/6094']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402221,Romilly Community Primary School,,,CF62 6LF,,,,,,True,2024-05-18 01:06:14.746707+00:00,"['GB-EDU-402221', 'GB-LAESTAB-673/2182']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402222,Bryn Tirion Hall School,,,LL12 9HA,,,,,,True,2024-05-18 01:06:14.746975+00:00,"['GB-EDU-402222', 'GB-UKPRN-10063518', 'GB-LAESTAB-664/6005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402223,Pen Afan Primary,,,SA13 3UL,,,,2009-04-27,,True,2024-05-18 01:06:14.747228+00:00,"['GB-EDU-402223', 'GB-LAESTAB-671/2234']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402224,Acton Primary,,,LL12 8BT,,,,,,True,2024-05-18 01:06:14.747476+00:00,"['GB-EDU-402224', 'GB-LAESTAB-665/2276']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402225,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-18 01:06:14.747716+00:00,"['GB-EDU-402225', 'GB-LAESTAB-672/2374']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402226,Tremains Primary,,,CF31 2NL,,,,,,True,2024-05-18 01:06:14.747955+00:00,"['GB-EDU-402226', 'GB-LAESTAB-672/2375']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402227,Dowlais Primary School,,,CF48 3HB,,,,,,True,2024-05-18 01:06:14.748194+00:00,"['GB-EDU-402227', 'GB-LAESTAB-675/2355']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402228,Ysgol Penalltau,,,CF82 6AP,,,,,,True,2024-05-18 01:06:14.748436+00:00,"['GB-EDU-402228', 'GB-LAESTAB-676/2395']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402229,St Julians Primary,,,NP19 7UB,,,,,,True,2024-05-18 01:06:14.748680+00:00,"['GB-EDU-402229', 'GB-LAESTAB-680/2322']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402230,Ysgol Gynradd Gymraeg Pen-Y-Groes,,,CF23 7EH,,,,,,True,2024-05-18 01:06:14.748923+00:00,"['GB-EDU-402230', 'GB-LAESTAB-681/2323']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402231,Ysgol Pen Coch,,,CH6 5NF,,,,,,True,2024-05-18 01:06:14.749168+00:00,"['GB-EDU-402231', 'GB-UKPRN-10040314', 'GB-LAESTAB-664/7020']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402232,Ysgol Maes Hyfryd,,,CH6 5QL,,,,,,True,2024-05-18 01:06:14.749412+00:00,"['GB-EDU-402232', 'GB-UKPRN-10040568', 'GB-LAESTAB-664/7021']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402233,Castle School,,,SA67 8HB,,,,,,True,2024-05-18 01:06:14.749659+00:00,"['GB-EDU-402233', 'GB-UKPRN-10033097', 'GB-LAESTAB-668/6018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402234,Caerau Primary School,,,CF34 0PA,http://www.caerauprimary.co.uk/,,,2009-11-05,,True,2024-05-18 01:06:14.749905+00:00,"['GB-EDU-402234', 'GB-LAESTAB-672/2373']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402235,Ysgol Bro Sion Cwilt,,,SA44 6JZ,,,,2010-01-04,,True,2024-05-18 01:06:14.750149+00:00,"['GB-EDU-402235', 'GB-LAESTAB-667/2369']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402236,Aberdare Park Primary,,,CF44 8LU,,,,2010-01-04,,True,2024-05-18 01:06:14.750389+00:00,"['GB-EDU-402236', 'GB-LAESTAB-674/2381']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402237,Bettws Lifehouse,,,SY16 3DS,,,,,,True,2024-05-18 01:06:14.750631+00:00,"['GB-EDU-402237', 'GB-LAESTAB-666/6048']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402238,Red Rose School,,,CF14 3PR,,,,2009-11-10,,True,2024-05-18 01:06:14.750876+00:00,"['GB-EDU-402238', 'GB-UKPRN-10041128', 'GB-LAESTAB-681/6095']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402240,Ceredigion Pupil Referral Service,,,SA46 0AX,,,,2010-03-01,,True,2024-05-18 01:06:14.751120+00:00,"['GB-EDU-402240', 'GB-UKPRN-10066792', 'GB-LAESTAB-667/1106']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402248,Victoria Primary School,,,LL13 7RP,,,,2010-09-01,,True,2024-05-18 01:06:14.753077+00:00,"['GB-EDU-402248', 'GB-LAESTAB-665/2277']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402249,Gowerton Primary School,,,SA4 3EL,,,,2010-09-01,,True,2024-05-18 01:06:14.753327+00:00,"['GB-EDU-402249', 'GB-LAESTAB-670/2240']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402250,Maerdy Community Primary School,,,CF43 4TW,,,,2010-09-01,,True,2024-05-18 01:06:14.753570+00:00,"['GB-EDU-402250', 'GB-LAESTAB-674/2382']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402251,Nant Celyn Primary School,,,NP44 7DJ,,,,2010-09-01,,True,2024-05-18 01:06:14.753830+00:00,"['GB-EDU-402251', 'GB-LAESTAB-678/2326']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402252,Ysgol Panteg,,,NP4 5JH,,,,2010-09-01,,True,2024-05-18 01:06:14.754076+00:00,"['GB-EDU-402252', 'GB-LAESTAB-678/2327']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402253,Trowbridge Primary School,,,CF3 1SX,,,,2010-09-01,,True,2024-05-18 01:06:14.754320+00:00,"['GB-EDU-402253', 'GB-LAESTAB-681/2324']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402254,Ysgol Glan Ceubal,,,CF14 2QQ,,,,2010-09-01,,True,2024-05-18 01:06:14.754564+00:00,"['GB-EDU-402254', 'GB-LAESTAB-681/2325']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402255,Pencaerau Primary school,,,CF5 5QN,http://www.pencaerauprimary.com,,,2010-09-01,,True,2024-05-18 01:06:14.754807+00:00,"['GB-EDU-402255', 'GB-LAESTAB-681/2327']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402258,Genus Education,,,CF35 6EB,,,,2011-03-04,,True,2024-05-18 01:06:14.755543+00:00,"['GB-EDU-402258', 'GB-UKPRN-10035575', 'GB-LAESTAB-672/6091']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402259,Goetre Primary School,,,CF47 9PB,,,,,,True,2024-05-18 01:06:14.755787+00:00,"['GB-EDU-402259', 'GB-LAESTAB-675/2356']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402261,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,2011-09-01,,True,2024-05-18 01:06:14.756286+00:00,"['GB-EDU-402261', 'GB-UKPRN-10035302', 'GB-LAESTAB-672/4086']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402262,YGG Tan-y-lan,,,SA6 7DU,,,,2011-09-01,,True,2024-05-18 01:06:14.756530+00:00,"['GB-EDU-402262', 'GB-LAESTAB-670/2242']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-402264,Ysgol Gymraeg Dewi Sant,,,CF61 1TQ,,,,2011-09-01,,True,2024-05-18 01:06:14.757035+00:00,"['GB-EDU-402264', 'GB-LAESTAB-673/2184']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
