id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-125679,Queen's CofE Junior School,,,CV11 5LR,,,,,2013-12-31,False,2024-06-17 01:05:22.421340+00:00,"['GB-EDU-125679', 'GB-LAESTAB-937/3200']","['GB-EDU-125679', 'GB-LAESTAB-937/3200']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125680,St John the Baptist First School,,,CV31 3HW,,,,,1996-09-01,False,2024-06-17 01:05:22.421524+00:00,"['GB-EDU-125680', 'GB-LAESTAB-937/3201']","['GB-EDU-125680', 'GB-LAESTAB-937/3201']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125683,St Oswald's CofE Primary School,,,CV22 7DJ,,,,,2015-06-30,False,2024-06-17 01:05:22.422083+00:00,"['GB-EDU-125683', 'GB-LAESTAB-937/3206']","['GB-EDU-125683', 'GB-LAESTAB-937/3206']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125685,Baddesley Ensor CofE Infant School,,,CV9 2DH,,,,,2001-09-01,False,2024-06-17 01:05:22.422449+00:00,"['GB-EDU-125685', 'GB-LAESTAB-937/3208']","['GB-EDU-125685', 'GB-LAESTAB-937/3208']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125686,The Nethersole CofE Primary School,,,B78 1DZ,,,,,2013-03-31,False,2024-06-17 01:05:22.422633+00:00,"['GB-EDU-125686', 'GB-LAESTAB-937/3209']","['GB-EDU-125686', 'GB-LAESTAB-937/3209']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125687,The Ferncumbe CofE Primary School,,,CV35 7EX,,,,,2021-03-31,False,2024-06-17 01:05:22.422818+00:00,"['GB-EDU-125687', 'GB-UKPRN-10075513', 'GB-LAESTAB-937/3210']","['GB-EDU-125687', 'GB-EDU-148515', 'GB-LAESTAB-937/3210', 'GB-UKPRN-10075513', 'GB-UKPRN-10088080']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125975,Rumboldswhyke CofE Infants' School,,,PO19 7UA,,,,1900-01-01,2020-09-30,False,2024-06-17 01:05:22.477018+00:00,"['GB-EDU-125975', 'GB-UKPRN-10079617', 'GB-LAESTAB-938/3005']","['GB-EDU-125975', 'GB-LAESTAB-938/3005', 'GB-UKPRN-10079617']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125977,Clapham and Patching CofE Primary School,,,BN13 3UU,,,,,2020-10-31,False,2024-06-17 01:05:22.477386+00:00,"['GB-EDU-125977', 'GB-UKPRN-10075505', 'GB-LAESTAB-938/3007']","['GB-EDU-125977', 'GB-EDU-148170', 'GB-LAESTAB-938/3007', 'GB-UKPRN-10075505', 'GB-UKPRN-10086730']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125983,Fishbourne CofE Primary School,,,PO19 3QS,http://www.fishbourneprimary.co.uk,,,,2024-05-31,False,2024-06-17 01:05:22.478497+00:00,"['GB-EDU-125983', 'GB-UKPRN-10075500', 'GB-LAESTAB-938/3017']","['GB-EDU-125983', 'GB-EDU-150592', 'GB-LAESTAB-938/3017', 'GB-UKPRN-10075500', 'GB-UKPRN-10094525']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-125986,Lavant CofE Primary School,,,PO18 0BW,,,,,2023-11-30,False,2024-06-17 01:05:22.479054+00:00,"['GB-EDU-125986', 'GB-UKPRN-10075499', 'GB-LAESTAB-938/3021']","['GB-EDU-125986', 'GB-EDU-150158', 'GB-LAESTAB-938/3021', 'GB-UKPRN-10075499', 'GB-UKPRN-10093278']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126008,Crawley Down CofE Junior School,,,RH10 4XA,,,,,2006-08-31,False,2024-06-17 01:05:22.483241+00:00,"['GB-EDU-126008', 'GB-LAESTAB-938/3053']","['GB-EDU-126008', 'GB-LAESTAB-938/3053']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126014,Albourne CofE Primary School,,,BN6 9DH,,,,,2022-03-31,False,2024-06-17 01:05:22.484442+00:00,"['GB-EDU-126014', 'GB-UKPRN-10075477', 'GB-LAESTAB-938/3060']","['GB-EDU-126014', 'GB-EDU-148924', 'GB-LAESTAB-938/3060', 'GB-UKPRN-10075477', 'GB-UKPRN-10089896']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126091,Midhurst Grammar School,,,GU29 9DT,,,,,2008-12-31,False,2024-06-17 01:05:22.499290+00:00,"['GB-EDU-126091', 'GB-UKPRN-10004352', 'GB-LAESTAB-938/4500']","['GB-EDU-126091', 'GB-LAESTAB-938/4500', 'GB-UKPRN-10004352']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126092,Steyning Grammar School,,,BN44 3RX,,,,,2020-11-30,False,2024-06-17 01:05:22.499490+00:00,"['GB-EDU-126092', 'GB-UKPRN-10006328', 'GB-LAESTAB-938/4501']","['GB-EDU-126092', 'GB-EDU-148221', 'GB-LAESTAB-938/4501', 'GB-UKPRN-10006328', 'GB-UKPRN-10087074']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126296,All Cannings Church of England Primary School,,,SN10 3PG,,,,,2019-03-31,False,2024-06-17 01:05:22.537667+00:00,"['GB-EDU-126296', 'GB-UKPRN-10075455', 'GB-LAESTAB-865/3000']","['GB-EDU-126296', 'GB-EDU-146925', 'GB-LAESTAB-865/3000', 'GB-UKPRN-10075455', 'GB-UKPRN-10083022']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126298,Avebury Church of England Primary School,,,SN8 1RF,,,,,2007-12-31,False,2024-06-17 01:05:22.538064+00:00,"['GB-EDU-126298', 'GB-LAESTAB-865/3003']","['GB-EDU-126298', 'GB-LAESTAB-865/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126299,Biddestone CofE (Controlled) Primary School,,,SN14 7DG,,,,,1998-11-25,False,2024-06-17 01:05:22.538248+00:00,"['GB-EDU-126299', 'GB-LAESTAB-865/3008']","['GB-EDU-126299', 'GB-LAESTAB-865/3008']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126302,Box Church of England Primary School,,,SN13 8NF,http://www.box.wilts.sch.uk/,,,,2024-03-31,False,2024-06-17 01:05:22.538805+00:00,"['GB-EDU-126302', 'GB-UKPRN-10075452', 'GB-LAESTAB-865/3013']","['GB-EDU-126302', 'GB-EDU-150801', 'GB-LAESTAB-865/3013', 'GB-UKPRN-10075452', 'GB-UKPRN-10094969']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126304,Longford CofE (VC) Primary School,,,SP5 4DS,,,,,2023-11-30,False,2024-06-17 01:05:22.539173+00:00,"['GB-EDU-126304', 'GB-UKPRN-10075450', 'GB-LAESTAB-865/3017']","['GB-EDU-126304', 'GB-EDU-150253', 'GB-LAESTAB-865/3017', 'GB-UKPRN-10075450', 'GB-UKPRN-10093665']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126308,St Mary's Broughton Gifford Voluntary Controlled Church of England Primary School,,,SN12 8PR,,,,,2015-03-31,False,2024-06-17 01:05:22.539911+00:00,"['GB-EDU-126308', 'GB-LAESTAB-865/3021']","['GB-EDU-126308', 'GB-EDU-141928', 'GB-LAESTAB-865/3021', 'GB-UKPRN-10049300']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126310,St Katharine's CofE(VC) Primary School,,,SN8 3BG,,,,,2017-08-31,False,2024-06-17 01:05:22.540279+00:00,"['GB-EDU-126310', 'GB-LAESTAB-865/3023']","['GB-EDU-126310', 'GB-EDU-144454', 'GB-LAESTAB-865/3023', 'GB-UKPRN-10063756']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126311,Calne Guthrie Church of England Voluntary Controlled Infants' School,,,SN11 9BD,,,,,2002-08-31,False,2024-06-17 01:05:22.540464+00:00,"['GB-EDU-126311', 'GB-LAESTAB-865/3029']","['GB-EDU-126311', 'GB-LAESTAB-865/3029']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126312,St Dunstan Church of England Primary School,,,SN11 9BD,,,,,2015-08-31,False,2024-06-17 01:05:22.540649+00:00,"['GB-EDU-126312', 'GB-LAESTAB-865/3030']","['GB-EDU-126312', 'GB-LAESTAB-865/3030']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126314,Chirton Church of England Voluntary Controlled Primary School,,,SN10 3QS,,,,,2019-03-31,False,2024-06-17 01:05:22.541023+00:00,"['GB-EDU-126314', 'GB-UKPRN-10075446', 'GB-LAESTAB-865/3036']","['GB-EDU-126314', 'GB-EDU-146902', 'GB-LAESTAB-865/3036', 'GB-UKPRN-10075446', 'GB-UKPRN-10083024']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126315,Christian Malford CofE Primary School,,,SN15 4BW,,,,,2013-11-30,False,2024-06-17 01:05:22.541208+00:00,"['GB-EDU-126315', 'GB-UKPRN-10042469', 'GB-LAESTAB-865/3038']","['GB-EDU-126315', 'GB-EDU-140454', 'GB-LAESTAB-865/3038', 'GB-UKPRN-10042469', 'GB-UKPRN-10044317']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126321,Codford Church of England Primary School,,,BA12 0PN,,,,,2005-03-31,False,2024-06-17 01:05:22.542311+00:00,"['GB-EDU-126321', 'GB-LAESTAB-865/3050']","['GB-EDU-126321', 'GB-LAESTAB-865/3050']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126322,Southbroom CofE Junior School,,,SN10 3AH,,,,,2013-11-30,False,2024-06-17 01:05:22.542496+00:00,"['GB-EDU-126322', 'GB-LAESTAB-865/3056']","['GB-EDU-126322', 'GB-LAESTAB-865/3056']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126323,Durrington All Saints Church of England Voluntary Controlled Infants' School,,,SP4 8HJ,,,,,2016-06-30,False,2024-06-17 01:05:22.542681+00:00,"['GB-EDU-126323', 'GB-LAESTAB-865/3061']","['GB-EDU-126323', 'GB-EDU-143004', 'GB-LAESTAB-865/3061', 'GB-UKPRN-10057109']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126325,Figheldean St Michael's Church of England Primary School,,,SP4 8JT,,,,,2016-06-30,False,2024-06-17 01:05:22.543645+00:00,"['GB-EDU-126325', 'GB-LAESTAB-865/3071']","['GB-EDU-126325', 'GB-EDU-143006', 'GB-LAESTAB-865/3071', 'GB-UKPRN-10057107']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126326,Grafton CofE Primary School,,,SN8 3DB,,,,,2011-08-31,False,2024-06-17 01:05:22.543837+00:00,"['GB-EDU-126326', 'GB-LAESTAB-865/3078']","['GB-EDU-126326', 'GB-LAESTAB-865/3078']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126336,Leigh CofE Primary School,,,SN6 6RD,,,,,2004-08-31,False,2024-06-17 01:05:22.545707+00:00,"['GB-EDU-126336', 'GB-LAESTAB-865/3105']","['GB-EDU-126336', 'GB-LAESTAB-865/3105']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126337,Lydiard Millicent Church of England Primary School,,,SN5 3LR,,,,,2015-11-30,False,2024-06-17 01:05:22.545891+00:00,"['GB-EDU-126337', 'GB-LAESTAB-865/3110']","['GB-EDU-126337', 'GB-EDU-142293', 'GB-LAESTAB-865/3110', 'GB-UKPRN-10053782']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126338,Malmesbury Church of England Primary School,,,SN16 9JR,,,,,2013-05-31,False,2024-06-17 01:05:22.546074+00:00,"['GB-EDU-126338', 'GB-LAESTAB-865/3117']","['GB-EDU-126338', 'GB-EDU-139753', 'GB-LAESTAB-865/3117', 'GB-UKPRN-10041334']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126339,"St Mary's Church of England Infant School, Marlborough",,,SN8 4BX,,,,,2016-08-31,False,2024-06-17 01:05:22.546260+00:00,"['GB-EDU-126339', 'GB-LAESTAB-865/3123']","['GB-EDU-126339', 'GB-LAESTAB-865/3123']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126340,St Michael's CofE (Controlled) School,,,SN12 6LS,,,,,2005-08-31,False,2024-06-17 01:05:22.546449+00:00,"['GB-EDU-126340', 'GB-LAESTAB-865/3124']","['GB-EDU-126340', 'GB-LAESTAB-865/3124']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126341,Monkton Farleigh & South Wraxall Church of England Voluntary Controlled Primary School,,,BA15 2QD,,,,,2006-03-31,False,2024-06-17 01:05:22.546635+00:00,"['GB-EDU-126341', 'GB-LAESTAB-865/3128']","['GB-EDU-126341', 'GB-LAESTAB-865/3128']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126342,Nettleton and Burton CofE School,,,SN14 7NZ,,,,,1998-11-25,False,2024-06-17 01:05:22.546819+00:00,"['GB-EDU-126342', 'GB-LAESTAB-865/3133']","['GB-EDU-126342', 'GB-LAESTAB-865/3133']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126344,North Bradley CofE Primary School,,,BA14 0TA,http://www.northbradley.wilts.sch.uk,,,,2024-05-31,False,2024-06-17 01:05:22.547188+00:00,"['GB-EDU-126344', 'GB-UKPRN-10075435', 'GB-LAESTAB-865/3135']","['GB-EDU-126344', 'GB-EDU-150907', 'GB-LAESTAB-865/3135', 'GB-UKPRN-10075435', 'GB-UKPRN-10095221']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126346,Oare Church of England Primary School,,,SN8 4JL,,,,,2015-03-31,False,2024-06-17 01:05:22.547595+00:00,"['GB-EDU-126346', 'GB-LAESTAB-865/3141']","['GB-EDU-126346', 'GB-EDU-141912', 'GB-LAESTAB-865/3141', 'GB-UKPRN-10049326']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126347,Ogbourne St George and St Andrew Church of England Controlled Primary School,,,SN8 1SU,,,,,2015-03-31,False,2024-06-17 01:05:22.547802+00:00,"['GB-EDU-126347', 'GB-LAESTAB-865/3143']","['GB-EDU-126347', 'GB-EDU-141913', 'GB-LAESTAB-865/3143', 'GB-UKPRN-10049325']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126348,Potterne Church of England Voluntary Controlled Primary School,,,SN10 5NZ,,,,,2006-08-31,False,2024-06-17 01:05:22.547985+00:00,"['GB-EDU-126348', 'GB-LAESTAB-865/3147']","['GB-EDU-126348', 'GB-LAESTAB-865/3147']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126352,Seagry Church of England Primary School,,,SN15 5EX,,,,,2015-08-31,False,2024-06-17 01:05:22.548726+00:00,"['GB-EDU-126352', 'GB-LAESTAB-865/3159']","['GB-EDU-126352', 'GB-EDU-142318', 'GB-LAESTAB-865/3159', 'GB-UKPRN-10053780']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126353,"St George's Church of England Primary School, Semington",,,BA14 6LP,,,,,2015-03-31,False,2024-06-17 01:05:22.548912+00:00,"['GB-EDU-126353', 'GB-LAESTAB-865/3160']","['GB-EDU-126353', 'GB-EDU-141923', 'GB-LAESTAB-865/3160', 'GB-UKPRN-10049321']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126354,Shalbourne CofE Primary School,,,SN8 3QH,http://www.shalbourne.wilts.sch.uk,,,1900-01-01,2024-04-30,False,2024-06-17 01:05:22.549101+00:00,"['GB-EDU-126354', 'GB-UKPRN-10075430', 'GB-LAESTAB-865/3161']","['GB-EDU-126354', 'GB-LAESTAB-865/3161', 'GB-UKPRN-10075430']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126355,Shaw Church of England Voluntary Controlled Primary School,,,SN12 8EQ,,,,,2015-03-31,False,2024-06-17 01:05:22.549284+00:00,"['GB-EDU-126355', 'GB-LAESTAB-865/3162']","['GB-EDU-126355', 'GB-EDU-141920', 'GB-LAESTAB-865/3162', 'GB-UKPRN-10049297']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126357,Shrewton CofE Primary School,,,SP3 4JT,,,,,2017-02-28,False,2024-06-17 01:05:22.549651+00:00,"['GB-EDU-126357', 'GB-LAESTAB-865/3164']","['GB-EDU-126357', 'GB-LAESTAB-865/3164']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126358,South Marston Church of England Primary School,,,SN3 4SH,,,,,2016-10-31,False,2024-06-17 01:05:22.549837+00:00,"['GB-EDU-126358', 'GB-LAESTAB-866/3165']","['GB-EDU-126358', 'GB-EDU-143494', 'GB-LAESTAB-866/3165', 'GB-UKPRN-10061507']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126359,Southwick Church of England Primary School,,,BA14 9PH,http://www.southwick.wilts.sch.uk,,,,2024-05-31,False,2024-06-17 01:05:22.550024+00:00,"['GB-EDU-126359', 'GB-UKPRN-10075428', 'GB-LAESTAB-865/3166']","['GB-EDU-126359', 'GB-EDU-150908', 'GB-LAESTAB-865/3166', 'GB-UKPRN-10075428', 'GB-UKPRN-10095220']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126363,King William Street Church of England Primary School,,,SN1 3LB,,,,,2012-07-31,False,2024-06-17 01:05:22.550775+00:00,"['GB-EDU-126363', 'GB-LAESTAB-866/3175']","['GB-EDU-126363', 'GB-EDU-138479', 'GB-LAESTAB-866/3175', 'GB-UKPRN-10037663']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126364,"St Mark's CofE Junior School, Salisbury",,,SP1 3BL,,,,,2014-12-31,False,2024-06-17 01:05:22.550960+00:00,"['GB-EDU-126364', 'GB-LAESTAB-865/3176']","['GB-EDU-126364', 'GB-EDU-141645', 'GB-LAESTAB-865/3176', 'GB-UKPRN-10048318']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126365,Trowbridge Parochial Church of England Junior School,,,BA14 8TE,,,,,2007-12-31,False,2024-06-17 01:05:22.551144+00:00,"['GB-EDU-126365', 'GB-LAESTAB-865/3182']","['GB-EDU-126365', 'GB-LAESTAB-865/3182']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126367,St John's CofE School,,,BA12 9JY,,,,,2017-06-30,False,2024-06-17 01:05:22.551549+00:00,"['GB-EDU-126367', 'GB-LAESTAB-865/3190']","['GB-EDU-126367', 'GB-EDU-144854', 'GB-LAESTAB-865/3190', 'GB-UKPRN-10064456']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126371,Winsley Church of England Voluntary Controlled Primary School,,,BA15 2JN,,,,,2019-11-30,False,2024-06-17 01:05:22.552304+00:00,"['GB-EDU-126371', 'GB-UKPRN-10075422', 'GB-LAESTAB-865/3199']","['GB-EDU-126371', 'GB-EDU-147245', 'GB-LAESTAB-865/3199', 'GB-UKPRN-10075422', 'GB-UKPRN-10084490']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126375,Dilton Marsh CofE Primary School,,,BA13 4DY,,,,,2014-07-31,False,2024-06-17 01:05:22.553045+00:00,"['GB-EDU-126375', 'GB-LAESTAB-865/3207']","['GB-EDU-126375', 'GB-EDU-141148', 'GB-LAESTAB-865/3207', 'GB-UKPRN-10046511']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126376,Yatton Keynell CofE School,,,SN14 7BA,,,,,1998-08-31,False,2024-06-17 01:05:22.553229+00:00,"['GB-EDU-126376', 'GB-LAESTAB-865/3211']","['GB-EDU-126376', 'GB-LAESTAB-865/3211']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126377,St Peter's Church of England Voluntary Controlled Junior School,,,SN8 1LQ,,,,,2016-08-31,False,2024-06-17 01:05:22.553411+00:00,"['GB-EDU-126377', 'GB-LAESTAB-865/3216']","['GB-EDU-126377', 'GB-LAESTAB-865/3216']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126380,"St Barnabas Church of England School, Market Lavington",,,SN10 4NT,http://www.st-barnabas.wilts.sch.uk/,,,,2024-05-31,False,2024-06-17 01:05:22.553977+00:00,"['GB-EDU-126380', 'GB-UKPRN-10076263', 'GB-LAESTAB-865/3222']","['GB-EDU-126380', 'GB-EDU-150886', 'GB-LAESTAB-865/3222', 'GB-UKPRN-10076263', 'GB-UKPRN-10095232']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126383,Dinton CofE Primary School,,,SP3 5HW,,,,,2023-11-30,False,2024-06-17 01:05:22.554541+00:00,"['GB-EDU-126383', 'GB-UKPRN-10074764', 'GB-LAESTAB-865/3230']","['GB-EDU-126383', 'GB-EDU-149660', 'GB-LAESTAB-865/3230', 'GB-UKPRN-10074764', 'GB-UKPRN-10092153']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126384,Wilton CofE Primary School,,,SP2 0ES,,,,,2006-12-31,False,2024-06-17 01:05:22.554729+00:00,"['GB-EDU-126384', 'GB-LAESTAB-865/3231']","['GB-EDU-126384', 'GB-LAESTAB-865/3231']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126386,Barford St Martin Church of England Voluntary Controlled Primary School,,,SP3 4AH,,,,,2006-12-31,False,2024-06-17 01:05:22.555103+00:00,"['GB-EDU-126386', 'GB-LAESTAB-865/3236']","['GB-EDU-126386', 'GB-LAESTAB-865/3236']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126387,Fovant CofE First School,,,SP3 5JY,,,,,1997-08-31,False,2024-06-17 01:05:22.555290+00:00,"['GB-EDU-126387', 'GB-LAESTAB-865/3238']","['GB-EDU-126387', 'GB-LAESTAB-865/3238']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126391,Great Bedwyn Church of England School,,,SN8 3TR,,,,,2018-03-31,False,2024-06-17 01:05:22.556071+00:00,"['GB-EDU-126391', 'GB-LAESTAB-865/3243']","['GB-EDU-126391', 'GB-EDU-145714', 'GB-LAESTAB-865/3243', 'GB-UKPRN-10067304']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126468,St Edmund's Church of England Girls' School and Sports College,,,SP1 1RD,,,,,2012-01-31,False,2024-06-17 01:05:22.570901+00:00,"['GB-EDU-126468', 'GB-UKPRN-10017653', 'GB-LAESTAB-865/4511']","['GB-EDU-126468', 'GB-EDU-137827', 'GB-LAESTAB-865/4511', 'GB-UKPRN-10017653', 'GB-UKPRN-10035984']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126470,Wilton CofE Middle School,,,SP2 0JE,,,,,2005-08-31,False,2024-06-17 01:05:22.571272+00:00,"['GB-EDU-126470', 'GB-LAESTAB-865/4521']","['GB-EDU-126470', 'GB-LAESTAB-865/4521']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126471,Nadder CofE Middle School,,,SP3 6HJ,,,,,2004-08-31,False,2024-06-17 01:05:22.571461+00:00,"['GB-EDU-126471', 'GB-LAESTAB-865/4536']","['GB-EDU-126471', 'GB-LAESTAB-865/4536']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126472,St Laurence School,,,BA15 1DZ,,,,,2011-07-31,False,2024-06-17 01:05:22.571652+00:00,"['GB-EDU-126472', 'GB-UKPRN-10006285', 'GB-LAESTAB-865/4537']","['GB-EDU-126472', 'GB-EDU-137057', 'GB-LAESTAB-865/4537', 'GB-UKPRN-10006285', 'GB-UKPRN-10034747']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126661,Haberdashers Askes School,,,SE14 5SF,,,,,1991-08-31,False,2024-06-17 01:05:22.607272+00:00,"['GB-EDU-126661', 'GB-LAESTAB-209/4501']","['GB-EDU-126661', 'GB-LAESTAB-209/4501']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126662,Haberdashers Askes School,,,SE14 5NY,,,,,1991-08-31,False,2024-06-17 01:05:22.607489+00:00,"['GB-EDU-126662', 'GB-LAESTAB-209/4502']","['GB-EDU-126662', 'GB-LAESTAB-209/4502']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126753,St Mary's and St John's CofE Infant School,,,DA5 3JR,,,,,1992-08-31,False,2024-06-17 01:05:22.624490+00:00,"['GB-EDU-126753', 'GB-LAESTAB-303/3007']","['GB-EDU-126753', 'GB-LAESTAB-303/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-126820,St Andrew's CofE High School,,,,,,,,1989-08-31,False,2024-06-17 01:05:22.637178+00:00,"['GB-EDU-126820', 'GB-LAESTAB-306/4500']","['GB-EDU-126820', 'GB-LAESTAB-306/4500']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
