id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC028584,Span - Strathaven And District Berfriending Group,SC028584,,ML10 6EF,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.661193+00:00,['GB-SC-SC028584'],['GB-SC-SC028584'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028586,Grangemouth Community Education Association,SC028586,,FK3 8JB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.661381+00:00,['GB-SC-SC028586'],['GB-SC-SC028586'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC028587,Cuique Trust,SC028587,,EH3 6AS,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.661566+00:00,['GB-SC-SC028587'],['GB-SC-SC028587'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028588,Mrs E M Mcmillans Trust,SC028588,,G2 5NJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.661750+00:00,['GB-SC-SC028588'],['GB-SC-SC028588'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028589,Hillend & Dalgety Bay Community Woodland Liason Group,SC028589,,KY11 9LU,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.661934+00:00,['GB-SC-SC028589'],['GB-SC-SC028589'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028590,Cowane's Housing Association Limited,SC028590,,FK8 1ED,,164287,2020-03-31,1998-11-16,2021-02-03,False,2024-05-09 20:02:55.662119+00:00,['GB-SC-SC028590'],['GB-SC-SC028590'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC028592,Scottish Council For Minorities,SC028592,,EH6 8SP,http://www.scmonline.net,28173,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.662307+00:00,['GB-SC-SC028592'],['GB-SC-SC028592'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028593,Eastwood Link Club,SC028593,,G46 6BS,,0,2022-03-31,1999-02-03,2023-11-30,False,2024-05-09 20:02:55.662494+00:00,['GB-SC-SC028593'],['GB-SC-SC028593'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028594,Shetland Community Bike Project,SC028594,,ZE1 0LX,,206755,2022-03-31,1999-02-05,2022-11-24,False,2024-05-09 20:02:55.662679+00:00,['GB-SC-SC028594'],['GB-SC-SC028594'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028595,Pied Piper Productions (Bearsden),SC028595,,G61 3BA,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.662863+00:00,['GB-SC-SC028595'],['GB-SC-SC028595'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028596,Six Circle Arbroath Project,SC028596,,DD11 1LD,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.663047+00:00,['GB-SC-SC028596'],['GB-SC-SC028596'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028597,Motherwell Talking Newspaper,SC028597,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.663253+00:00,['GB-SC-SC028597'],['GB-SC-SC028597'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028599,Christian Youth Mid Argyll - Cy,SC028599,,P A31,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.663454+00:00,['GB-SC-SC028599'],['GB-SC-SC028599'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028600,Casc Childcare Project,SC028600,,G45 9UG,,538852,2007-07-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.663653+00:00,['GB-SC-SC028600'],['GB-SC-SC028600'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028602,New Scots Theatre Company,SC028602,,G22 5QG,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.663853+00:00,['GB-SC-SC028602'],['GB-SC-SC028602'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028603,Strathkelvin Talking Newspaper Association,SC028603,,G66 5PQ,http://www.strathkelvintalkingnewspaper.org.uk,512,2021-03-31,1999-02-09,2022-05-06,False,2024-05-09 20:02:55.664052+00:00,['GB-SC-SC028603'],['GB-SC-SC028603'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028604,Headway North East,SC028604,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.664249+00:00,['GB-SC-SC028604'],['GB-SC-SC028604'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028605,Arthritis Support Against Pain ( A.S.A.P.) West Fife,SC028605,,KY12 0LJ,,0,2021-09-30,1999-01-06,2023-06-06,False,2024-05-09 20:02:55.664449+00:00,['GB-SC-SC028605'],['GB-SC-SC028605'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028607,Riding For The Disabled Association Monklands Group,SC028607,,ML5 1ET,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.664649+00:00,['GB-SC-SC028607'],['GB-SC-SC028607'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028610,Fliskmillan Driving Group Riding For The Disabled Association,SC028610,,KY16 0AN,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.664846+00:00,['GB-SC-SC028610'],['GB-SC-SC028610'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028611,Riding For The Disabled Association Aberdeen Group,SC028611,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.665049+00:00,['GB-SC-SC028611'],['GB-SC-SC028611'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028612,Riding For The Disabled Association South Kintyre Group,SC028612,,PA28 6RN,http://www.rda.org.uk,0,2014-03-31,1998-11-03,2015-01-16,False,2024-05-09 20:02:55.665232+00:00,['GB-SC-SC028612'],['GB-SC-SC028612'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028613,Mid Argyll Riding For The Disabled Association,SC028613,,PA31 8JP,,12,2007-02-28,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.665417+00:00,['GB-SC-SC028613'],['GB-SC-SC028613'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028615,Riding For The Disabled Association Highland Group,SC028615,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.665601+00:00,['GB-SC-SC028615'],['GB-SC-SC028615'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028618,Riding For The Disabled Association Avondale Group,SC028618,,G72 0GT,,960,2015-03-31,1998-11-20,2018-07-11,False,2024-05-09 20:02:55.665785+00:00,['GB-SC-SC028618'],['GB-SC-SC028618'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028619,Dundee Riding For The Disabled Association,SC028619,,DD5 2QR,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.665967+00:00,['GB-SC-SC028619'],['GB-SC-SC028619'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028620,Riding For The Disabled Association Kingspark School Group,SC028620,,DD3 0AB,,334,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.666154+00:00,['GB-SC-SC028620'],['GB-SC-SC028620'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028622,Pentlands Riding For The Disabled Association Carriage Driving Group,SC028622,,EH47 9AB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.666340+00:00,['GB-SC-SC028622'],['GB-SC-SC028622'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028623,Forfar Driving For Disabled Group,SC028623,,DD9 6TZ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.666523+00:00,['GB-SC-SC028623'],['GB-SC-SC028623'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028624,Riding For The Disabled Association Scooniehill Group,SC028624,,KY16 8SG,http://www.scooniehillrda.org.uk,20216,2011-03-31,1998-11-10,2012-06-02,False,2024-05-09 20:02:55.666711+00:00,['GB-SC-SC028624'],['GB-SC-SC028624'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028625,"Riding For The Disabled Association Forres, Nairn & District Group",SC028625,,IV30 5RU,http://forres-rda.webs.com,15497,2020-07-31,1998-11-26,2021-12-13,False,2024-05-09 20:02:55.666897+00:00,['GB-SC-SC028625'],['GB-SC-SC028625'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC028626,Riding For The Disabled Association Benarty Group,SC028626,,KY5 8LY,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.667083+00:00,['GB-SC-SC028626'],['GB-SC-SC028626'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028628,Buckie Group Riding For The Disabled Association,SC028628,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.667268+00:00,['GB-SC-SC028628'],['GB-SC-SC028628'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028629,Riding For The Disabled Association Orkney Group,SC028629,,KW17 2ET,,4670,2018-03-31,1998-11-12,2019-10-03,False,2024-05-09 20:02:55.667522+00:00,['GB-SC-SC028629'],['GB-SC-SC028629'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028631,Buchan Group Riding for the Disabled Association (SCIO),SC028631,,AB42 0QT,,4303,2021-03-31,1998-11-16,2022-05-09,False,2024-05-09 20:02:55.667761+00:00,['GB-SC-SC028631'],"['GB-COH-CS000105', 'GB-SC-SC028631']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028632,Forth Valley Group Riding For The Disabled,SC028632,,FK12 5NQ,http://www.rda.org.uk,15604,2023-03-31,1998-10-25,2024-02-21,False,2024-05-09 20:02:55.668001+00:00,['GB-SC-SC028632'],['GB-SC-SC028632'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028633,Tweeddale Group Riding For The Disabled Association,SC028633,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.668246+00:00,['GB-SC-SC028633'],['GB-SC-SC028633'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028634,Riding For The Disabled Association Hestavinir Group,SC028634,,EH46 7AA,,971,2012-07-31,1998-10-21,2013-02-06,False,2024-05-09 20:02:55.668492+00:00,['GB-SC-SC028634'],['GB-SC-SC028634'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028635,West Lothian & District Riding For The Disabled Association Group Incorporating Carriage Driving,SC028635,,EH49 7SL,http://www.westlothianrda.org.uk,28725,2019-03-31,1998-11-20,2021-01-22,False,2024-05-09 20:02:55.668716+00:00,['GB-SC-SC028635'],['GB-SC-SC028635'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028636,Banff & District Riding For The Disabled Group,SC028636,,AB53 5QP,,,,1998-11-18,2012-06-02,False,2024-05-09 20:02:55.668916+00:00,['GB-SC-SC028636'],['GB-SC-SC028636'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028638,Riding For The Disabled Association Ruthven Driving Group,SC028638,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.669122+00:00,['GB-SC-SC028638'],['GB-SC-SC028638'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028639,Riding For The Disabled Association Invergarven Group,SC028639,,KA26 9AL,,334,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.669310+00:00,['GB-SC-SC028639'],['GB-SC-SC028639'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028641,Lewis & Harris Riding For The Disabled,SC028641,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.669498+00:00,['GB-SC-SC028641'],['GB-SC-SC028641'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028642,Stewarton Riding For The Disabled Association,SC028642,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.669685+00:00,['GB-SC-SC028642'],['GB-SC-SC028642'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028643,Holmes Riding For The Disabled Association Group,SC028643,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.669872+00:00,['GB-SC-SC028643'],['GB-SC-SC028643'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028647,Fintry Driving Group Riding For The Disabled Association,SC028647,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.670059+00:00,['GB-SC-SC028647'],['GB-SC-SC028647'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028648,Riding For The Disabled Association Rothesay Group,SC028648,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.670245+00:00,['GB-SC-SC028648'],['GB-SC-SC028648'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028650,Riding For The Disabled Association Clutha Group,SC028650,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.670432+00:00,['GB-SC-SC028650'],['GB-SC-SC028650'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028652,Millennium Madness Charitable Trust,SC028652,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.670618+00:00,['GB-SC-SC028652'],['GB-SC-SC028652'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028654,Pollok After School Care,SC028654,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.670802+00:00,['GB-SC-SC028654'],['GB-SC-SC028654'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028655,Slainte Productions Ltd,SC028655,,IV44 8RQ,,0,2007-02-28,1999-02-04,2012-06-02,False,2024-05-09 20:02:55.670991+00:00,['GB-SC-SC028655'],['GB-SC-SC028655'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028656,Hood Family Trust,SC028656,,KY13 0PT,,9001,2016-03-31,1999-01-12,2017-02-09,False,2024-05-09 20:02:55.671180+00:00,['GB-SC-SC028656'],['GB-SC-SC028656'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028658,Moray Firth Media Trust,SC028658,,IV2 3RQ,http://www.radioskills.org.uk,138258,2014-12-31,1999-02-01,2016-07-04,False,2024-05-09 20:02:55.671390+00:00,['GB-SC-SC028658'],['GB-SC-SC028658'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028662,Millbrae Conservation Trust,SC028662,,G3 6AX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.671590+00:00,['GB-SC-SC028662'],['GB-SC-SC028662'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028663,Sarasu Foundation,SC028663,,ML3 6EP,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.671825+00:00,['GB-SC-SC028663'],['GB-SC-SC028663'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028665,Kingserve Trust,SC028665,,PH16 5DS,,61671,2018-12-31,1998-12-13,2019-07-25,False,2024-05-09 20:02:55.672027+00:00,['GB-SC-SC028665'],['GB-SC-SC028665'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC028666,Summer Activities Project (West Lothian),SC028666,,EH54 8PT,,8202,2009-12-31,1999-02-16,2018-03-20,False,2024-05-09 20:02:55.672228+00:00,['GB-SC-SC028666'],['GB-SC-SC028666'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028668,Heart Of Fife Group R D A,SC028668,,KY15 7RS,,8257,2010-02-28,1998-12-11,2012-06-02,False,2024-05-09 20:02:55.672429+00:00,['GB-SC-SC028668'],['GB-SC-SC028668'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028669,Riding For The Disabled Association Langholm Group,SC028669,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.672629+00:00,['GB-SC-SC028669'],['GB-SC-SC028669'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028671,Islay Group Riding For The Disabled,SC028671,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.672828+00:00,['GB-SC-SC028671'],['GB-SC-SC028671'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028673,Riding For The Disabled Solway Group,SC028673,,DG12 6DH,,0,2017-03-31,1998-11-09,2018-03-22,False,2024-05-09 20:02:55.673027+00:00,['GB-SC-SC028673'],['GB-SC-SC028673'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028675,Riding For The Disabled Stewartry Group,SC028675,,DG7 1TA,,1410,2014-03-31,1998-11-18,2014-08-20,False,2024-05-09 20:02:55.673231+00:00,['GB-SC-SC028675'],['GB-SC-SC028675'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC028677,Riding For The Disabled Association Breadalbane & District Group,SC028677,,PH16 5EN,,2362,2017-03-31,1998-11-24,2018-06-08,False,2024-05-09 20:02:55.673431+00:00,['GB-SC-SC028677'],['GB-SC-SC028677'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028678,Endrick Valley Riding For The Disabled Association,SC028678,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.673632+00:00,['GB-SC-SC028678'],['GB-SC-SC028678'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028679,Riding For The Disabled Association Ettrickbridge Dryden Group,SC028679,,TD6 0HJ,,4456,2020-03-31,1998-10-29,2021-02-17,False,2024-05-09 20:02:55.673837+00:00,['GB-SC-SC028679'],['GB-SC-SC028679'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028683,Keith & District Group Riding For The Disabled Association,SC028683,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.674036+00:00,['GB-SC-SC028683'],['GB-SC-SC028683'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028686,Glenrothes And District Arts Endowment Trust,SC028686,,KY6 1EU,,690,2009-04-07,1998-06-23,2013-09-10,False,2024-05-09 20:02:55.674234+00:00,['GB-SC-SC028686'],['GB-SC-SC028686'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028687,Tyrebagger Trust Company,SC028687,,AB24 3UE,,0,2016-03-31,1999-02-16,2017-11-21,False,2024-05-09 20:02:55.674434+00:00,['GB-SC-SC028687'],['GB-SC-SC028687'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028688,Groundwork - Glasgow Allotments For Homeless Or Unemployed People,SC028688,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.674633+00:00,['GB-SC-SC028688'],['GB-SC-SC028688'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028689,Clearmountain Trust,SC028689,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.674829+00:00,['GB-SC-SC028689'],['GB-SC-SC028689'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028691,Dundee Youth Work Alliance,SC028691,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.675025+00:00,['GB-SC-SC028691'],['GB-SC-SC028691'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028692,Developing Quality In Creches Project,SC028692,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.675228+00:00,['GB-SC-SC028692'],['GB-SC-SC028692'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028694,Arbroath Sea and Food Festival,SC028694,,DD1 4QB,,0,2019-10-31,1999-01-25,2020-08-31,False,2024-05-09 20:02:55.675437+00:00,['GB-SC-SC028694'],"['GB-COH-CS000116', 'GB-SC-SC028694']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC028695,Standard Life Anniversary Appeal,SC028695,,EH1 2DH,,10401,2015-12-31,1999-02-22,2017-01-13,False,2024-05-09 20:02:55.675637+00:00,['GB-SC-SC028695'],['GB-SC-SC028695'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028696,Central Money Advice Trust,SC028696,,FK1 1PQ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.675836+00:00,['GB-SC-SC028696'],['GB-SC-SC028696'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028697,Indigo Echo Trust,SC028697,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.676033+00:00,['GB-SC-SC028697'],['GB-SC-SC028697'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028698,Lothian R.S.I Support Group,SC028698,,EH47 0RR,http://www.lothianrsi.co.uk,0,2011-10-31,1999-02-14,2012-11-19,False,2024-05-09 20:02:55.676232+00:00,['GB-SC-SC028698'],['GB-SC-SC028698'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028699,Inverclyde Association For Mental Health,SC028699,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.676428+00:00,['GB-SC-SC028699'],['GB-SC-SC028699'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028700,Scotfest,SC028700,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.676623+00:00,['GB-SC-SC028700'],['GB-SC-SC028700'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028701,Scottish Ballet/ Scottish Opera,SC028701,,G2 4PT,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.676820+00:00,['GB-SC-SC028701'],['GB-SC-SC028701'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028702,Duncholgan Playgroup,SC028702,,PA30 8HH,,22344,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.677021+00:00,['GB-SC-SC028702'],['GB-SC-SC028702'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028703,Hamnavoe Carers,SC028703,,KW16 3JP,,5686,2017-10-31,1998-11-24,2018-07-09,False,2024-05-09 20:02:55.677223+00:00,['GB-SC-SC028703'],['GB-SC-SC028703'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028704,Childhood Friends Ltd,SC028704,,NE18 0LJ,,11368,2009-12-31,1997-10-08,2012-06-02,False,2024-05-09 20:02:55.677424+00:00,['GB-SC-SC028704'],['GB-SC-SC028704'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028705,Friends Of Lockerbie Hot Jazz Festival,SC028705,,DG2 9SE,,0,2007-02-09,1999-02-09,2012-06-02,False,2024-05-09 20:02:55.677611+00:00,['GB-SC-SC028705'],['GB-SC-SC028705'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028706,St Martins Parent And Toddlers Group,SC028706,,EH15 3BP,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.677795+00:00,['GB-SC-SC028706'],['GB-SC-SC028706'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028707,Mull & Iona Forum For Youth,SC028707,,PA75 6NU,,6499,2007-03-31,1999-01-14,2012-06-02,False,2024-05-09 20:02:55.677979+00:00,['GB-SC-SC028707'],['GB-SC-SC028707'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028710,St Crispins Special School Assocation,SC028710,,EH15 3RU,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.678161+00:00,['GB-SC-SC028710'],['GB-SC-SC028710'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028711,Renfrewshire Amputees (Ramp),SC028711,,G51 2XD,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.678346+00:00,['GB-SC-SC028711'],['GB-SC-SC028711'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028712,Abbeyview Health Initiative,SC028712,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.678535+00:00,['GB-SC-SC028712'],['GB-SC-SC028712'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028714,North West Glasgow Community Safety Trust,SC028714,,G20 7ET,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.678721+00:00,['GB-SC-SC028714'],['GB-SC-SC028714'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC028715,Time Out,SC028715,,KY8 4QU,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.678910+00:00,['GB-SC-SC028715'],['GB-SC-SC028715'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC028716,Towpath Trust Limited,SC028716,,ML3 9UQ,,4505,2018-03-31,1999-03-02,2019-08-20,False,2024-05-09 20:02:55.679096+00:00,['GB-SC-SC028716'],['GB-SC-SC028716'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC028717,Sradagan Mhorair,SC028717,,PH41 4QL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:55.679284+00:00,['GB-SC-SC028717'],['GB-SC-SC028717'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
