id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131770,Maple House School,,,CR7 8LY,,,,1999-02-25,2018-05-31,False,2024-06-01 01:05:11.601986+00:00,"['GB-EDU-131770', 'GB-LAESTAB-306/6090']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131778,Tabernacle School,,,W11 4RS,,,,1999-03-15,2023-07-14,False,2024-06-01 01:05:11.603565+00:00,"['GB-EDU-131778', 'GB-UKPRN-10017689', 'GB-LAESTAB-207/6396']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131779,Dulwich College (Ducks) Kindergarten and Infant School,,,SE21 7HH,,,,1999-03-15,2003-07-24,False,2024-06-01 01:05:11.603755+00:00,"['GB-EDU-131779', 'GB-LAESTAB-210/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131781,Highfields Boys' Secondary School,,,LE2 2PJ,,,,1999-02-25,2007-09-01,False,2024-06-01 01:05:11.604140+00:00,"['GB-EDU-131781', 'GB-UKPRN-10017830', 'GB-LAESTAB-856/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131791,Greater Grace School of Christian Education,,,CH2 4BE,,,,1999-03-23,2022-07-22,False,2024-06-01 01:05:11.606061+00:00,"['GB-EDU-131791', 'GB-UKPRN-10015578', 'GB-LAESTAB-896/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131801,Arrowe Hall School,,,CH49 5LW,,,,,2000-08-24,False,2024-06-01 01:05:11.607981+00:00,"['GB-EDU-131801', 'GB-LAESTAB-344/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131809,Joint Responsibility Preparatory School,,,LE12 8DT,,,,1999-05-04,2005-05-19,False,2024-06-01 01:05:11.609351+00:00,"['GB-EDU-131809', 'GB-LAESTAB-855/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131811,Rossendale Education Centre,,,BB4 9LB,,,,1999-05-04,2002-05-17,False,2024-06-01 01:05:11.609733+00:00,"['GB-EDU-131811', 'GB-LAESTAB-888/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131825,Olive Tree Primary School,,,LU1 1HE,,,,1999-05-27,2020-07-10,False,2024-06-01 01:05:11.612228+00:00,"['GB-EDU-131825', 'GB-UKPRN-10069471', 'GB-LAESTAB-821/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131826,Sefton View Children's Home and School,,,L17 4JH,,,,1999-05-27,2000-06-15,False,2024-06-01 01:05:11.612417+00:00,"['GB-EDU-131826', 'GB-LAESTAB-341/6044']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131941,Isfield Independent School,,,TN22 5UB,,,,1999-09-15,2001-07-24,False,2024-06-01 01:05:11.633963+00:00,"['GB-EDU-131941', 'GB-LAESTAB-845/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131952,The Noam Primary School,,,HA9 8JW,,,,1999-09-17,2018-12-31,False,2024-06-01 01:05:11.636078+00:00,"['GB-EDU-131952', 'GB-UKPRN-10080459', 'GB-LAESTAB-304/6112']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131961,New Harvest Learning Centre,,,M3 6BY,,,,1999-09-30,2007-02-02,False,2024-06-01 01:05:11.637618+00:00,"['GB-EDU-131961', 'GB-UKPRN-10016556', 'GB-LAESTAB-355/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131965,Paradise Muslim School,,,CV1 4FR,,,,1999-10-14,2000-10-09,False,2024-06-01 01:05:11.638383+00:00,"['GB-EDU-131965', 'GB-LAESTAB-331/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131972,Thomas Francis Independent School,,,SW9 8RP,,,,1999-10-08,2000-05-11,False,2024-06-01 01:05:11.639543+00:00,"['GB-EDU-131972', 'GB-LAESTAB-208/6399']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131973,Stonehouse School,,,PR25 2TU,,,,1999-10-07,2008-09-16,False,2024-06-01 01:05:11.639737+00:00,"['GB-EDU-131973', 'GB-LAESTAB-888/6039']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131974,The Cornerstone School,,,BS26 2AA,,,,2000-01-01,2000-02-07,False,2024-06-01 01:05:11.639929+00:00,"['GB-EDU-131974', 'GB-LAESTAB-933/6199']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131977,The Terrace School,,,CV31 1LW,,,,1999-10-12,2008-02-22,False,2024-06-01 01:05:11.640502+00:00,"['GB-EDU-131977', 'GB-UKPRN-10018698', 'GB-LAESTAB-937/6101']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131982,Acorn House College,,,UB1 3HF,,,,1999-10-20,2021-09-29,False,2024-06-01 01:05:11.641469+00:00,"['GB-EDU-131982', 'GB-UKPRN-10015839', 'GB-LAESTAB-307/6081']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131983,Palm Tree School,,,BB2 1SN,,,,1999-10-20,2017-08-21,False,2024-06-01 01:05:11.641662+00:00,"['GB-EDU-131983', 'GB-LAESTAB-889/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131994,People's Trust Preparatory School,,,N16 8BY,,,,1999-10-28,2002-06-11,False,2024-06-01 01:05:11.643807+00:00,"['GB-EDU-131994', 'GB-LAESTAB-204/6404']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131995,Victory Academy,,,LS11 5JY,,,,1999-10-29,2005-12-23,False,2024-06-01 01:05:11.643997+00:00,"['GB-EDU-131995', 'GB-LAESTAB-383/6121']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131997,Accelerated Tutorial School,,,B15 3SW,,,,1999-11-03,2004-12-15,False,2024-06-01 01:05:11.644379+00:00,"['GB-EDU-131997', 'GB-LAESTAB-330/6099']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-131998,Jubilee House Christian School,,,NG16 2EZ,,,,1999-11-04,2020-01-09,False,2024-06-01 01:05:11.644573+00:00,"['GB-EDU-131998', 'GB-UKPRN-10028141', 'GB-LAESTAB-891/6035']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132000,Institute of Higher Excellence,,,B20 3LL,,,,1999-11-12,2003-06-05,False,2024-06-01 01:05:11.644956+00:00,"['GB-EDU-132000', 'GB-LAESTAB-330/6100']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132012,Schiller International School,,,SE1 8TX,,,,1999-12-06,2002-08-19,False,2024-06-01 01:05:11.647263+00:00,"['GB-EDU-132012', 'GB-LAESTAB-208/6400']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132017,Crawford Upper School,,,W1H 1PL,,,,2000-01-11,2000-07-04,False,2024-06-01 01:05:11.648220+00:00,"['GB-EDU-132017', 'GB-LAESTAB-213/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132024,Crawford Upper School,,,W1H 1PN,,,,2000-01-11,2001-02-14,False,2024-06-01 01:05:11.649581+00:00,"['GB-EDU-132024', 'GB-LAESTAB-213/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132039,Lancing Montessori Centre and Ardmore School,,,BN15 9LA,,,,2000-01-26,2001-10-11,False,2024-06-01 01:05:11.652576+00:00,"['GB-EDU-132039', 'GB-LAESTAB-938/6257']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132040,Alban's Independent School,,,M12 5RG,,,,2000-01-25,2001-09-19,False,2024-06-01 01:05:11.652771+00:00,"['GB-EDU-132040', 'GB-LAESTAB-352/6051']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132041,Getters Talmud Torah,,,N16 5AR,,,,2000-01-21,2018-07-20,False,2024-06-01 01:05:11.652968+00:00,"['GB-EDU-132041', 'GB-UKPRN-10015267', 'GB-LAESTAB-204/6405']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132046,Moorlands Pre-Preparatory School,,,LU4 9LE,,,,2000-02-15,2003-05-19,False,2024-06-01 01:05:11.653937+00:00,"['GB-EDU-132046', 'GB-LAESTAB-821/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132049,Whitefield Independent Preparatory School,,,M45 7EL,,,,2000-02-08,2002-04-09,False,2024-06-01 01:05:11.654514+00:00,"['GB-EDU-132049', 'GB-LAESTAB-351/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132052,South Hills School,,,SP2 8PJ,,,,2000-02-11,2009-06-08,False,2024-06-01 01:05:11.655094+00:00,"['GB-EDU-132052', 'GB-LAESTAB-865/6033']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132055,Islamic Girls' School Leicester,,,LE2 0GU,,,,2000-02-15,2004-11-12,False,2024-06-01 01:05:11.655713+00:00,"['GB-EDU-132055', 'GB-LAESTAB-856/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132061,Ravenstone House,,,SW7 2DR,,,,2000-02-23,2002-01-15,False,2024-06-01 01:05:11.656879+00:00,"['GB-EDU-132061', 'GB-LAESTAB-207/6397']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132062,Elimu Academy,,,L8 0TU,,,,2000-03-01,2004-04-06,False,2024-06-01 01:05:11.657073+00:00,"['GB-EDU-132062', 'GB-LAESTAB-341/6045']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132065,Rosemary Works School,,,N1 5PH,,,,2000-03-02,2000-09-03,False,2024-06-01 01:05:11.657649+00:00,"['GB-EDU-132065', 'GB-LAESTAB-204/6406']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132068,Sakutu Organisation Montessori,,,NW2 6HL,,,,2000-03-09,2019-07-04,False,2024-06-01 01:05:11.658232+00:00,"['GB-EDU-132068', 'GB-UKPRN-10069462', 'GB-LAESTAB-304/6078']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132078,Winchester Christian School,,,SO50 7DB,,,,2000-03-08,2007-01-17,False,2024-06-01 01:05:11.660203+00:00,"['GB-EDU-132078', 'GB-LAESTAB-850/6077']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132081,Milton Keynes Islamia School,,,,,,,2000-03-29,2001-04-20,False,2024-06-01 01:05:11.660806+00:00,"['GB-EDU-132081', 'GB-LAESTAB-826/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132094,Southern Stars Theatre School and Performers' College,,,PO30 1TP,,,,2000-04-13,2001-06-08,False,2024-06-01 01:05:11.663301+00:00,"['GB-EDU-132094', 'GB-LAESTAB-921/6042']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132096,Highfields Private School,,,TR15 1SY,,,,1999-09-30,2012-09-01,False,2024-06-01 01:05:11.663748+00:00,"['GB-EDU-132096', 'GB-UKPRN-10015798', 'GB-LAESTAB-908/6093']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132098,Victory Day School,,,CR7 8LH,,,,1999-10-28,2008-04-17,False,2024-06-01 01:05:11.664159+00:00,"['GB-EDU-132098', 'GB-LAESTAB-306/6103']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132110,Springfield Christian School,,,SE6 4LP,,,,2000-03-17,2016-08-31,False,2024-06-01 01:05:11.666507+00:00,"['GB-EDU-132110', 'GB-LAESTAB-209/6362']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132113,The Croydon and District Education Trust (Cadet),,,CR8 1HA,,,,2000-03-30,2000-07-17,False,2024-06-01 01:05:11.667084+00:00,"['GB-EDU-132113', 'GB-LAESTAB-306/6092']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132114,Al Taqwa Islamic School,,,M20 6AH,,,,2000-02-11,2001-03-12,False,2024-06-01 01:05:11.667275+00:00,"['GB-EDU-132114', 'GB-LAESTAB-352/6052']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132116,Dover College International Study Centre,,,CT17 9RH,,,,1999-11-17,2002-02-18,False,2024-06-01 01:05:11.667701+00:00,"['GB-EDU-132116', 'GB-LAESTAB-886/6087']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132124,Thomas Francis School,,,SW9 8RP,,,,2000-05-11,2001-11-12,False,2024-06-01 01:05:11.669241+00:00,"['GB-EDU-132124', 'GB-LAESTAB-208/6401']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132135,Acacia Hall Therapeutic Community,,,LN3 5AL,,,,2000-05-17,2002-06-19,False,2024-06-01 01:05:11.671362+00:00,"['GB-EDU-132135', 'GB-LAESTAB-925/6044']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132143,St Anne's School,,,PO13 9LU,,,,2000-06-21,2006-09-04,False,2024-06-01 01:05:11.672898+00:00,"['GB-EDU-132143', 'GB-LAESTAB-850/6078']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132729,Lewes New School,,,BN7 2DS,,,,2000-10-02,2018-07-27,False,2024-06-01 01:05:11.741978+00:00,"['GB-EDU-132729', 'GB-UKPRN-10080452', 'GB-LAESTAB-845/6047']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132737,Al-Bilal Academy for Girls,,,BD8 8DA,,,,2000-10-12,2004-12-13,False,2024-06-01 01:05:11.743701+00:00,"['GB-EDU-132737', 'GB-LAESTAB-380/6112']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132744,Victory Christian Academy,,,WS15 2BG,,,,2000-10-17,2003-07-28,False,2024-06-01 01:05:11.745963+00:00,"['GB-EDU-132744', 'GB-LAESTAB-860/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132746,Squirrel's Montessori School,,,IP11 9PU,,,,2000-08-04,2002-12-09,False,2024-06-01 01:05:11.746386+00:00,"['GB-EDU-132746', 'GB-LAESTAB-935/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132761,Abeng International Independent School,,,IG2 6JZ,,,,2000-10-30,2002-11-13,False,2024-06-01 01:05:11.748787+00:00,"['GB-EDU-132761', 'GB-LAESTAB-317/6074']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132774,Carmel Christian School,,,BS4 5NL,,,,2000-11-08,2022-07-22,False,2024-06-01 01:05:11.751115+00:00,"['GB-EDU-132774', 'GB-UKPRN-10017960', 'GB-LAESTAB-801/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132776,CACFO UK Education Centre,,,CR7 8HQ,,,,2000-11-15,2023-02-10,False,2024-06-01 01:05:11.751505+00:00,"['GB-EDU-132776', 'GB-UKPRN-10015219', 'GB-LAESTAB-306/6094']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132777,Schoolhouse Education,,,SE2 9LZ,,,,2006-07-04,2018-07-13,False,2024-06-01 01:05:11.751700+00:00,"['GB-EDU-132777', 'GB-UKPRN-10017859', 'GB-LAESTAB-203/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132781,Leicester Community Academy,,,LE5 0JA,,,,2016-08-16,2018-09-04,False,2024-06-01 01:05:11.752470+00:00,"['GB-EDU-132781', 'GB-UKPRN-10015404', 'GB-LAESTAB-856/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132790,Holland Park Pre-Preparatory School,,,W14 8HJ,,,,2000-12-01,2017-08-02,False,2024-06-01 01:05:11.754210+00:00,"['GB-EDU-132790', 'GB-LAESTAB-207/6398']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132798,Flames Academy,,,SW16 2BP,,,,,2002-03-15,False,2024-06-01 01:05:11.755774+00:00,"['GB-EDU-132798', 'GB-LAESTAB-208/6402']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132805,St Mary's Preparatory School,,,L23 6TF,,,,2000-11-16,2001-01-01,False,2024-06-01 01:05:11.757125+00:00,"['GB-EDU-132805', 'GB-LAESTAB-343/6133']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132845,Downside Lodge Preparatory School,,,CR8 3NF,,,,,2001-01-01,False,2024-06-01 01:05:11.764919+00:00,"['GB-EDU-132845', 'GB-LAESTAB-306/6054']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132846,The John Loughborough School,,,N17 9AD,,,,,1999-02-24,False,2024-06-01 01:05:11.765109+00:00,"['GB-EDU-132846', 'GB-LAESTAB-309/6064']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132851,One World Montessori Nursery and Pre-Preparartory School,,,W6 7BE,,,,2006-07-13,2008-12-31,False,2024-06-01 01:05:11.766075+00:00,"['GB-EDU-132851', 'GB-LAESTAB-205/6403']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132892,Hordle House School,,,SO41 0NW,,,,,1997-08-31,False,2024-06-01 01:05:11.773990+00:00,"['GB-EDU-132892', 'GB-LAESTAB-850/6043']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132897,St Anne's Preparatory School,,,CT2 0EW,,,,,1995-07-19,False,2024-06-01 01:05:11.774947+00:00,"['GB-EDU-132897', 'GB-LAESTAB-886/6199']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132935,Edgbaston College Preparatory School,,,B5 7UH,,,,,1997-07-01,False,2024-06-01 01:05:11.782199+00:00,"['GB-EDU-132935', 'GB-LAESTAB-330/6091']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-132939,Allington Manor School,,,SO50 7DE,,,,,1995-09-01,False,2024-06-01 01:05:11.782988+00:00,"['GB-EDU-132939', 'GB-LAESTAB-852/6355']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133109,Mount Zion School,,,BS6 5UD,,,,,1994-04-08,False,2024-06-01 01:05:11.813730+00:00,"['GB-EDU-133109', 'GB-LAESTAB-801/6123']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133134,South Lodge School,,,SG7 6BX,,,,,1993-06-21,False,2024-06-01 01:05:11.818516+00:00,"['GB-EDU-133134', 'GB-LAESTAB-919/6218']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133136,Preston Muslim Girls' Secondary School,,,PR1 6QL,,,,,1991-06-24,False,2024-06-01 01:05:11.818899+00:00,"['GB-EDU-133136', 'GB-LAESTAB-888/6085']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133139,Prince-Phillimore School,,,SY8 2DB,,,,,1995-04-05,False,2024-06-01 01:05:11.819496+00:00,"['GB-EDU-133139', 'GB-LAESTAB-893/6085']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133252,Home End School,,,WR13 5NW,,,,,2003-09-24,False,2024-06-01 01:05:11.839319+00:00,"['GB-EDU-133252', 'GB-LAESTAB-884/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133283,Tissington Pre-Preparatory and Kindergarten School,,,DE6 1RA,,,,2001-02-28,2006-07-07,False,2024-06-01 01:05:11.845481+00:00,"['GB-EDU-133283', 'GB-LAESTAB-830/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133295,Integrated Services Programme,,,WD18 0DE,,,,2001-03-26,2001-07-26,False,2024-06-01 01:05:11.847833+00:00,"['GB-EDU-133295', 'GB-LAESTAB-919/6241']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133297,The Winterley Project School,,,WA4 2TB,,,,2001-04-03,2001-11-16,False,2024-06-01 01:05:11.848215+00:00,"['GB-EDU-133297', 'GB-LAESTAB-877/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133305,Horizons Small School,,,EX33 1LA,,,,2001-03-28,2001-11-30,False,2024-06-01 01:05:11.849755+00:00,"['GB-EDU-133305', 'GB-LAESTAB-878/6054']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133308,Cambridge School of Languages,,,CB1 2AZ,,,,2001-04-18,2001-11-28,False,2024-06-01 01:05:11.850331+00:00,"['GB-EDU-133308', 'GB-LAESTAB-873/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133362,Argus Education Centre,,,PE11 4NW,,,,2001-06-05,2001-11-21,False,2024-06-01 01:05:11.861533+00:00,"['GB-EDU-133362', 'GB-LAESTAB-925/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133370,Oaklands Park School,,,GL14 1EF,,,,2001-06-25,2003-12-12,False,2024-06-01 01:05:11.863249+00:00,"['GB-EDU-133370', 'GB-LAESTAB-916/6076']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133373,The Old School,,,CT18 7EY,,,,,2002-05-20,False,2024-06-01 01:05:11.863890+00:00,"['GB-EDU-133373', 'GB-LAESTAB-886/6092']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133388,Bermondsey School,,,SE16 7BS,,,,2001-06-26,2002-03-05,False,2024-06-01 01:05:11.865804+00:00,"['GB-EDU-133388', 'GB-LAESTAB-210/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133393,Gosford Preparatory School,,,IG4 5EB,,,,2001-07-26,2005-07-15,False,2024-06-01 01:05:11.866879+00:00,"['GB-EDU-133393', 'GB-LAESTAB-317/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133425,Dale House School,,,WF17 8HL,http://www.dhschool.co.uk,,,2001-09-07,2023-12-15,False,2024-06-01 01:05:11.872010+00:00,"['GB-EDU-133425', 'GB-UKPRN-10069429', 'GB-LAESTAB-382/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133431,Sathya Sai School,,,LE3 0BT,,,,2001-09-14,2014-12-30,False,2024-06-01 01:05:11.873166+00:00,"['GB-EDU-133431', 'GB-UKPRN-10029063', 'GB-LAESTAB-856/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133434,Hawkesdown House School,,,W8 7PN,,,,2001-09-18,2022-07-31,False,2024-06-01 01:05:11.873742+00:00,"['GB-EDU-133434', 'GB-UKPRN-10079199', 'GB-LAESTAB-207/6400']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133447,Kings Kids Christian School,,,SE14 6EU,http://www.kingskidschristianschool.org.uk,,,2001-10-16,2024-03-28,False,2024-06-01 01:05:11.876265+00:00,"['GB-EDU-133447', 'GB-UKPRN-10079198', 'GB-LAESTAB-209/6361']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133448,Menorah High School,,,NW2 7BZ,,,,2001-10-17,2016-03-31,False,2024-06-01 01:05:11.876460+00:00,"['GB-EDU-133448', 'GB-UKPRN-10025530', 'GB-LAESTAB-304/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133521,Birmingham Muslim School,,,B11 2PZ,,,,2001-11-14,2019-12-16,False,2024-06-01 01:05:11.884692+00:00,"['GB-EDU-133521', 'GB-UKPRN-10074177', 'GB-LAESTAB-330/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133524,The St Michael Steiner School,,,SW18 5ST,,,,2001-11-23,2012-09-06,False,2024-06-01 01:05:11.885261+00:00,"['GB-EDU-133524', 'GB-LAESTAB-212/6404']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133526,Beis Hamedrash Elyon,,,NW11 9BY,,,,2001-11-27,2009-12-31,False,2024-06-01 01:05:11.885646+00:00,"['GB-EDU-133526', 'GB-UKPRN-10014921', 'GB-LAESTAB-302/6113']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133542,The School House,,,BN2 0GW,,,,2001-10-17,2002-10-16,False,2024-06-01 01:05:11.888543+00:00,"['GB-EDU-133542', 'GB-LAESTAB-846/6049']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133564,Staleydene Preparatory School,,,SK16 4LE,,,,2002-01-15,2017-12-06,False,2024-06-01 01:05:11.891801+00:00,"['GB-EDU-133564', 'GB-LAESTAB-357/6055']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133578,The Ark School,,,RG7 4JA,,,,2002-01-28,2002-01-28,False,2024-06-01 01:05:11.893447+00:00,"['GB-EDU-133578', 'GB-LAESTAB-870/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133579,Hanifah Small School,,,M19 1AG,,,,2002-01-22,2002-06-21,False,2024-06-01 01:05:11.893638+00:00,"['GB-EDU-133579', 'GB-LAESTAB-352/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133616,Lubavitch House School (Senior Girls),,,N16 5RP,,,,2002-03-01,2012-06-18,False,2024-06-01 01:05:11.900318+00:00,"['GB-EDU-133616', 'GB-UKPRN-10016266', 'GB-LAESTAB-204/6411']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133617,Lubavitch House School (Junior Boys),,,E5 9AE,,,,2002-03-01,2012-06-18,False,2024-06-01 01:05:11.900509+00:00,"['GB-EDU-133617', 'GB-LAESTAB-204/6412']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133618,Lubavitch House School (Junior Girls'),,,N16 5RP,,,,2002-03-01,2004-03-31,False,2024-06-01 01:05:11.900699+00:00,"['GB-EDU-133618', 'GB-LAESTAB-204/6413']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133631,Islamia Girls' School,,,BB5 0DB,,,,2002-03-01,2003-04-16,False,2024-06-01 01:05:11.902903+00:00,"['GB-EDU-133631', 'GB-LAESTAB-888/6052']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-133647,Thomas Francis Academy,,,SW9 8RP,,,,2002-04-03,2008-02-15,False,2024-06-01 01:05:11.905227+00:00,"['GB-EDU-133647', 'GB-UKPRN-10016121', 'GB-LAESTAB-208/6405']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
