id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC046234,Leuchie Forever Fund,SC046234,,EH39 5NT,http://www.leuchiehouse.org.uk,122852,2022-12-31,2016-01-06,2023-10-25,False,2024-05-16 20:03:14.856882+00:00,['GB-SC-SC046234'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046260,The Dundee Trust,SC046260,,DD1 1QE,,0,2023-03-31,2016-01-15,2024-04-23,False,2024-05-16 20:03:14.857693+00:00,['GB-SC-SC046260'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046268,The Bowie Charitable Trust,SC046268,,PA6 7BB,http://thebowiecharitabletrust.org,212641,2023-03-31,2016-01-18,,True,2024-05-16 20:02:07.966662+00:00,['GB-SC-SC046268'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046302,The Haydon Kirkwood Charitable Trust,SC046302,,G2 6HJ,,667344,2023-03-31,2016-01-28,,True,2024-05-16 20:02:07.974016+00:00,['GB-SC-SC046302'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046364,Starfish Asia,SC046364,,BR3 4RE,http://www.starfishasia.com,622536,2018-03-31,2016-02-26,2019-09-16,False,2024-05-16 20:03:14.861007+00:00,['GB-SC-SC046364'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046409,Millie's Trust,SC046409,,SK8 6QL,http://www.milliestrust.com,270167,2022-12-31,2016-03-11,,True,2024-05-16 20:02:07.994465+00:00,['GB-SC-SC046409'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046411,Braehead Hall Trust,SC046411,,AB45 3ZH,,4144,2023-03-31,2016-03-15,,True,2024-05-16 20:02:07.994896+00:00,['GB-SC-SC046411'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046418,Hownam Village Hall,SC046418,,TD5 8AL,,1303,2023-09-30,2016-03-15,,True,2024-05-16 20:02:07.996259+00:00,['GB-SC-SC046418'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046435,Morebattle Institute,SC046435,,TD5 8QW,,5542,2023-12-31,2016-03-23,,True,2024-05-16 20:02:07.999842+00:00,['GB-SC-SC046435'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046436,Newcastleton Village Hall,SC046436,,TD9 0QD,https://www.facebook.com/Newcastleton-Village-HALL-300684323671847,25875,2023-12-31,2016-03-23,,True,2024-05-16 20:02:08.000081+00:00,['GB-SC-SC046436'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046442,The Rita & Gerald Cunningham Trust,SC046442,,AB10 1HA,,265087,2023-03-31,2016-03-30,,True,2024-05-16 20:02:08.001368+00:00,['GB-SC-SC046442'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046445,Esther Cedar Charitable Trust,SC046445,,AB10 6SD,,7861,2021-08-04,2016-03-31,2022-08-23,False,2024-05-16 20:03:14.862574+00:00,['GB-SC-SC046445'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046450,The Caroline Higgitt Charitable Trust,SC046450,,EH12 5HD,,47644,2023-03-31,2016-03-31,,True,2024-05-16 20:02:08.002760+00:00,['GB-SC-SC046450'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046506,The Black Family Trust,SC046506,,G76 8SZ,,5044,2023-05-01,2016-04-22,,True,2024-05-16 20:02:08.013810+00:00,['GB-SC-SC046506'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046526,Hamish Dear's Warm Hugs,SC046526,,,http://www.hamishdearswarmhugs.com,49525,2023-05-31,2016-05-04,,True,2024-05-16 20:02:08.017258+00:00,['GB-SC-SC046526'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046529,Shul in the Park (Scotland),SC046529,,G46 6JD,,0,2023-03-31,2016-05-06,,True,2024-05-16 20:02:08.017854+00:00,['GB-SC-SC046529'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046531,The Teenyfifi Trust,SC046531,,PH33 7JU,,,,2016-05-06,2023-10-23,False,2024-05-16 20:03:14.864818+00:00,['GB-SC-SC046531'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046549,The Audrey Coleman Trust,SC046549,,G81 3BF,,1160,2021-06-30,2016-05-11,,True,2024-05-16 20:02:08.021158+00:00,['GB-SC-SC046549'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046561,The Ina Scott Sutherland Charitable Foundation,SC046561,,AB10 1QR,,262730,2023-06-30,2016-05-16,,True,2024-05-16 20:02:08.023525+00:00,['GB-SC-SC046561'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046566,Wee Heroes,SC046566,,G12 9SU,http://www.facebook.com/wheroes,,,2016-05-18,2023-09-27,False,2024-05-16 20:03:14.866222+00:00,['GB-SC-SC046566'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046581,Christian Brethren Trust Portknockie,SC046581,,AB56 4LN,,4200,2023-03-31,2016-05-23,,True,2024-05-16 20:02:08.026808+00:00,['GB-SC-SC046581'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046617,Thrive Charitable Trust,SC046617,,DG7 2PL,,,,2016-06-10,2017-12-12,False,2024-05-16 20:03:14.869020+00:00,['GB-SC-SC046617'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046627,Global Educational Trust,SC046627,,WF3 4LF,http://www.globaleducationaltrust.org,419541,2021-12-31,2016-06-16,,True,2024-05-16 20:02:08.034434+00:00,['GB-SC-SC046627'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046657,The South African Children's Charitable Trust,SC046657,,EH3 5PA,http://www.sachildrenscharity.org.uk,11366,2023-03-31,2016-06-29,,True,2024-05-16 20:02:08.039047+00:00,['GB-SC-SC046657'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046665,Broughton Village Hall,SC046665,,ML12 6HQ,,38139,2023-06-30,2016-07-01,,True,2024-05-16 20:02:08.040933+00:00,['GB-SC-SC046665'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046666,Albert Street Hall Trust,SC046666,,AB43 9AG,,0,2023-03-31,2016-07-01,2023-12-22,False,2024-05-16 20:03:14.871242+00:00,['GB-SC-SC046666'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046667,Four Pillars,SC046667,,AB11 5BE,http://www.fourpillarsuk.org,360080,2023-03-31,2016-07-01,,True,2024-05-16 20:02:08.041172+00:00,['GB-SC-SC046667'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046734,Ki-Muntu Educational Trust,SC046734,,G33 3PG,,,,2016-07-21,2019-01-28,False,2024-05-16 20:03:14.873045+00:00,['GB-SC-SC046734'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046743,The Jones Family Charitable Trust,SC046743,,EH3 8EY,,4240787,2023-06-30,2016-07-26,,True,2024-05-16 20:02:08.055855+00:00,['GB-SC-SC046743'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046762,The Christine Price Clark Charitable Trust,SC046762,,EH3 6AQ,,8104,2023-08-31,2016-08-02,,True,2024-05-16 20:02:08.059455+00:00,['GB-SC-SC046762'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046784,Edinburgh Montessori Arts School Foundation,SC046784,,EH16 6AE,http://emaschool.co.uk,10423,2022-08-31,2016-08-12,,True,2024-05-16 20:02:08.063215+00:00,['GB-SC-SC046784'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046787,Rotary Club of Perth Kinnoull Charitable Trust,SC046787,,PH13 9NP,http://www.perthkinnoull.co.uk,2192,2023-04-05,2016-08-16,,True,2024-05-16 20:02:08.063916+00:00,['GB-SC-SC046787'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046791,The Moray Council Charitable Trust,SC046791,,IV30 1BX,http://www.moray.gov.uk,5711,2023-03-31,2016-08-18,,True,2024-05-16 20:02:08.064640+00:00,['GB-SC-SC046791'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046817,Graham and Henrietta Somervell's Wildlife Trust,SC046817,,AB10 6SD,,24414,2022-12-31,2016-08-30,,True,2024-05-16 20:02:08.069778+00:00,['GB-SC-SC046817'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046820,Cairnfold Charitable Trust,SC046820,,GL55 9AS,,5261,2023-02-28,2016-08-31,,True,2024-05-16 20:02:08.070177+00:00,['GB-SC-SC046820'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046822,Mampong Diocese Development Trust,SC046822,,KY16 9AQ,,2232,2022-08-31,2016-08-31,,True,2024-05-16 20:02:08.070367+00:00,['GB-SC-SC046822'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046835,The Moira Gemmill Charitable Trust,SC046835,,G2 5EZ,,0,2019-03-31,2016-09-09,,True,2024-05-16 20:02:08.073116+00:00,['GB-SC-SC046835'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046844,The Di Paola Trust,SC046844,,PA4 8BJ,,29112,2023-04-05,2016-09-13,,True,2024-05-16 20:02:08.074623+00:00,['GB-SC-SC046844'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046848,The Elie Trust,SC046848,,G66 1EH,,21427,2023-08-31,2016-09-19,,True,2024-05-16 20:02:08.075449+00:00,['GB-SC-SC046848'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046863,The Caroline Adam Gavine Trust for Equine Research and Education,SC046863,,DD1 1RJ,,33624,2023-01-31,2016-09-27,,True,2024-05-16 20:02:08.078192+00:00,['GB-SC-SC046863'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046865,Chapel Street Meeting Room Trust,SC046865,,AB56 1SY,,2278,2024-03-31,2016-09-27,,True,2024-05-16 20:02:08.078381+00:00,['GB-SC-SC046865'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046932,The Robin and Eirwen Bell Trust,SC046932,,PH3 1ND,,3923,2023-04-05,2016-10-26,,True,2024-05-16 20:02:08.091233+00:00,['GB-SC-SC046932'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC046950,FOP Friends,SC046950,,M33 3FR,http://www.fopfriends.com,231413,2023-03-01,2016-11-02,,True,2024-05-16 20:02:08.094374+00:00,['GB-SC-SC046950'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC046990,Shine Bright James,SC046990,,ML5 3LW,,350,2021-03-31,2016-11-16,,True,2024-05-16 20:02:08.101969+00:00,['GB-SC-SC046990'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047006,Gourdon Public Hall,SC047006,,DD10 0LG,,8633,2023-11-30,2016-11-23,,True,2024-05-16 20:02:08.105213+00:00,['GB-SC-SC047006'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047007,Care Botswana Trust,SC047007,,AB11 8BX,,,,2016-11-23,2018-02-07,False,2024-05-16 20:03:14.879572+00:00,['GB-SC-SC047007'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047021,Crimond Public Hall Trust,SC047021,,AB43 8QN,,1875,2022-12-31,2016-12-01,,True,2024-05-16 20:02:08.107847+00:00,['GB-SC-SC047021'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047029,Gift of Christmas Appeal Fife,SC047029,,,https://giftofchristmas.wixsite.com/appealfife,13029,2023-03-31,2016-12-06,,True,2024-05-16 20:02:08.109169+00:00,['GB-SC-SC047029'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047099,Mobility Moyobamba,SC047099,,G84 8NR,,8724,2023-03-31,2017-01-17,,True,2024-05-16 20:02:08.122327+00:00,['GB-SC-SC047099'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047119,Stern Family Charitable Trust,SC047119,,EH3 8EJ,,0,2018-01-01,2017-01-26,,True,2024-05-16 20:02:08.125675+00:00,['GB-SC-SC047119'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047144,Port Erroll Public Hall,SC047144,,AB42 0RF,https://www.facebook.com/Port-Erroll-Public-Hall1606369006262159/?fref=ts,13043,2023-09-30,2017-02-01,,True,2024-05-16 20:02:08.129983+00:00,['GB-SC-SC047144'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047164,The Incorporation of Bakers of Edinburgh Charitable Trust,SC047164,,EH3 6AS,,8676,2023-03-31,2017-02-08,,True,2024-05-16 20:02:08.133969+00:00,['GB-SC-SC047164'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047190,The Misses Nisbet Educational Trust,SC047190,,G2 5AP,,114564,2023-03-31,2017-02-21,,True,2024-05-16 20:02:08.138950+00:00,['GB-SC-SC047190'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047201,The Mrs Winifred Ann Kennedy Trust,SC047201,,DG7 1AF,,19345,2023-03-31,2017-02-23,,True,2024-05-16 20:02:08.141014+00:00,['GB-SC-SC047201'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047214,Buildaid,SC047214,,CM20 2HP,http://www.buildaid.org,155787,2020-02-28,2017-03-02,2021-03-25,False,2024-05-16 20:03:14.884426+00:00,['GB-SC-SC047214'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047266,The Richard and Siobhan Coward Foundation,SC047266,,EH15 2DJ,http://www.cowardphotography.org,25607,2022-08-31,2017-03-21,,True,2024-05-16 20:02:08.151968+00:00,['GB-SC-SC047266'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047270,The Countess of Dunmore's Charitable Trust,SC047270,,EH3 6AQ,,4208,2023-12-31,2017-03-22,,True,2024-05-16 20:02:08.152773+00:00,['GB-SC-SC047270'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047274,The Hugh and Maria Stewart Foundation,SC047274,,EH54 8AH,http://stewartcharitablefoundation.co.uk,0,2019-03-31,2017-03-23,,True,2024-05-16 20:02:08.153577+00:00,['GB-SC-SC047274'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047276,W.R.B.Burnett Trust,SC047276,,AB11 6YQ,,68124,2022-03-31,2017-03-23,,True,2024-05-16 20:02:08.153977+00:00,['GB-SC-SC047276'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047290,Scottish Policy Foundation,SC047290,,EH3 9EE,http://www.scottishpolicyfoundation.org,0,2020-11-30,2017-03-30,2023-02-16,False,2024-05-16 20:03:14.886374+00:00,['GB-SC-SC047290'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047306,The Sir George Earle Benevolent Fund,SC047306,,RH4 1TH,,,,2017-04-05,2022-10-06,False,2024-05-16 20:03:14.886774+00:00,['GB-SC-SC047306'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047328,The Ernst Maas Educational Trust,SC047328,,G2 2QZ,http://www.ernstmaaseducationaltrust.org,17197,2023-04-30,2017-04-19,,True,2024-05-16 20:02:08.163039+00:00,['GB-SC-SC047328'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047343,Corsock Village Hall,SC047343,,DG7 3DX,,416,2023-11-28,2017-04-20,,True,2024-05-16 20:02:08.165972+00:00,['GB-SC-SC047343'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047395,Localgiving Foundation,SC047395,,ME12 4BN,http://www.localgiving.org,10975215,2021-03-31,2017-05-09,,True,2024-05-16 20:02:08.174536+00:00,['GB-SC-SC047395'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047396,Intrepid Charitable Trust,SC047396,,ML12 6HR,,17508,2023-03-31,2017-05-09,,True,2024-05-16 20:02:08.174738+00:00,['GB-SC-SC047396'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047412,The Winlaw Trust,SC047412,,TD1 2NG,,,,2017-05-12,,True,2024-05-16 20:02:08.177929+00:00,['GB-SC-SC047412'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047414,Bert and Ruth Dunn Charitable Trust,SC047414,,DG1 1EB,,409204,2022-03-31,2017-05-15,2023-05-02,False,2024-05-16 20:03:14.888977+00:00,['GB-SC-SC047414'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047417,Colinsburgh Settlement Trust,SC047417,,KY9 1LW,,335,2023-05-31,2017-05-16,,True,2024-05-16 20:02:08.178743+00:00,['GB-SC-SC047417'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047442,Colvend Public Hall,SC047442,,DG5 4QQ,,5259,2022-08-31,2017-05-23,,True,2024-05-16 20:02:08.183248+00:00,['GB-SC-SC047442'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047452,Burnturk and Kettlehill Community Trust,SC047452,,KY15 7TR,http://www.bkct.org.uk,119966,2023-03-31,2017-05-25,,True,2024-05-16 20:02:08.185219+00:00,['GB-SC-SC047452'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047511,EPIC East Ayrshire Pipe Band Academy,SC047511,,DG7 3TQ,http://www.epicea.scot,49303,2023-07-15,2017-06-16,,True,2024-05-16 20:02:08.197862+00:00,['GB-SC-SC047511'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047552,‘Klyng-Darfur’ Relief Trust,SC047552,,AB24 4AU,,6750,2023-06-30,2017-07-04,,True,2024-05-16 20:02:08.205875+00:00,['GB-SC-SC047552'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047559,Eugene Kavira Hope Foundation,SC047559,,G1 5PD,http://www.eugenekavirahopefoundation.com,2218,2024-03-31,2017-07-06,,True,2024-05-16 20:02:08.207200+00:00,['GB-SC-SC047559'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047599,KPE4 Charitable Trust,SC047599,,EH2 3BN,https://kpe4trust.wixsite.com/kpe4,18725,2023-04-05,2017-07-25,,True,2024-05-16 20:02:08.214461+00:00,['GB-SC-SC047599'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047630,The Alastair and Margaret Miller Charitable Trust,SC047630,,EH3 9EE,,13908,2022-12-31,2017-08-08,,True,2024-05-16 20:02:08.220232+00:00,['GB-SC-SC047630'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047696,Change Tomorrow,SC047696,,G76 7PP,http://www.changetomorrow.co.uk,116958,2023-03-31,2017-08-31,,True,2024-05-16 20:02:08.232158+00:00,['GB-SC-SC047696'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047697,Eileen Scott's Charitable Foundation,SC047697,,TD6 9BN,,0,2023-03-31,2017-09-01,,True,2024-05-16 20:02:08.232395+00:00,['GB-SC-SC047697'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047705,SOSJ Charitable Trust,SC047705,,G84 0JW,,0,2018-03-31,2017-09-07,2019-12-23,False,2024-05-16 20:03:14.894296+00:00,['GB-SC-SC047705'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047715,The Carrachan Trust,SC047715,,G77 6HE,,12000,2023-03-31,2017-09-07,,True,2024-05-16 20:02:08.235671+00:00,['GB-SC-SC047715'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047719,Hand in Hand For Aid and Development,SC047719,,B11 1RH,http://www.hihfad.org,,,2017-09-08,2022-10-12,False,2024-05-16 20:03:14.894501+00:00,['GB-SC-SC047719'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047739,The Colquhoun Bequest Supplementary Trust,SC047739,,G2 5SP,,33249,2019-03-31,2017-09-14,2020-06-29,False,2024-05-16 20:03:14.895549+00:00,['GB-SC-SC047739'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047759,Robert McCrorie Memorial Trust,SC047759,,KA26 9AE,,2949,2023-04-05,2017-09-20,,True,2024-05-16 20:02:08.242826+00:00,['GB-SC-SC047759'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047787,Largoward Public Hall Trust,SC047787,,KY9 1HZ,,8500,2023-04-30,2017-10-03,,True,2024-05-16 20:02:08.247827+00:00,['GB-SC-SC047787'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047800,King's Fellowship Fife,SC047800,,KY11 2HX,http://www.kingsfellowship.net,6532,2023-03-31,2017-10-06,,True,2024-05-16 20:02:08.250449+00:00,['GB-SC-SC047800'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047805,The Holy Family Sisters of the Needy Charity Trust,SC047805,,E6 5XX,http://www.holyfamilysistersoftheneedy.org,118089,2022-12-31,2017-10-09,,True,2024-05-16 20:02:08.251201+00:00,['GB-SC-SC047805'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC047835,Code The City,SC047835,,AB10 7FD,http://www.codethecity.org,1199,2022-10-31,2017-10-16,,True,2024-05-16 20:02:08.256492+00:00,['GB-SC-SC047835'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047838,Dileab an t-Siorraidh,SC047838,,HS1 2UN,,99,2023-03-31,2017-10-19,,True,2024-05-16 20:02:08.257073+00:00,['GB-SC-SC047838'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047851,Afghan Orphans and Widows Charity,SC047851,,HA7 3LF,,,,2017-10-23,,True,2024-05-16 20:02:08.259574+00:00,['GB-SC-SC047851'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047870,The Leeward Trust,SC047870,,EH3 8EJ,,385193,2023-03-31,2017-10-30,,True,2024-05-16 20:02:08.263006+00:00,['GB-SC-SC047870'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047894,Margaret Maitland Smith Trust,SC047894,,AB11 6XU,,51,2023-04-30,2017-11-03,,True,2024-05-16 20:02:08.267115+00:00,['GB-SC-SC047894'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047941,The Banff Boys' Brigade Hall Trust,SC047941,,AB45 1DR,http://www.boys-brigade.org.uk/company/1st-banff,5702,2023-03-31,2017-11-17,,True,2024-05-16 20:02:08.275543+00:00,['GB-SC-SC047941'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047956,The Asten Jones Charitable Trust,SC047956,,PA23 8HU,,549,2022-11-30,2017-11-27,2023-12-22,False,2024-05-16 20:03:14.900479+00:00,['GB-SC-SC047956'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047961,Glen Brittle Memorial Hut Trust,SC047961,,EH49 7RQ,http://www.gbmh.co.uk,56939,2018-12-31,2017-11-28,2020-02-06,False,2024-05-16 20:03:14.900871+00:00,['GB-SC-SC047961'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047964,The James and Elizabeth Murray Charitable Trust,SC047964,,AB11 6XU,,14537,2023-02-28,2017-11-29,,True,2024-05-16 20:02:08.278976+00:00,['GB-SC-SC047964'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC047973,Collessie Victory Hall,SC047973,,KY15 7RQ,https://collessievillage.godaddysites.com/,10626,2023-03-31,2017-12-05,,True,2024-05-16 20:02:08.280428+00:00,['GB-SC-SC047973'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048034,The Lothian Family Charitable Trust,SC048034,,DD1 1RJ,,4921723,2023-03-31,2018-01-03,,True,2024-05-16 20:02:25.889625+00:00,['GB-SC-SC048034'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048043,The Ranald and Jennifer May Charitable Trust,SC048043,,KY16 9DR,,139949,2023-03-31,2018-01-10,,True,2024-05-16 20:02:25.891273+00:00,['GB-SC-SC048043'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048050,Alford Youth Cafe,SC048050,,AB33 8AA,,11817,2023-03-31,2018-01-11,2023-08-22,False,2024-05-16 20:03:14.902865+00:00,['GB-SC-SC048050'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC048051,The Care Workers Charity,SC048051,,SE1 0QW,http://www.thecareworkerscharity.org.uk,1477731,2022-12-31,2018-01-11,,True,2024-05-16 20:02:25.892747+00:00,['GB-SC-SC048051'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC048056,Trust Settlement of Alexander Edward Macknight,SC048056,,EH2 1LS,,,,2018-01-12,2018-03-21,False,2024-05-16 20:03:14.903067+00:00,['GB-SC-SC048056'],,"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
