id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-118877,Southlands Community Comprehensive School,,,TN28 8BB,,,,,2007-09-01,False,2024-05-15 01:04:24.773581+00:00,"['GB-EDU-118877', 'GB-UKPRN-10006037', 'GB-LAESTAB-886/5405']","['GB-EDU-118877', 'GB-LAESTAB-886/5405', 'GB-UKPRN-10006037']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118878,Dartford Grammar School,,,DA1 2HW,,,,,2010-11-30,False,2024-05-15 01:04:24.773775+00:00,"['GB-EDU-118878', 'GB-UKPRN-10001853', 'GB-LAESTAB-886/5406']","['GB-CHC-307836', 'GB-COH-07406122', 'GB-EDU-118878', 'GB-EDU-136359', 'GB-LAESTAB-886/5406', 'GB-UKPRN-10001853', 'GB-UKPRN-10032228']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118879,Thamesview School,,,DA12 4LF,http://www.thamesviewsch.co.uk/,,,,,True,2024-05-15 01:04:24.773964+00:00,"['GB-EDU-118879', 'GB-UKPRN-10006569', 'GB-LAESTAB-886/5407']","['GB-EDU-118879', 'GB-LAESTAB-886/5407', 'GB-UKPRN-10006569']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118880,Homewood School and Sixth Form Centre,,,TN30 6LT,,,,,2011-08-31,False,2024-05-15 01:04:24.774154+00:00,"['GB-EDU-118880', 'GB-UKPRN-10003139', 'GB-LAESTAB-886/5408']","['GB-EDU-118880', 'GB-EDU-137484', 'GB-LAESTAB-886/5408', 'GB-UKPRN-10003139', 'GB-UKPRN-10035054']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118881,Wrotham School,,,TN15 7RD,,,,,2013-03-31,False,2024-05-15 01:04:24.774343+00:00,"['GB-EDU-118881', 'GB-UKPRN-10007658', 'GB-LAESTAB-886/5409']","['GB-EDU-118881', 'GB-EDU-139542', 'GB-LAESTAB-886/5409', 'GB-UKPRN-10007658', 'GB-UKPRN-10035479']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118882,Aylesford School,,,ME20 7JU,,,,1900-01-01,2022-08-31,False,2024-05-15 01:04:24.774536+00:00,"['GB-EDU-118882', 'GB-UKPRN-10000478', 'GB-LAESTAB-886/5410']","['GB-EDU-118882', 'GB-LAESTAB-886/5410', 'GB-UKPRN-10000478']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118883,Dartford Grammar School for Girls,,,DA1 2NT,,,,,2017-05-31,False,2024-05-15 01:04:24.774725+00:00,"['GB-EDU-118883', 'GB-UKPRN-10001854', 'GB-LAESTAB-886/5411']","['GB-EDU-118883', 'GB-EDU-144100', 'GB-LAESTAB-886/5411', 'GB-UKPRN-10001854', 'GB-UKPRN-10063935']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118884,Simon Langton Grammar School for Boys,,,CT4 7AS,http://www.thelangton.org.uk/,,,,,True,2024-05-15 01:04:24.774913+00:00,"['GB-EDU-118884', 'GB-UKPRN-10005849', 'GB-LAESTAB-886/5412']","['GB-EDU-118884', 'GB-LAESTAB-886/5412', 'GB-UKPRN-10005849']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118885,Oldborough Manor Community School,,,ME15 9QL,,,,,2007-08-31,False,2024-05-15 01:04:24.775101+00:00,"['GB-EDU-118885', 'GB-UKPRN-10016822', 'GB-LAESTAB-886/5413']","['GB-EDU-118885', 'GB-LAESTAB-886/5413', 'GB-UKPRN-10016822']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118886,Fulston Manor School,,,ME10 4EG,,,,,2010-09-30,False,2024-05-15 01:04:24.775292+00:00,"['GB-EDU-118886', 'GB-UKPRN-10002598', 'GB-LAESTAB-886/5414']","['GB-EDU-118886', 'GB-EDU-136324', 'GB-LAESTAB-886/5414', 'GB-UKPRN-10002598', 'GB-UKPRN-10031570']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118887,Senacre Technology College,,,ME15 9DT,,,,,2007-08-31,False,2024-05-15 01:04:24.775507+00:00,"['GB-EDU-118887', 'GB-UKPRN-10005747', 'GB-LAESTAB-886/5415']","['GB-EDU-118887', 'GB-LAESTAB-886/5415', 'GB-UKPRN-10005747']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118889,Minster College,,,ME12 3JQ,,,,,2009-08-31,False,2024-05-15 01:04:24.775910+00:00,"['GB-EDU-118889', 'GB-UKPRN-10004391', 'GB-LAESTAB-886/5417']","['GB-EDU-118889', 'GB-LAESTAB-886/5417', 'GB-UKPRN-10004391']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118891,Angley School - A Sports College,,,TN17 2PJ,,,,,2012-08-31,False,2024-05-15 01:04:24.776312+00:00,"['GB-EDU-118891', 'GB-UKPRN-10000289', 'GB-LAESTAB-886/5419']","['GB-EDU-118891', 'GB-LAESTAB-886/5419', 'GB-UKPRN-10000289']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118892,Rainham Mark Grammar School,,,ME8 7AJ,,,,1992-04-01,2011-06-30,False,2024-05-15 01:04:24.776518+00:00,"['GB-EDU-118892', 'GB-UKPRN-10005373', 'GB-LAESTAB-887/5420']","['GB-EDU-118892', 'GB-EDU-136864', 'GB-LAESTAB-887/5420', 'GB-UKPRN-10005373', 'GB-UKPRN-10034121']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118893,The Canterbury High School,,,CT2 8QA,,,,,2010-10-06,False,2024-05-15 01:04:24.776727+00:00,"['GB-EDU-118893', 'GB-UKPRN-10006621', 'GB-LAESTAB-886/5421']","['GB-EDU-118893', 'GB-EDU-136302', 'GB-LAESTAB-886/5421', 'GB-UKPRN-10006621', 'GB-UKPRN-10031579']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118894,Oakwood Park Grammar School,,,ME16 8AH,,,,,2011-04-30,False,2024-05-15 01:04:24.776919+00:00,"['GB-EDU-118894', 'GB-UKPRN-10004842', 'GB-LAESTAB-886/5422']","['GB-COH-07584611', 'GB-EDU-118894', 'GB-EDU-136727', 'GB-LAESTAB-886/5422', 'GB-UKPRN-10004842', 'GB-UKPRN-10033587']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118895,The Robert Napier School,,,ME7 2LX,,,,,2012-08-31,False,2024-05-15 01:04:24.777108+00:00,"['GB-EDU-118895', 'GB-UKPRN-10006802', 'GB-LAESTAB-887/5423']","['GB-EDU-118895', 'GB-LAESTAB-887/5423', 'GB-UKPRN-10006802']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118896,Meopham School,,,DA13 0AH,,,,,2013-01-31,False,2024-05-15 01:04:24.777295+00:00,"['GB-EDU-118896', 'GB-UKPRN-10004300', 'GB-LAESTAB-886/5424']","['GB-EDU-118896', 'GB-LAESTAB-886/5424', 'GB-UKPRN-10004300']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118897,The Malling School,,,ME19 6DH,http://www.themallingschool.kent.sch.uk,,,,,True,2024-05-15 01:04:24.777485+00:00,"['GB-EDU-118897', 'GB-UKPRN-10006748', 'GB-LAESTAB-886/5425']","['GB-EDU-118897', 'GB-LAESTAB-886/5425', 'GB-UKPRN-10006748']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118898,The Archbishop's School,,,CT2 7AP,http://www.archbishops-school.co.uk/,,,,,True,2024-05-15 01:04:24.777673+00:00,"['GB-EDU-118898', 'GB-UKPRN-10006581', 'GB-LAESTAB-886/5426']","['GB-EDU-118898', 'GB-LAESTAB-886/5426', 'GB-UKPRN-10006581']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118900,Sir Roger Manwood's School,,,CT13 9JX,,,,,2011-02-28,False,2024-05-15 01:04:24.778651+00:00,"['GB-EDU-118900', 'GB-UKPRN-10005870', 'GB-LAESTAB-886/5428']","['GB-COH-07539918', 'GB-EDU-118900', 'GB-EDU-136501', 'GB-LAESTAB-886/5428', 'GB-UKPRN-10005870', 'GB-UKPRN-10033035']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118901,Chatham Grammar School for Girls,,,ME5 7EH,,,,,2011-08-31,False,2024-05-15 01:04:24.778843+00:00,"['GB-EDU-118901', 'GB-UKPRN-10001342', 'GB-LAESTAB-887/5429']","['GB-COH-07710807', 'GB-EDU-118901', 'GB-EDU-137389', 'GB-LAESTAB-887/5429', 'GB-UKPRN-10001342', 'GB-UKPRN-10035160']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118902,The Bradbourne School,,,TN13 3LE,,,,,2010-08-31,False,2024-05-15 01:04:24.779037+00:00,"['GB-EDU-118902', 'GB-UKPRN-10006611', 'GB-LAESTAB-886/5430']","['GB-EDU-118902', 'GB-LAESTAB-886/5430', 'GB-UKPRN-10006611']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118903,Hugh Christie School,,,TN10 4PU,http://www.hughchristie.kent.sch.uk/,,,1900-01-01,2024-03-31,False,2024-05-15 01:04:24.779225+00:00,"['GB-EDU-118903', 'GB-UKPRN-10003194', 'GB-LAESTAB-886/5431']","['GB-EDU-118903', 'GB-LAESTAB-886/5431', 'GB-UKPRN-10003194']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118905,The Wildernesse School,,,TN13 3SN,,,,,2010-08-31,False,2024-05-15 01:04:24.779639+00:00,"['GB-EDU-118905', 'GB-UKPRN-10006863', 'GB-LAESTAB-886/5433']","['GB-EDU-118905', 'GB-LAESTAB-886/5433', 'GB-UKPRN-10006863']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118906,The Westlands School,,,ME10 1PF,,,,,2010-08-31,False,2024-05-15 01:04:24.779849+00:00,"['GB-EDU-118906', 'GB-UKPRN-10006857', 'GB-LAESTAB-886/5434']","['GB-EDU-118906', 'GB-EDU-136286', 'GB-LAESTAB-886/5434', 'GB-UKPRN-10006857', 'GB-UKPRN-10031371']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118909,The Folkestone School for Girls,,,CT20 3RB,,,,,2012-01-31,False,2024-05-15 01:04:24.780448+00:00,"['GB-EDU-118909', 'GB-UKPRN-10002519', 'GB-LAESTAB-886/5437']","['GB-EDU-118909', 'GB-EDU-137837', 'GB-LAESTAB-886/5437', 'GB-UKPRN-10002519', 'GB-UKPRN-10036180']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118910,The Charles Dickens School,,,CT10 2RL,,,,,2017-02-28,False,2024-05-15 01:04:24.780660+00:00,"['GB-EDU-118910', 'GB-UKPRN-10017644', 'GB-LAESTAB-886/5438']","['GB-EDU-118910', 'GB-LAESTAB-886/5438', 'GB-UKPRN-10017644']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118911,Mascalls School,,,TN12 6LT,,,,,2011-06-30,False,2024-05-15 01:04:24.780850+00:00,"['GB-EDU-118911', 'GB-UKPRN-10004231', 'GB-LAESTAB-886/5439']","['GB-COH-07661096', 'GB-EDU-118911', 'GB-EDU-136847', 'GB-LAESTAB-886/5439', 'GB-UKPRN-10004231', 'GB-UKPRN-10034109']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118913,Southfields,,,DA11 7RF,,,,,1999-09-01,False,2024-05-15 01:04:24.781222+00:00,"['GB-EDU-118913', 'GB-LAESTAB-886/5441']","['GB-EDU-118913', 'GB-LAESTAB-886/5441']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118914,Cheyne Middle School,,,ME12 2PU,,,,,2009-08-31,False,2024-05-15 01:04:24.781413+00:00,"['GB-EDU-118914', 'GB-UKPRN-10018603', 'GB-LAESTAB-886/5442']","['GB-EDU-118914', 'GB-LAESTAB-886/5442', 'GB-UKPRN-10018603']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118915,Tonbridge Grammar School,,,TN9 2JR,,,,,2010-12-31,False,2024-05-15 01:04:24.781601+00:00,"['GB-EDU-118915', 'GB-UKPRN-10006935', 'GB-LAESTAB-886/5443']","['GB-COH-07455728', 'GB-EDU-118915', 'GB-EDU-136417', 'GB-LAESTAB-886/5443', 'GB-UKPRN-10006935', 'GB-UKPRN-10032608']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118916,Barton Court Grammar School,,,CT1 1PH,,,,,2011-08-31,False,2024-05-15 01:04:24.781789+00:00,"['GB-EDU-118916', 'GB-UKPRN-10000550', 'GB-LAESTAB-886/5444']","['GB-EDU-118916', 'GB-EDU-137474', 'GB-LAESTAB-886/5444', 'GB-UKPRN-10000550', 'GB-UKPRN-10035093']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118917,The Rochester Grammar School,,,ME1 3BY,,,,,2010-10-31,False,2024-05-15 01:04:24.781978+00:00,"['GB-EDU-118917', 'GB-UKPRN-10005510', 'GB-LAESTAB-887/5445']","['GB-EDU-118917', 'GB-EDU-136313', 'GB-LAESTAB-887/5445', 'GB-UKPRN-10005510', 'GB-UKPRN-10032200']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118919,St George's Church of England Foundation School,,,CT10 2LH,http://www.stgeorges-school.org.uk/,,,,,True,2024-05-15 01:04:24.782360+00:00,"['GB-EDU-118919', 'GB-UKPRN-10006163', 'GB-LAESTAB-886/5447']","['GB-EDU-118919', 'GB-LAESTAB-886/5447', 'GB-UKPRN-10006163']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118920,Herne Bay High School,,,CT6 7NS,,,,,2011-02-28,False,2024-05-15 01:04:24.782550+00:00,"['GB-EDU-118920', 'GB-UKPRN-10003033', 'GB-LAESTAB-886/5448']","['GB-COH-07498923', 'GB-EDU-118920', 'GB-EDU-136465', 'GB-LAESTAB-886/5448', 'GB-UKPRN-10003033', 'GB-UKPRN-10032981']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118921,Queen Elizabeth's Grammar School,,,ME13 7BQ,,,,,2011-03-31,False,2024-05-15 01:04:24.782736+00:00,"['GB-EDU-118921', 'GB-UKPRN-10008446', 'GB-LAESTAB-886/5449']","['GB-EDU-118921', 'GB-EDU-136570', 'GB-LAESTAB-886/5449', 'GB-UKPRN-10008446', 'GB-UKPRN-10033266']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118922,Hillview School for Girls,,,TN9 2HE,,,,,2011-07-31,False,2024-05-15 01:04:24.782925+00:00,"['GB-EDU-118922', 'GB-UKPRN-10003096', 'GB-LAESTAB-886/5450']","['GB-EDU-118922', 'GB-EDU-137104', 'GB-LAESTAB-886/5450', 'GB-UKPRN-10003096', 'GB-UKPRN-10034679']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118923,The Thomas Aveling School,,,ME1 2UW,,,,,2011-08-31,False,2024-05-15 01:04:24.783113+00:00,"['GB-EDU-118923', 'GB-UKPRN-10006828', 'GB-LAESTAB-887/5451']","['GB-EDU-118923', 'GB-EDU-137376', 'GB-LAESTAB-887/5451', 'GB-UKPRN-10006828', 'GB-UKPRN-10035084']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118924,Chaucer Technology School,,,CT1 1SU,,,,,2015-09-01,False,2024-05-15 01:04:24.783301+00:00,"['GB-EDU-118924', 'GB-UKPRN-10001345', 'GB-LAESTAB-886/5452']","['GB-EDU-118924', 'GB-LAESTAB-886/5452', 'GB-UKPRN-10001345']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118925,Montgomery School,,,CT2 0HD,,,,,2007-08-31,False,2024-05-15 01:04:24.783518+00:00,"['GB-EDU-118925', 'GB-UKPRN-10018151', 'GB-LAESTAB-886/5453']","['GB-EDU-118925', 'GB-LAESTAB-886/5453', 'GB-UKPRN-10018151']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118926,New Brompton College,,,ME7 5HT,,,,,2010-08-31,False,2024-05-15 01:04:24.783727+00:00,"['GB-EDU-118926', 'GB-UKPRN-10004572', 'GB-LAESTAB-887/5454']","['GB-EDU-118926', 'GB-LAESTAB-887/5454', 'GB-UKPRN-10004572']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118927,The Hayesbrook School,,,TN9 2PH,,,,,2010-11-30,False,2024-05-15 01:04:24.783927+00:00,"['GB-EDU-118927', 'GB-UKPRN-10006684', 'GB-LAESTAB-886/5455']","['GB-EDU-118927', 'GB-EDU-136349', 'GB-LAESTAB-886/5455', 'GB-UKPRN-10006684', 'GB-UKPRN-10031580']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118928,Northfleet Technology College,,,DA11 8BG,http://www.ntc.kent.sch.uk/,,,,,True,2024-05-15 01:04:24.784116+00:00,"['GB-EDU-118928', 'GB-UKPRN-10004755', 'GB-LAESTAB-886/5456']","['GB-EDU-118928', 'GB-LAESTAB-886/5456', 'GB-UKPRN-10004755']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118929,The Howard School,,,ME8 0BX,,,,,2014-09-30,False,2024-05-15 01:04:24.784307+00:00,"['GB-EDU-118929', 'GB-UKPRN-10006700', 'GB-LAESTAB-887/5457']","['GB-EDU-118929', 'GB-EDU-141466', 'GB-LAESTAB-887/5457', 'GB-UKPRN-10006700', 'GB-UKPRN-10047641']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118930,Pent Valley Technology College,,,CT19 4ED,,,,,2017-08-31,False,2024-05-15 01:04:24.784497+00:00,"['GB-EDU-118930', 'GB-UKPRN-10005039', 'GB-LAESTAB-886/5458']","['GB-EDU-118930', 'GB-LAESTAB-886/5458', 'GB-UKPRN-10005039']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118931,Dover Grammar School for Boys,,,CT17 0DQ,http://www.dgsb.co.uk,,,,,True,2024-05-15 01:04:24.784685+00:00,"['GB-EDU-118931', 'GB-UKPRN-10002017', 'GB-LAESTAB-886/5459']","['GB-EDU-118931', 'GB-LAESTAB-886/5459', 'GB-UKPRN-10002017']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118932,Dane Court Grammar School,,,CT10 2RT,,,,,2011-03-31,False,2024-05-15 01:04:24.784874+00:00,"['GB-EDU-118932', 'GB-UKPRN-10001843', 'GB-LAESTAB-886/5460']","['GB-EDU-118932', 'GB-EDU-136585', 'GB-LAESTAB-886/5460', 'GB-UKPRN-10001843', 'GB-UKPRN-10033426']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118934,Chatham House Grammar School for Boys,,,CT11 7PS,,,,,2010-12-31,False,2024-05-15 01:04:24.785251+00:00,"['GB-EDU-118934', 'GB-UKPRN-10001343', 'GB-LAESTAB-886/5462']","['GB-COH-07455452', 'GB-EDU-118934', 'GB-EDU-136382', 'GB-LAESTAB-886/5462', 'GB-UKPRN-10001343', 'GB-UKPRN-10032384']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118935,Sandwich Technology School,,,CT13 0FA,,,,,2010-10-31,False,2024-05-15 01:04:24.785440+00:00,"['GB-EDU-118935', 'GB-UKPRN-10005674', 'GB-LAESTAB-886/5463']","['GB-COH-07401373', 'GB-EDU-118935', 'GB-EDU-136317', 'GB-LAESTAB-886/5463', 'GB-UKPRN-10005674', 'GB-UKPRN-10032210']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-118936,Gravesend Grammar School,,,DA12 2PR,,,,,2011-07-31,False,2024-05-15 01:04:24.785628+00:00,"['GB-EDU-118936', 'GB-UKPRN-10002745', 'GB-LAESTAB-886/5465']","['GB-EDU-118936', 'GB-EDU-137099', 'GB-LAESTAB-886/5465', 'GB-UKPRN-10002745', 'GB-UKPRN-10034589']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119158,Tarleton Community Primary School,,,PR4 6AT,http://www.tarletoncommunityprimary.co.uk,,,,,True,2024-05-15 01:04:24.828309+00:00,"['GB-EDU-119158', 'GB-UKPRN-10076214', 'GB-LAESTAB-888/2059']","['GB-EDU-119158', 'GB-LAESTAB-888/2059', 'GB-UKPRN-10076214']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119159,Lostock Hall Community Primary School,,,PR5 5AS,http://www.lostockhallcps.co.uk,,,,,True,2024-05-15 01:04:24.828496+00:00,"['GB-EDU-119159', 'GB-UKPRN-10076213', 'GB-LAESTAB-888/2060']","['GB-EDU-119159', 'GB-LAESTAB-888/2060', 'GB-UKPRN-10076213']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119184,Accrington Peel Park Primary School,,,BB5 6QR,http://www.peelpark.lancs.sch.uk,,,,,True,2024-05-15 01:04:24.833223+00:00,"['GB-EDU-119184', 'GB-UKPRN-10069643', 'GB-LAESTAB-888/2099']","['GB-EDU-119184', 'GB-LAESTAB-888/2099', 'GB-UKPRN-10069643']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119194,Haslingden Primary School,,,BB4 4BJ,http://www.haslingdenprimary.com,,,,,True,2024-05-15 01:04:24.835116+00:00,"['GB-EDU-119194', 'GB-UKPRN-10069642', 'GB-LAESTAB-888/2117']","['GB-EDU-119194', 'GB-LAESTAB-888/2117', 'GB-UKPRN-10069642']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119200,Ashleigh Primary School,,,BB3 2JT,http://www.ashleighdarwen.co.uk,,,,,True,2024-05-15 01:04:24.836270+00:00,"['GB-EDU-119200', 'GB-UKPRN-10069641', 'GB-LAESTAB-889/5204']","['GB-EDU-119200', 'GB-LAESTAB-889/5204', 'GB-UKPRN-10069641']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119289,Belthorn Primary School,,,BB1 2NY,,,,,2011-09-30,False,2024-05-15 01:04:24.854204+00:00,"['GB-EDU-119289', 'GB-LAESTAB-888/5205']","['GB-COH-07756219', 'GB-EDU-119289', 'GB-EDU-137512', 'GB-LAESTAB-888/5205', 'GB-UKPRN-10035497']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119337,Penwortham Broad Oak Primary School,,,PR1 9DE,http://www.broadoak.lancs.sch.uk/,,,,,True,2024-05-15 01:04:24.864127+00:00,"['GB-EDU-119337', 'GB-UKPRN-10069898', 'GB-LAESTAB-888/2815']","['GB-EDU-119337', 'GB-LAESTAB-888/2815', 'GB-UKPRN-10069898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119350,Longton Primary School,,,PR4 5YA,http://www.longton.lancs.sch.uk/,,,,,True,2024-05-15 01:04:24.866759+00:00,"['GB-EDU-119350', 'GB-UKPRN-10077696', 'GB-LAESTAB-888/2830']","['GB-EDU-119350', 'GB-LAESTAB-888/2830', 'GB-UKPRN-10077696']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119509,Rivington Foundation Primary School,,,BL6 7SE,http://www.rivingtonprimaryschool.co.uk,,,,,True,2024-05-15 01:04:24.899515+00:00,"['GB-EDU-119509', 'GB-UKPRN-10069640', 'GB-LAESTAB-888/3481']","['GB-EDU-119509', 'GB-LAESTAB-888/3481', 'GB-UKPRN-10069640']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119735,Montgomery High School - A Language College and Full Service School,,,FY2 0AZ,,,,,2012-03-31,False,2024-05-15 01:04:24.947720+00:00,"['GB-EDU-119735', 'GB-UKPRN-10016664', 'GB-LAESTAB-890/4057']","['GB-EDU-119735', 'GB-EDU-137973', 'GB-LAESTAB-890/4057', 'GB-UKPRN-10016664', 'GB-UKPRN-10036930']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119737,Collegiate High School,,,FY3 7LS,,,,,2014-08-31,False,2024-05-15 01:04:24.948243+00:00,"['GB-EDU-119737', 'GB-UKPRN-10015126', 'GB-LAESTAB-890/4060']","['GB-EDU-119737', 'GB-LAESTAB-890/4060', 'GB-UKPRN-10015126']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119740,Lytham St Annes High School,,,FY8 4GW,http://www.lythamhigh.lancs.sch.uk,,,,,True,2024-05-15 01:04:24.948927+00:00,"['GB-EDU-119740', 'GB-UKPRN-10004136', 'GB-LAESTAB-888/4137']","['GB-EDU-119740', 'GB-LAESTAB-888/4137', 'GB-UKPRN-10004136']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119752,"Tarleton High School, A Community Technology College",,,PR4 6AQ,,,,,2011-12-31,False,2024-05-15 01:04:24.951254+00:00,"['GB-EDU-119752', 'GB-UKPRN-10017690', 'GB-LAESTAB-888/4178']","['GB-EDU-119752', 'GB-EDU-137768', 'GB-LAESTAB-888/4178', 'GB-UKPRN-10017690', 'GB-UKPRN-10035983']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119758,Glenburn Sports College,,,WN8 6JB,,,,,2016-08-31,False,2024-05-15 01:04:24.952691+00:00,"['GB-EDU-119758', 'GB-UKPRN-10015496', 'GB-LAESTAB-888/4200']","['GB-EDU-119758', 'GB-LAESTAB-888/4200', 'GB-UKPRN-10015496']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-119769,Palatine Community Sports College,,,FY4 2AR,,,,,2013-11-30,False,2024-05-15 01:04:24.954762+00:00,"['GB-EDU-119769', 'GB-UKPRN-10018071', 'GB-LAESTAB-890/4404']","['GB-EDU-119769', 'GB-LAESTAB-890/4404', 'GB-UKPRN-10018071']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
