id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC049311,International Justice Mission UK,SC049311,,EH1 9AS,http://www.ijmuk.org,3711528,2023-03-31,2019-05-20,,True,2024-06-20 20:02:24.030652+00:00,['GB-SC-SC049311'],"['GB-CHC-1099126', 'GB-COH-04310900', 'GB-SC-SC049311']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049323,Nature's Nook,SC049323,,KY13 8GF,,36546,2023-03-31,2019-05-23,,True,2024-06-20 20:02:24.033403+00:00,['GB-SC-SC049323'],"['GB-COH-SC623752', 'GB-SC-SC049323']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049324,LUX,SC049324,,N19 5JF,http://www.lux.org.uk,868764,2023-03-31,2019-05-24,,True,2024-06-20 20:02:24.033603+00:00,['GB-SC-SC049324'],"['GB-CHC-1094936', 'GB-COH-04421812', 'GB-SC-SC049324']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049333,Kennoway Star Hearts Football Club Ltd,SC049333,,KY8 1EB,http://www.kennowaystarheartsfc.co.uk,65306,2022-10-31,2019-05-28,,True,2024-06-20 20:02:24.035425+00:00,['GB-SC-SC049333'],"['GB-COH-SC611388', 'GB-SC-SC049333']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049350,Inverclyde Muslim Centre Ltd,SC049350,,PA15 1LB,,35240,2022-12-31,2019-06-04,,True,2024-06-20 20:02:24.038688+00:00,['GB-SC-SC049350'],"['GB-COH-SC586109', 'GB-SC-SC049350']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049353,Child & Teenage Cancer & Leukaemia Foundation (CTCLF),SC049353,,N10 3LU,http://www.ctclf.org,8650,2022-12-31,2019-06-04,,True,2024-06-20 20:02:24.039287+00:00,['GB-SC-SC049353'],"['GB-CHC-1156384', 'GB-COH-08801998', 'GB-SC-SC049353']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049356,The University of the West of Scotland Students’ Union Ltd.,SC049356,,PA1 2HB,http://www.sauws.org.uk,900724,2023-07-31,2019-06-05,,True,2024-06-20 20:02:24.040016+00:00,['GB-SC-SC049356'],['GB-SC-SC049356'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049362,Stirling County Rugby Football Club,SC049362,,FK9 5AP,,640855,2022-03-21,2019-06-06,,True,2024-06-20 20:02:24.041305+00:00,['GB-SC-SC049362'],"['GB-COH-SC184989', 'GB-SC-SC049362']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049398,OneSchool Global UK,SC049398,,CV34 6BY,http://www.oneschoolglobal.com/regions/united-kingdom/,47957561,2022-12-31,2019-06-20,,True,2024-06-20 20:02:24.048565+00:00,['GB-SC-SC049398'],"['GB-CHC-1181301', 'GB-COH-10763413', 'GB-SC-SC049398']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049400,Old Luce Development Trust,SC049400,,DG8 0PR,http://www.oldluce.org.uk,295036,2023-03-31,2019-06-21,,True,2024-06-20 20:02:24.049014+00:00,['GB-SC-SC049400'],"['GB-COH-SC538942', 'GB-SC-SC049400']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049423,Scottish Mental Health Co-operative,SC049423,,ML3 6EE,http://www.smhcoop.co.uk/,0,2023-04-30,2019-06-28,,True,2024-06-20 20:02:24.053598+00:00,['GB-SC-SC049423'],"['GB-COH-SC377159', 'GB-SC-SC049423']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049431,National Kidney Federation,SC049431,,S81 8BW,http://www.kidney.org.uk,699419,2022-12-31,2019-07-04,,True,2024-06-20 20:02:24.055041+00:00,['GB-SC-SC049431'],"['GB-CHC-1106735', 'GB-COH-05272349', 'GB-SC-SC049431']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049432,Brink Literacy Project,SC049432,,EH3 9EE,http://www.BrinkLit.org,0,2022-12-31,2019-07-04,,True,2024-06-20 20:02:24.055243+00:00,['GB-SC-SC049432'],"['GB-COH-SC634928', 'GB-SC-SC049432']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049433,GambleAware,SC049433,,WC1V 7JH,http://about.gambleaware.org,48278029,2023-03-31,2019-07-04,,True,2024-06-20 20:02:24.055482+00:00,['GB-SC-SC049433'],"['GB-CHC-1093910', 'GB-COH-04384279', 'GB-SC-SC049433', 'XI-GRID-grid.481161.b', 'XI-ROR-033npx474']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049462,House of Prayer for all Nations - Europe Ltd,SC049462,,G5 0QH,http://www.hopfan-eurpoe.org,11260,2020-07-31,2019-03-31,,True,2024-06-20 20:02:24.061776+00:00,['GB-SC-SC049462'],['GB-SC-SC049462'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049463,Launch It Trust Paisley,SC049463,,PA1 2JY,,135746,2022-12-31,2019-07-22,,True,2024-06-20 20:02:24.061976+00:00,['GB-SC-SC049463'],"['GB-COH-SC636688', 'GB-SC-SC049463']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049465,Pittenweem Tennis Club Ltd,SC049465,,KY10 2PZ,,2621,2023-03-31,2019-07-23,,True,2024-06-20 20:02:24.062444+00:00,['GB-SC-SC049465'],"['GB-COH-SC551716', 'GB-SC-SC049465']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049473,Queenslove Foundation,SC049473,,EH16 4UD,https://www.queenslovefoundation.org,6400,2023-02-28,2019-07-24,,True,2024-06-20 20:02:24.063952+00:00,['GB-SC-SC049473'],"['GB-COH-SC620247', 'GB-SC-SC049473']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049476,Vocational Training Charitable Trust,SC049476,,SO50 9PX,http://www.vtct.org.uk,11661678,2023-07-31,2019-07-25,,True,2024-06-20 20:02:24.064668+00:00,['GB-SC-SC049476'],"['GB-CHC-295192', 'GB-COH-02050044', 'GB-SC-SC049476']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049478,Community Out West Trust,SC049478,,IV22 2HE,,12674,2023-07-31,2019-07-25,,True,2024-06-20 20:02:24.064912+00:00,['GB-SC-SC049478'],"['GB-COH-SC624757', 'GB-SC-SC049478']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049482,City of Edinburgh Gymnastics Club,SC049482,,EH11 1AG,http://www.edinburghgymnastics.org,351500,2023-09-30,2019-07-26,,True,2024-06-20 20:02:24.065520+00:00,['GB-SC-SC049482'],"['GB-COH-SC548559', 'GB-SC-SC049482']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049495,The Vegan Society,SC049495,,B18 6HJ,https://www.vegansociety.com/,4298721,2022-12-31,2019-07-30,,True,2024-06-20 20:02:24.068299+00:00,['GB-SC-SC049495'],"['GB-CHC-279228', 'GB-COH-01468880', 'GB-COH-CS004141', 'GB-SC-SC049495']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049501,Centre for Homelessness Impact,SC049501,,SW1H 9EA,http://www.homelessnessimpact.org,2685259,2023-06-30,2019-07-31,,True,2024-06-20 20:02:24.069426+00:00,['GB-SC-SC049501'],"['GB-CHC-1183026', 'GB-COH-11732500', 'GB-COH-CS004146', 'GB-SC-SC049501']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049515,Homeopathy UK,SC049515,,WC1H 9BB,http://www.homeopathy-uk.org,489334,2023-08-31,2019-08-02,,True,2024-06-20 20:02:24.072233+00:00,['GB-SC-SC049515'],"['GB-CHC-235900', 'GB-COH-00102915', 'GB-SC-SC049515']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049519,Belhaven Surf Centre Ltd,SC049519,,EH42 1HB,http://www.belhavensurfcentre.org,25280,2022-11-30,2019-08-05,,True,2024-06-20 20:02:24.073088+00:00,['GB-SC-SC049519'],['GB-SC-SC049519'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049532,The Work Room (Dance),SC049532,,G41 2PE,https://theworkroom.org.uk/,340448,2023-03-31,2019-08-14,,True,2024-06-20 20:02:24.075613+00:00,['GB-SC-SC049532'],"['GB-COH-SC343929', 'GB-SC-SC049011', 'GB-SC-SC049532']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049533,Company of Wolves Ltd,SC049533,,G41 2JE,http://companyofwolves.org.uk/,159044,2023-03-31,2019-08-15,,True,2024-06-20 20:02:24.075854+00:00,['GB-SC-SC049533'],"['GB-COH-SC474449', 'GB-SC-SC049533']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049540,Staffin Community Trust Limited,SC049540,,IV51 9JX,http://www.skyeecomuseum.com/why-staffin,903194,2023-03-31,2019-08-16,,True,2024-06-20 20:02:24.077473+00:00,['GB-SC-SC049540'],"['GB-COH-SC292073', 'GB-SC-SC049540']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049546,The Open University Students Association Limited,SC049546,,MK7 6BE,https://www.oustudents.com/,2284489,2023-07-31,2019-08-20,,True,2024-06-20 20:02:24.078474+00:00,['GB-SC-SC049546'],"['GB-CHC-1183837', 'GB-COH-12031028', 'GB-SC-SC049546']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049547,Sir Frederick Ashton Rights Holders Trust,SC049547,,W1C 1AX,,0,2023-03-31,2019-08-20,,True,2024-06-20 20:02:24.078720+00:00,['GB-SC-SC049547'],"['GB-CHC-1147498', 'GB-COH-07820677', 'GB-SC-SC049547']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049552,Kincardine Community Association Ltd,SC049552,,FK10 4SF,,54080,2023-03-31,2019-08-21,,True,2024-06-20 20:02:24.079440+00:00,['GB-SC-SC049552'],"['GB-COH-SC636405', 'GB-SC-SC005054', 'GB-SC-SC049552']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049582,Ardrossan Community Sports Hub,SC049582,,KA22 7ND,http://www.ardrossancsh.org,166965,2023-02-28,2019-09-02,,True,2024-06-20 20:02:24.085825+00:00,['GB-SC-SC049582'],['GB-SC-SC049582'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049584,The Scottish Racing Academy,SC049584,,EH4 8AP,,317548,2022-12-31,2019-09-03,,True,2024-06-20 20:02:24.086221+00:00,['GB-SC-SC049584'],['GB-SC-SC049584'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049621,The Warren House Group at Dartington,SC049621,,TQ11 0EE,http://www.dartington.org.uk,1686640,2023-03-31,2019-09-17,,True,2024-06-20 20:02:24.093815+00:00,['GB-SC-SC049621'],['GB-SC-SC049621'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049625,Musicians Benevolent Fund,SC049625,,WC1X 9JS,https://www.helpmusicians.org.uk/,6512000,2023-12-31,2019-09-19,,True,2024-06-20 20:02:24.094686+00:00,['GB-SC-SC049625'],"['GB-CHC-228089', 'GB-COH-00252783', 'GB-SC-SC049625']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049627,SMK Care Services,SC049627,,G2 6AH,,57417,2023-03-31,2019-09-20,,True,2024-06-20 20:02:24.095084+00:00,['GB-SC-SC049627'],"['GB-COH-SC631376', 'GB-SC-SC049627']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049635,The William Syson Foundation,SC049635,,EH3 8EJ,http://www.williamsysonfoundation.org.uk,402724,2023-12-31,2019-09-23,,True,2024-06-20 20:02:24.096903+00:00,['GB-SC-SC049635'],"['GB-COH-CS004050', 'GB-COH-SC642184', 'GB-SC-SC049635']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049638,Camphill Senior Cohousing Aberdeen,SC049638,,AB15 9BN,,6523,2023-03-31,2019-09-24,,True,2024-06-20 20:02:24.097300+00:00,['GB-SC-SC049638'],"['GB-COH-SC641598', 'GB-SC-SC049638']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049651,First Steps Rural Connection Limited,SC049651,,G72 8SU,,165920,2022-07-31,2019-09-30,,True,2024-06-20 20:02:24.099938+00:00,['GB-SC-SC049651'],['GB-SC-SC049651'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049661,The Village Cafe - Ceres Community Cafe,SC049661,,KY15 5NA,,188123,2023-06-30,2019-10-08,,True,2024-06-20 20:02:24.102134+00:00,['GB-SC-SC049661'],['GB-SC-SC049661'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049662,The Hydrographic Society UK,SC049662,,PL4 7YP,http://www.ths.org.uk,88573,2023-03-31,2019-10-10,,True,2024-06-20 20:02:24.102374+00:00,['GB-SC-SC049662'],"['GB-CHC-1106111', 'GB-COH-05182924', 'GB-SC-SC049662']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049673,The Somerville Foundation,SC049673,,IP1 1RJ,http://www.thesf.org.uk,152504,2022-12-31,2019-10-21,,True,2024-06-20 20:02:24.104802+00:00,['GB-SC-SC049673'],['GB-SC-SC049673'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049688,The Benedetti Foundation,SC049688,,EH3 9EE,http://www.benedettifoundation.org,610713,2022-12-31,2019-10-29,,True,2024-06-20 20:02:24.108406+00:00,['GB-SC-SC049688'],"['GB-COH-SC636675', 'GB-SC-SC049688']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049707,Mountain Rescue Support Scotland Limited,SC049707,,PH33 6SQ,,0,2023-04-30,2019-11-06,,True,2024-06-20 20:02:24.112286+00:00,['GB-SC-SC049707'],"['GB-COH-SC595203', 'GB-SC-SC049707']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049708,Catalyst Community Regeneration Company,SC049708,,AB25 1PN,,163,2023-08-31,2019-11-06,,True,2024-06-20 20:02:24.112526+00:00,['GB-SC-SC049708'],"['GB-COH-SC646049', 'GB-SC-SC049708']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049712,Joseph Rowntree Foundation,SC049712,,YO30 6WP,,37363000,2022-12-31,2019-11-07,,True,2024-06-20 20:02:24.113247+00:00,['GB-SC-SC049712'],"['GB-CHC-1184957', 'GB-CHC-210169', 'GB-CHC-2110169', 'GB-COH-12132713', 'GB-SC-SC049712', 'GB-SHPE-L0057', 'XI-GRID-grid.420583.8', 'XI-ROR-04rx8g170', 'XI-WIKIDATA-Q16850876']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049721,Scalloway Community Development Company,SC049721,,ZE1 0TF,,630583,2022-11-30,2019-11-11,,True,2024-06-20 20:02:24.115166+00:00,['GB-SC-SC049721'],"['GB-COH-CS004297', 'GB-COH-SC645958', 'GB-SC-SC049721']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049738,Spiritualists' National Union Trust,SC049738,,CM24 8UD,http://www.snutrust.co.uk,481388,2022-12-31,2019-11-18,,True,2024-06-20 20:02:24.118985+00:00,['GB-SC-SC049738'],"['GB-CHC-1182379', 'GB-COH-11382378', 'GB-SC-SC049738']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049745,The MacRobert Trust 2019,SC049745,,AB34 4UD,http://www.themacroberttrust.org.uk,4887351,2023-04-05,2019-11-19,,True,2024-06-20 20:02:24.120666+00:00,['GB-SC-SC049745'],"['GB-COH-SC647028', 'GB-SC-SC049745']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049759,Steps Charity Worldwide,SC049759,,WA4 6HL,http://www.steps-charity.org.uk,201724,2023-03-31,2019-11-21,,True,2024-06-20 20:02:24.123880+00:00,['GB-SC-SC049759'],"['GB-CHC-1094343', 'GB-COH-04379997', 'GB-SC-SC049759']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049771,Lilliesleaf Community Development LTD,SC049771,,TD6 9HX,,10685,2022-11-30,2019-11-25,,True,2024-06-20 20:02:24.126659+00:00,['GB-SC-SC049771'],"['GB-COH-SC612738', 'GB-SC-SC049771']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049774,Battle of Falkirk Muir (1746),SC049774,,EH49 7BN,http://www.falkirkmuir1746.scot,2097,2023-09-30,2019-11-26,,True,2024-06-20 20:02:24.127254+00:00,['GB-SC-SC049774'],"['GB-COH-SC607149', 'GB-SC-SC049774']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049776,IntoUni,SC049776,,W11 4EQ,http://www.intouniversity.org,11321866,2023-08-31,2019-11-26,,True,2024-06-20 20:02:24.127734+00:00,['GB-SC-SC049776'],"['GB-CHC-1118525', 'GB-COH-06019150', 'GB-SC-SC049776']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049777,Pancreatic Cancer Action,SC049777,,GU35 0FX,http://www.pancreaticcanceraction.org,488089,2022-12-31,2019-11-26,,True,2024-06-20 20:02:24.127976+00:00,['GB-SC-SC049777'],"['GB-CHC-1137689', 'GB-COH-07272699', 'GB-SC-SC049777', 'XI-GRID-grid.480987.a', 'XI-ROR-0578qbf69']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049779,Armadale Village Hall Limited,SC049779,,KW14 7SA,,9337,2022-12-31,2019-11-26,,True,2024-06-20 20:02:24.128464+00:00,['GB-SC-SC049779'],"['GB-COH-SC635874', 'GB-SC-SC049779']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049780,The Golf Foundation,SC049780,,EN11 0FJ,,1574966,2023-03-31,2019-11-26,,True,2024-06-20 20:02:24.128705+00:00,['GB-SC-SC049780'],"['GB-CHC-285917', 'GB-COH-00519615', 'GB-SC-SC049780']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049788,Creative Crieff,SC049788,,PH7 3QZ,http://www.creativecrieff.org,9387,2023-02-28,2019-11-27,,True,2024-06-20 20:02:24.130453+00:00,['GB-SC-SC049788'],"['GB-COH-CS004343', 'GB-SC-SC049788']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049792,Ripple Effect International,SC049792,,BA2 9BR,https://rippleeffect.org/,9919027,2023-06-30,2019-12-03,,True,2024-06-20 20:02:24.131249+00:00,['GB-SC-SC049792'],"['GB-CHC-1045672', 'GB-CHC-299717', 'GB-COH-02290024', 'GB-COH-03019431', 'GB-SC-SC038093', 'GB-SC-SC049792']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049793,The Society of Occupational Medicine,SC049793,,NW1 4LB,http://www.som.org.uk,976678,2023-03-31,2019-12-03,,True,2024-06-20 20:02:24.131507+00:00,['GB-SC-SC049793'],"['GB-CHC-1184142', 'GB-CHC-268555', 'GB-CHC-285532', 'GB-COH-11380861', 'GB-SC-SC041935', 'GB-SC-SC049793']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049802,Leukaemia Care,SC049802,,WR3 8SG,http://www.leukaemiacare.org.uk,2139494,2022-12-31,2019-12-06,,True,2024-06-20 20:02:24.133364+00:00,['GB-SC-SC049802'],"['GB-CHC-1183890', 'GB-CHC-259483', 'GB-COH-05108466', 'GB-COH-11911752', 'GB-SC-SC039207', 'GB-SC-SC049802']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049805,Reach Charity Limited,SC049805,,PL19 0BN,https://reach.org.uk/,200020,2023-02-28,2019-12-09,,True,2024-06-20 20:02:24.133979+00:00,['GB-SC-SC049805'],"['GB-CHC-1134544', 'GB-COH-07054164', 'GB-SC-SC049805']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049810,The Aplastic Anaemia Trust,SC049810,,BB11 1JG,http://www.theaat.org.uk,474300,2023-03-31,2019-12-10,,True,2024-06-20 20:02:24.134995+00:00,['GB-SC-SC049810'],"['GB-CHC-1107539', 'GB-COH-05174065', 'GB-SC-SC049810']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049817,Pause - Creating Space for Change,SC049817,,EC1V 1JN,http://www.pause.org.uk,2243477,2023-03-31,2019-12-13,,True,2024-06-20 20:02:24.136620+00:00,['GB-SC-SC049817'],['GB-SC-SC049817'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049832,The Dunoon Project Ltd,SC049832,,PA23 7NJ,https://www.thedunoonproject.org.uk,246228,2023-03-31,2019-12-23,,True,2024-06-20 20:02:24.139751+00:00,['GB-SC-SC049832'],"['GB-COH-SC629048', 'GB-SC-SC049832']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049839,Peace Advocate Project Ltd,SC049839,,DG8 6SJ,https://www.peaceadvocateproject.co.uk,4667,2023-03-31,2020-01-08,,True,2024-06-20 20:02:24.141154+00:00,['GB-SC-SC049839'],"['GB-COH-SC592405', 'GB-SC-SC049839']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049849,UK Centre for Ecology & Hydrology,SC049849,,OX10 8BB,,53100000,2022-12-31,2020-01-10,,True,2024-06-20 20:02:24.143152+00:00,['GB-SC-SC049849'],"['GB-CHC-1185618', 'GB-COH-11314957', 'GB-SC-SC049849']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049861,Tain & District Development Ltd,SC049861,,IV19 1DY,http://www.tainddtrust.com,80209,2023-11-30,2020-01-15,,True,2024-06-20 20:02:24.145743+00:00,['GB-SC-SC049861'],"['GB-COH-SC580510', 'GB-SC-SC049861']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049867,Findhorn Bay Arts Ltd,SC049867,,IV36 1NX,http://www.findhornbayarts.com,547533,2023-01-31,2020-01-16,,True,2024-06-20 20:02:24.146707+00:00,['GB-SC-SC049867'],"['GB-COH-SC413997', 'GB-SC-SC049867']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049876,Edzell Woods Community Trust Limited,SC049876,,DD10 8SW,https://ewct.co.uk,119878,2023-12-31,2020-01-20,,True,2024-06-20 20:02:24.148738+00:00,['GB-SC-SC049876'],"['GB-COH-SC358018', 'GB-SC-SC049876']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049878,Insights Foundation,SC049878,,DD2 1EG,,0,2023-03-31,2020-01-21,,True,2024-06-20 20:02:24.149120+00:00,['GB-SC-SC049878'],"['GB-COH-SC651829', 'GB-SC-SC049878']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049882,5Rights Foundation,SC049882,,N1 2XQ,http://5rightsfoundation.com,1153555,2022-03-31,2020-01-22,,True,2024-06-20 20:02:24.149892+00:00,['GB-SC-SC049882'],"['GB-CHC-1178581', 'GB-COH-11271356', 'GB-SC-SC049882']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049887,Monimail Tower Project Ltd,SC049887,,KY15 7RJ,,4994,2022-12-31,2020-01-23,,True,2024-06-20 20:02:24.150705+00:00,['GB-SC-SC049887'],"['GB-COH-SC651756', 'GB-SC-SC001481', 'GB-SC-SC049887']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC049891,DFN Project SEARCH,SC049891,,SW1W 0DH,,3272677,2023-08-31,2020-01-23,,True,2024-06-20 20:02:24.151602+00:00,['GB-SC-SC049891'],"['GB-CHC-1183834', 'GB-COH-11488209', 'GB-SC-SC049891']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
