id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-8439532,Whitehill Secondary School,,,G31 2QF,https://blogs.glowscotland.org.uk/gc/whitehillsecondary/,,,,,True,2024-05-15 01:06:43.962785+00:00,['GB-SCOTEDU-8439532'],['GB-SCOTEDU-8439532'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8440344,Drummore Primary School,,,G15 7NH,http://www.drummore-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.963064+00:00,['GB-SCOTEDU-8440344'],['GB-SCOTEDU-8440344'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8440441,Eastmuir Primary School,,,G33 4QL,http://www.eastmuir-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.963349+00:00,['GB-SCOTEDU-8440441'],['GB-SCOTEDU-8440441'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8440948,Hollybrook Academy,,,G42 7HU,http://www.hollybrook-sec.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.963627+00:00,['GB-SCOTEDU-8440948'],['GB-SCOTEDU-8440948'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8441049,Howford Primary School,,,G53 6RA,https://blogs.glowscotland.org.uk/gc/howfordps/,,,,,True,2024-05-15 01:06:43.963969+00:00,['GB-SCOTEDU-8441049'],['GB-SCOTEDU-8441049'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8441146,Kelbourne Park Primary School,,,G20 8LH,http://www.kelbournepark-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.964250+00:00,['GB-SCOTEDU-8441146'],['GB-SCOTEDU-8441146'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8441243,Hazelwood School,,,G41 5DQ,https://blogs.glowscotland.org.uk/gc/hazelwoodschool/our-school/welcome/,,,,,True,2024-05-15 01:06:43.964530+00:00,['GB-SCOTEDU-8441243'],['GB-SCOTEDU-8441243'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8441340,Parkhill Secondary School,,,G31 3LP,http://www.parkhill-sec.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.964812+00:00,['GB-SCOTEDU-8441340'],['GB-SCOTEDU-8441340'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8441448,Kirkriggs Primary School,,,G45 0NJ,http://www.kirkriggs-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.965095+00:00,['GB-SCOTEDU-8441448'],['GB-SCOTEDU-8441448'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8442347,Cardinal Winning Secondary School,,,G32 8NJ,http://www.cardinalwinning-sec.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.965376+00:00,['GB-SCOTEDU-8442347'],['GB-SCOTEDU-8442347'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8442843,St Oswald's Secondary School,,,G45 9NJ,http://www.st-oswalds-sec.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.965654+00:00,['GB-SCOTEDU-8442843'],['GB-SCOTEDU-8442843'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8443440,Hampden Primary School,,,G5 0LJ,http://www.hampden-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.965930+00:00,['GB-SCOTEDU-8443440'],['GB-SCOTEDU-8443440'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8443645,Linburn Academy,,,G52 4EX,http://www.linburn-sec.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.966209+00:00,['GB-SCOTEDU-8443645'],['GB-SCOTEDU-8443645'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8443742,Newhills Secondary School,,,G33 4HJ,https://www.glasgow.gov.uk/index.aspx?articleid=18274,,,,,True,2024-05-15 01:06:43.966484+00:00,['GB-SCOTEDU-8443742'],['GB-SCOTEDU-8443742'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8444323,Glendale Primary School,,,G41 1NX,http://www.glendale-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.966760+00:00,['GB-SCOTEDU-8444323'],['GB-SCOTEDU-8444323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8445028,Sandaig Primary School,,,G33 4SA,https://blogs.glowscotland.org.uk/gc/sandaigprimary/,,,,,True,2024-05-15 01:06:43.967038+00:00,['GB-SCOTEDU-8445028'],['GB-SCOTEDU-8445028'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8446628,Darnley Primary School,,,G53 7HT,http://www.darnley-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.967318+00:00,['GB-SCOTEDU-8446628'],['GB-SCOTEDU-8446628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8446725,St Blane's Primary School,,,G23 5QB,http://www.st-blanes-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.967603+00:00,['GB-SCOTEDU-8446725'],['GB-SCOTEDU-8446725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8446822,Parkview Primary School,,,G23 5PZ,http://www.parkview-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.967884+00:00,['GB-SCOTEDU-8446822'],['GB-SCOTEDU-8446822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8447241,Langlands Primary School,,,G53 5SD,http://www.langlands-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.968163+00:00,['GB-SCOTEDU-8447241'],['GB-SCOTEDU-8447241'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8448426,Tinto Primary School,,,G43 2XG,https://twitter.com/tintoprimary?lang=en,,,,,True,2024-05-15 01:06:43.968444+00:00,['GB-SCOTEDU-8448426'],['GB-SCOTEDU-8448426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8448647,Abercorn Secondary School,,,G4 9QH,http://www.abercorn-sec.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.968725+00:00,['GB-SCOTEDU-8448647'],['GB-SCOTEDU-8448647'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8448825,St Angela's Primary School & Nursery Class,,,G53 7HT,http://www.st-angelas-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.969004+00:00,['GB-SCOTEDU-8448825'],['GB-SCOTEDU-8448825'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8449325,Langfaulds Primary School,,,G15 7AQ,http://www.langfaulds-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.969288+00:00,['GB-SCOTEDU-8449325'],['GB-SCOTEDU-8449325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8449929,St Francis Of Assisi Primary School,,,G69 7XB,https://twitter.com/stfrancisoa,,,,,True,2024-05-15 01:06:43.969575+00:00,['GB-SCOTEDU-8449929'],['GB-SCOTEDU-8449929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8452741,Middlefield School,,,G42 0DL,http://www.middlefield-res.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.969862+00:00,['GB-SCOTEDU-8452741'],['GB-SCOTEDU-8452741'],"['education-institution', 'local-authority-school', 'inter-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8454922,Calderwood Lodge P School,,,G77 5GP,https://blogs.glowscotland.org.uk/er/CalderwoodLodge/,,,,,True,2024-05-15 01:06:43.812040+00:00,['GB-SCOTEDU-8454922'],['GB-SCOTEDU-8454922'],"['education-institution', 'local-authority-school', 'jewish-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455023,Caledonia Primary School,,,G69 7DX,http://www.caledonia-pri.glasgow.sch.uk/PlainText/PlainText.aspx?SectionId=e184fc0c-fc04-431f-9c6f-166d7d53338b,,,,,True,2024-05-15 01:06:43.970147+00:00,['GB-SCOTEDU-8455023'],['GB-SCOTEDU-8455023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8455120,St Bridget's Primary School & Nursery Class,,,G69 6DF,http://www.st-bridgets-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.970431+00:00,['GB-SCOTEDU-8455120'],['GB-SCOTEDU-8455120'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455325,Carmunnock Primary School,,,G76 9AJ,http://www.carmunnock-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.970716+00:00,['GB-SCOTEDU-8455325'],['GB-SCOTEDU-8455325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455422,Carmyle Primary School & Nursery Class,,,G32 8AG,http://www.carmyle-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.971004+00:00,['GB-SCOTEDU-8455422'],['GB-SCOTEDU-8455422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455627,St Joachim's Primary School,,,G32 8BZ,http://www.st-joachims-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.971285+00:00,['GB-SCOTEDU-8455627'],['GB-SCOTEDU-8455627'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455724,James Aiton Primary School,,,G72 7HZ,http://www.jamesaiton-pri.s-lanark.sch.uk,,,,,True,2024-05-15 01:06:44.222227+00:00,['GB-SCOTEDU-8455724'],['GB-SCOTEDU-8455724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8455821,Cairns Primary School,,,G72 8SQ,http://www.cairns-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.222504+00:00,['GB-SCOTEDU-8455821'],['GB-SCOTEDU-8455821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8455929,St Bride's Primary School (Cambuslang),,,G72 8JR,http://www.st-brides-cambuslang-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.222788+00:00,['GB-SCOTEDU-8455929'],['GB-SCOTEDU-8455929'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456127,West Coats Primary School,,,G72 8NH,http://www.westcoats-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.223077+00:00,['GB-SCOTEDU-8456127'],['GB-SCOTEDU-8456127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456224,St Cadoc's Primary School,,,G72 8SQ,http://www.st-cadocs-pri.s-lanark.sch.uk,,,,,True,2024-05-15 01:06:44.223366+00:00,['GB-SCOTEDU-8456224'],['GB-SCOTEDU-8456224'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456321,Garrowhill Primary School,,,G69 6RN,http://www.garrowhill-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.971570+00:00,['GB-SCOTEDU-8456321'],['GB-SCOTEDU-8456321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456429,Hallside Primary School,,,G72 7XN,https://blogs.glowscotland.org.uk/sl/HallsidePrimary/,,,,,True,2024-05-15 01:06:44.223642+00:00,['GB-SCOTEDU-8456429'],['GB-SCOTEDU-8456429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456526,Mount Vernon Primary School,,,G32 9JG,http://www.mountvernon-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.971850+00:00,['GB-SCOTEDU-8456526'],['GB-SCOTEDU-8456526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456623,St Charles Primary School,,,G72 7ZU,http://www.st-charles-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.223917+00:00,['GB-SCOTEDU-8456623'],['GB-SCOTEDU-8456623'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456720,Bankhead Primary School,,,G73 2BQ,http://www.bankhead-pri.s-lanark.sch.uk,,,,,True,2024-05-15 01:06:44.224193+00:00,['GB-SCOTEDU-8456720'],['GB-SCOTEDU-8456720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456828,Burgh Primary School,,,G73 1DS,http://www.burgh-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.224468+00:00,['GB-SCOTEDU-8456828'],['GB-SCOTEDU-8456828'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8456925,Burnside Primary School,,,G73 4JE,http://www.burnside-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.224746+00:00,['GB-SCOTEDU-8456925'],['GB-SCOTEDU-8456925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457026,Calderwood Primary School,,,G73 3PQ,http://www.calderwood-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.225023+00:00,['GB-SCOTEDU-8457026'],['GB-SCOTEDU-8457026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457123,Cathkin Primary School,,,G73 4AA,http://www.cathkin-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.225299+00:00,['GB-SCOTEDU-8457123'],['GB-SCOTEDU-8457123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8457220,Loch Primary School,,,G73 5HX,http://www.loch-pri.s-lanark.sch.uk,,,,,True,2024-05-15 01:06:44.225584+00:00,['GB-SCOTEDU-8457220'],['GB-SCOTEDU-8457220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457328,St Anthony's Primary School,,,G73 5HX,http://www.st-anthonys-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.225871+00:00,['GB-SCOTEDU-8457328'],['GB-SCOTEDU-8457328'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457425,St Columbkille's Primary School,,,G73 2LG,http://www.st-columbkilles-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.226153+00:00,['GB-SCOTEDU-8457425'],['GB-SCOTEDU-8457425'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457522,St Mark's Primary School (Rutherglen),,,G73 4LY,http://www.southlanarkshire.gov.uk/info/200189/our_primary_schools/1237/st_marks_primary_school_rutherglen,,,,,True,2024-05-15 01:06:44.226441+00:00,['GB-SCOTEDU-8457522'],['GB-SCOTEDU-8457522'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457727,Spittal Primary School,,,G73 4QJ,http://www.spittal-pri.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.226729+00:00,['GB-SCOTEDU-8457727'],['GB-SCOTEDU-8457727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8457824,Swinton Primary School,,,G69 6AZ,http://www.swinton-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.972135+00:00,['GB-SCOTEDU-8457824'],['GB-SCOTEDU-8457824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458030,Trinity High School,,,G73 3LW,http://www.trinity.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.227010+00:00,['GB-SCOTEDU-8458030'],['GB-SCOTEDU-8458030'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458138,Bannerman High School,,,G69 7NS,http://www.bannermanhigh.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.972422+00:00,['GB-SCOTEDU-8458138'],['GB-SCOTEDU-8458138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8458332,Cathkin High School,,,G72 8ES,http://www.cathkin.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.227289+00:00,['GB-SCOTEDU-8458332'],['GB-SCOTEDU-8458332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458634,Stonelaw High School,,,G73 3BP,http://www.stonelaw.s-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.227569+00:00,['GB-SCOTEDU-8458634'],['GB-SCOTEDU-8458634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8458731,John Paul Academy,,,G23 5LY,http://www.johnpaulacademy.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.972710+00:00,['GB-SCOTEDU-8458731'],['GB-SCOTEDU-8458731'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8459045,Broomlea Primary School,,,G22 5AX,https://www.glasgow.gov.uk/index.aspx?articleid=18154,,,,,True,2024-05-15 01:06:43.972993+00:00,['GB-SCOTEDU-8459045'],['GB-SCOTEDU-8459045'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8459142,Croftcroighn Primary School,,,G33 5NY,http://www.croftcroighn-pri.glasgow.sch.uk,,,,,True,2024-05-15 01:06:43.973274+00:00,['GB-SCOTEDU-8459142'],['GB-SCOTEDU-8459142'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8459622,Caldercuilt Primary School,,,G23 5NR,http://www.caldercuilt-pri.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.973558+00:00,['GB-SCOTEDU-8459622'],['GB-SCOTEDU-8459622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8459932,Drumchapel High School,,,G15 7SQ,http://www.drumchapelhigh.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.973838+00:00,['GB-SCOTEDU-8459932'],['GB-SCOTEDU-8459932'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-8470332,Jordanhill School,,,G13 1SP,http://www.jordanhill.glasgow.sch.uk/,,,,,True,2024-05-15 01:06:43.975243+00:00,['GB-SCOTEDU-8470332'],"['GB-COH-SC108265', 'GB-SCOTEDU-8470332', 'GB-SC-SC004463']","['education-institution', 'grant-aided-school', 'non-denominational-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8471045,East Park School,,,G20 9TD,http://www.eastpark.org.uk/,,,,,True,2024-05-15 01:06:43.975533+00:00,['GB-SCOTEDU-8471045'],"['GB-COH-SC356976', 'GB-SCOTEDU-8471045', 'GB-SC-SC012838']","['education-institution', 'grant-aided-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500037,St Andrew's High School,,,ML5 5EA,http://www.st-andrewshigh.n-lanark.sch.uk,,,,,True,2024-05-15 01:06:44.103968+00:00,['GB-SCOTEDU-8500037'],['GB-SCOTEDU-8500037'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500320,All Saints Primary School,,,ML6 9DW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5750,,,,,True,2024-05-15 01:06:44.104251+00:00,['GB-SCOTEDU-8500320'],['GB-SCOTEDU-8500320'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500428,Chapelside Primary School,,,ML6 6LH,http://www.chapelside.n-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.104537+00:00,['GB-SCOTEDU-8500428'],['GB-SCOTEDU-8500428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500622,Golfhill Primary School,,,ML6 0LT,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5791,,,,,True,2024-05-15 01:06:44.104821+00:00,['GB-SCOTEDU-8500622'],['GB-SCOTEDU-8500622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8500924,Rochsolloch Primary School,,,ML6 9DW,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5839,,,,,True,2024-05-15 01:06:44.105104+00:00,['GB-SCOTEDU-8500924'],['GB-SCOTEDU-8500924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501025,St Andrew's Primary School (Airdrie),,,ML6 0LL,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5847,,,,,True,2024-05-15 01:06:44.105388+00:00,['GB-SCOTEDU-8501025'],['GB-SCOTEDU-8501025'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501122,St Dominic's Primary School,,,ML6 8BX,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5859,,,,,True,2024-05-15 01:06:44.105672+00:00,['GB-SCOTEDU-8501122'],['GB-SCOTEDU-8501122'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501327,St Edward's Primary School,,,ML6 9LZ,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5860,,,,,True,2024-05-15 01:06:44.105953+00:00,['GB-SCOTEDU-8501327'],['GB-SCOTEDU-8501327'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501424,St Serf's Primary School,,,ML6 6QU,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5886,,,,,True,2024-05-15 01:06:44.106235+00:00,['GB-SCOTEDU-8501424'],['GB-SCOTEDU-8501424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501521,Tollbrae Primary School,,,ML6 9LZ,http://www.tollbrae.n-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.106522+00:00,['GB-SCOTEDU-8501521'],['GB-SCOTEDU-8501521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501629,Victoria Primary School,,,ML6 0DB,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5899,,,,,True,2024-05-15 01:06:44.106806+00:00,['GB-SCOTEDU-8501629'],['GB-SCOTEDU-8501629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501726,Bargeddie Primary School,,,G69 7RS,http://www.bargeddie.n-lanark.sch.uk/,,,,,True,2024-05-15 01:06:44.107093+00:00,['GB-SCOTEDU-8501726'],['GB-SCOTEDU-8501726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501823,St Kevin's Primary School,,,G69 7RS,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5869,,,,,True,2024-05-15 01:06:44.107383+00:00,['GB-SCOTEDU-8501823'],['GB-SCOTEDU-8501823'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8501920,Calderbank Primary School,,,ML6 9SG,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5763,,,,,True,2024-05-15 01:06:44.107671+00:00,['GB-SCOTEDU-8501920'],['GB-SCOTEDU-8501920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8502021,Corpus Christi Primary School,,,ML6 9TA,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5779,,,,,True,2024-05-15 01:06:44.107955+00:00,['GB-SCOTEDU-8502021'],['GB-SCOTEDU-8502021'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-8502129,St Mary's Primary School (Caldercruix),,,ML6 7QP,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5873,,,,,True,2024-05-15 01:06:44.108239+00:00,['GB-SCOTEDU-8502129'],['GB-SCOTEDU-8502129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
