id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-104949,1st Rathfriland Squirrel Drey,NIC104949,,BT34 5NG,,0,2021-03-31,2016-04-05,,False,2024-04-20 01:07:23.354823+00:00,['GB-NIC-104949'],['GB-NIC-104949'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104956,1 in 3 Cancer Support Group,NIC104956,,BT38 7JG,http://www.1in3cancersupport.com/,11172,2019-01-31,2016-06-30,,False,2024-04-20 01:07:23.356167+00:00,['GB-NIC-104956'],['GB-NIC-104956'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104966,Planning Landscape Architecture Community Environment,NIC104966,NI607231,BT1 1FP,http://www.placeni.org,159314,2018-03-31,2016-03-14,,False,2024-04-20 01:07:23.358101+00:00,"['GB-NIC-104966', 'GB-COH-NI607231']","['GB-COH-NI607231', 'GB-NIC-104966']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-104980,Forkhill Women's Group,NIC104980,,BT35 9SE,,0,2024-03-31,2016-09-05,,False,2024-04-20 01:07:23.360798+00:00,['GB-NIC-104980'],['GB-NIC-104980'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104992,1st Newtownhamilton Squirrels,NIC104992,,BT35 0RD,,0,2019-06-30,2016-03-11,,False,2024-04-20 01:07:23.362965+00:00,['GB-NIC-104992'],['GB-NIC-104992'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104994,1st Newtownhamilton Scouts,NIC104994,,BT35 0RD,http://no.ne,25,2019-06-30,2016-03-21,,False,2024-04-20 01:07:23.363339+00:00,['GB-NIC-104994'],['GB-NIC-104994'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104995,Dungannon Squirrel Drey,NIC104995,,BT70 1NS,,0,2019-03-31,2016-03-11,,False,2024-04-20 01:07:23.363524+00:00,['GB-NIC-104995'],['GB-NIC-104995'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104997,Derryloran Squirrel Drey,NIC104997,,BT80 8DX,,0,2021-03-31,2016-03-11,,False,2024-04-20 01:07:23.363897+00:00,['GB-NIC-104997'],['GB-NIC-104997'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-104999,Woodschapel Squirrels,NIC104999,,BT45 6JG,,603,2019-12-31,2016-04-01,,False,2024-04-20 01:07:23.364274+00:00,['GB-NIC-104999'],['GB-NIC-104999'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105005,SPACE - Supporting People and Communities everyday,NIC105005,,BT35 6AA,http://www.space-ni.com,596444,2020-03-31,2016-04-29,,False,2024-04-20 01:07:23.365410+00:00,['GB-NIC-105005'],['GB-NIC-105005'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105017,First Islandmagee Congregation of the Presbyterian Church in Ireland,NIC105017,,BT38 9LS,http://www.islandmageepc.org,97823,2020-12-31,2016-08-09,,False,2024-04-20 01:07:23.367640+00:00,['GB-NIC-105017'],['GB-NIC-105017'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105021,The Friends of Belfast Cathedral,NIC105021,,BT1 2HB,,1345,2022-03-31,2016-07-20,,False,2024-04-20 01:07:23.368395+00:00,['GB-NIC-105021'],['GB-NIC-105021'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105031,1st Maghaberry Squirrel Drey,NIC105031,,BT67 0JG,http://lisburndistrictscouts.org.uk,7392,2019-03-31,2016-05-03,,False,2024-04-20 01:07:23.370268+00:00,['GB-NIC-105031'],['GB-NIC-105031'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105033,Desertcreat Squirrel Group,NIC105033,,BT80 8UJ,,0,2024-03-31,2016-08-23,,False,2024-04-20 01:07:23.370643+00:00,['GB-NIC-105033'],['GB-NIC-105033'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105048,1st Tandragee Squirrels,NIC105048,,BT62 2AF,,2216,2019-03-31,2016-03-18,,False,2024-04-20 01:07:23.373469+00:00,['GB-NIC-105048'],['GB-NIC-105048'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105055,1st Derriaghy Squirrel Drey,NIC105055,,BT28 3SH,http://www.lisburndistrictscouts,360,2020-03-31,2016-03-31,,False,2024-04-20 01:07:23.374786+00:00,['GB-NIC-105055'],['GB-NIC-105055'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105056,1st Kilbride squirrels,NIC105056,,BT36 4TT,,540,2019-03-31,2016-03-30,,False,2024-04-20 01:07:23.374972+00:00,['GB-NIC-105056'],['GB-NIC-105056'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105088,1st Keady & District Scouts Squirrel Group,NIC105088,,BT60 3LE,,0,2020-03-31,2016-04-21,,False,2024-04-20 01:07:23.380994+00:00,['GB-NIC-105088'],['GB-NIC-105088'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105104,Conlig Community Association,NIC105104,,BT23 7RA,,5862,2017-03-31,2016-03-30,,False,2024-04-20 01:07:23.383821+00:00,['GB-NIC-105104'],['GB-NIC-105104'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105112,12th Bangor Squirrel Drey,NIC105112,,BT19 1RZ,http://12thbangorscoutgroup.com/,460,2019-03-31,2016-04-01,,False,2024-04-20 01:07:23.385314+00:00,['GB-NIC-105112'],['GB-NIC-105112'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105126,1st Carryduff Squirrel Group,NIC105126,,BT23 6XE,,0,2018-09-01,2016-04-01,,False,2024-04-20 01:07:23.387921+00:00,['GB-NIC-105126'],['GB-NIC-105126'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105137,1st Hillhall Squirrel Drey,NIC105137,,BT27 5JA,,910,2021-12-31,2016-04-29,,False,2024-04-20 01:07:23.389990+00:00,['GB-NIC-105137'],['GB-NIC-105137'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105139,1st Greenisland Squirrel Drey,NIC105139,,BT38 8SY,,818,2019-03-31,2016-03-30,,False,2024-04-20 01:07:23.390367+00:00,['GB-NIC-105139'],['GB-NIC-105139'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105145,1st Magherally Squirrel Drey,NIC105145,,BT32 4HP,,300,2020-03-31,2016-05-20,,False,2024-04-20 01:07:23.391534+00:00,['GB-NIC-105145'],['GB-NIC-105145'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105151,Ballymacanallen Community Association,NIC105151,,BT63 6DJ,http://www.ballymacanallen.co.uk,8812,2019-03-31,2016-09-29,,False,2024-04-20 01:07:23.392659+00:00,['GB-NIC-105151'],['GB-NIC-105151'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105162,4th Portadown (St Mark's) Squirrel Drey,NIC105162,,BT62 3EN,,0,2021-03-31,2016-03-31,,False,2024-04-20 01:07:23.394544+00:00,['GB-NIC-105162'],['GB-NIC-105162'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105184,Marrowbone Community Association,NIC105184,,BT14 6QR,,13468,2017-05-15,2016-04-06,,False,2024-04-20 01:07:23.398676+00:00,['GB-NIC-105184'],['GB-NIC-105184'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105203,First Killyleagh Congregation of the Presbyterian Church in Ireland,NIC105203,,BT30 9PA,,83662,2020-12-31,2016-08-15,,False,2024-04-20 01:07:23.402081+00:00,['GB-NIC-105203'],['GB-NIC-105203'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105204,2nd Killyleagh Congregation of the Presbyterian Church in Ireland,NIC105204,,BT30 9ES,,64406,2019-12-31,2016-08-09,,False,2024-04-20 01:07:23.402266+00:00,['GB-NIC-105204'],['GB-NIC-105204'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105208,Ceara Scouts,NIC105208,,BT60 4QZ,,0,2018-03-31,2016-05-11,,False,2024-04-20 01:07:23.403018+00:00,['GB-NIC-105208'],['GB-NIC-105208'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105218,St Brigids Accordion Band/Youth Arts Group,NIC105218,,BT35 8HT,,0,2019-01-25,2016-09-05,,False,2024-04-20 01:07:23.404899+00:00,['GB-NIC-105218'],['GB-NIC-105218'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105220,Something Special Academy,NIC105220,NI622920,BT47 3BE,http://www.somethingspecialni.co.uk,0,2024-03-31,2016-07-18,,False,2024-04-20 01:07:23.405281+00:00,"['GB-NIC-105220', 'GB-COH-NI622920']","['GB-COH-NI622920', 'GB-NIC-105220']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105228,1st Bangor Squirrel Drey,NIC105228,,BT19 6NT,,0,2021-03-31,2016-04-13,,False,2024-04-20 01:07:23.406624+00:00,['GB-NIC-105228'],['GB-NIC-105228'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105233,NI Freedom Centre,NIC105233,NI633801,BT48 0LU,http://www.freedomni.com,23042,2018-04-03,2016-05-19,,False,2024-04-20 01:07:23.407645+00:00,"['GB-NIC-105233', 'GB-COH-NI633801']","['GB-COH-NI633801', 'GB-NIC-105233']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105235,Parents and Friends Association Donkey Assisted Therapy Centre Belfast,NIC105235,,BT39 0BS,,2302,2019-09-30,2016-07-04,,False,2024-04-20 01:07:23.408046+00:00,['GB-NIC-105235'],['GB-NIC-105235'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105249,1st Baronscourt Squirrel Drey,NIC105249,,BT78 4EZ,,230,2021-03-31,2016-08-12,,False,2024-04-20 01:07:23.410515+00:00,['GB-NIC-105249'],['GB-NIC-105249'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105250,PAWZITIVE,NIC105250,NI604161,BT30 9JQ,,7,2019-08-13,2016-09-05,,False,2024-04-20 01:07:23.410704+00:00,"['GB-NIC-105250', 'GB-COH-NI604161']","['GB-COH-NI604161', 'GB-NIC-105250']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105254,LeanOnMe,NIC105254,,BT19 1AL,http://www.leanonme.org.uk,0,2024-01-01,2016-05-13,,False,2024-04-20 01:07:23.411517+00:00,['GB-NIC-105254'],['GB-NIC-105254'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105268,Three Spires Squirrel Drey,NIC105268,,BT46 5DL,,578,2019-11-11,2016-04-14,,False,2024-04-20 01:07:23.414387+00:00,['GB-NIC-105268'],['GB-NIC-105268'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105324,Killyleagh Early Years Playgroup,NIC105324,,BT30 9SR,,0,2024-04-05,2016-09-07,,False,2024-04-20 01:07:23.424959+00:00,['GB-NIC-105324'],['GB-NIC-105324'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105333,TheatreofplucK,NIC105333,,BT1 2NA,http://www.theatreofpluck.com,562,2020-07-31,2016-06-06,,False,2024-04-20 01:07:23.426648+00:00,['GB-NIC-105333'],['GB-NIC-105333'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105336,Kilcooley Presbyterian Church,NIC105336,,BT19 7ZW,,58542,2019-12-31,2016-08-05,,False,2024-04-20 01:07:23.427202+00:00,['GB-NIC-105336'],['GB-NIC-105336'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105383,DROMORE CONGREGATION OF THE PRESBYTERIAN CHURCH IN IRELAND,NIC105383,,BT53 7LE,,3890,2022-10-31,2016-08-10,,False,2024-04-20 01:07:23.436696+00:00,['GB-NIC-105383'],['GB-NIC-105383'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105412,2nd Omagh Brownies,NIC105412,,BT18 0BP,http://www.girlguidingulster.org.uk,1065,2020-08-31,2016-07-07,,False,2024-04-20 01:07:23.442312+00:00,['GB-NIC-105412'],['GB-NIC-105412'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105414,1st Omagh Rainbows,NIC105414,,BT18 0BP,http://www.girlguidingulster.org.uk,1764,2019-08-31,2016-07-05,,False,2024-04-20 01:07:23.442695+00:00,['GB-NIC-105414'],['GB-NIC-105414'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105426,Girlguiding Greenisland and Whiteabbey District,NIC105426,,BT18 0BP,http://www.girlguiding.org.uk,0,2018-03-31,2016-07-05,,False,2024-04-20 01:07:23.445089+00:00,['GB-NIC-105426'],['GB-NIC-105426'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105428,Girlguiding Lisburn West District,NIC105428,,BT18 0BP,http://www.girlguidingulster.org.uk,0,2020-01-29,2016-07-05,,False,2024-04-20 01:07:23.445291+00:00,['GB-NIC-105428'],['GB-NIC-105428'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105458,2nd Ballinderry Rainbow Unit,NIC105458,,BT18 0BP,http://www.girlguidingulster.org.uk,0,2023-09-01,2016-07-22,,False,2024-04-20 01:07:23.450914+00:00,['GB-NIC-105458'],['GB-NIC-105458'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105480,Cloughmills Community Guides,NIC105480,,BT18 0BP,,0,2024-12-31,2016-07-19,,False,2024-04-20 01:07:23.454890+00:00,['GB-NIC-105480'],['GB-NIC-105480'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105491,1st Templepatrick Guide Unit,NIC105491,,BT18 0BP,http://www.girlguidingulster.org.uk,150,2018-09-30,2016-08-01,,False,2024-04-20 01:07:23.456794+00:00,['GB-NIC-105491'],['GB-NIC-105491'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105494,Speedwell Trust,NIC105494,,BT70 3AA,http://www.speedwelltrust.com,203528,2022-03-31,2016-09-12,,False,2024-04-20 01:07:23.457412+00:00,['GB-NIC-105494'],['GB-NIC-105494'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105498,1st Kilraughts Rainbow Unit,NIC105498,,BT53 8NG,http://www.girlguidingulster.org.uk,1567,2018-12-31,2016-10-21,,False,2024-04-20 01:07:23.458180+00:00,['GB-NIC-105498'],['GB-NIC-105498'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105499,1st Kilraughts Brownie Unit,NIC105499,,BT18 0BP,http://www.girlguidingulster.org.uk,1567,2018-12-31,2016-07-22,,False,2024-04-20 01:07:23.458371+00:00,['GB-NIC-105499'],['GB-NIC-105499'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105500,1st Kilraughts Guide Unit,NIC105500,,BT53 8NG,http://www.girlguidingulster.org.uk,638,2018-12-31,2016-07-19,,False,2024-04-20 01:07:23.458562+00:00,['GB-NIC-105500'],['GB-NIC-105500'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105502,Cloughmills Community Brownies Unit,NIC105502,,BT18 0BP,http://www.girlguidingulster.org.uk,0,2024-08-31,2016-08-12,,False,2024-04-20 01:07:23.458943+00:00,['GB-NIC-105502'],['GB-NIC-105502'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105504,CLOUGHMILLS COMMUNITY RAINBOW UNIT,NIC105504,,BT44 9LX,http://www.girlguidingulster.org.uk,0,2024-08-31,2016-07-19,,False,2024-04-20 01:07:23.459323+00:00,['GB-NIC-105504'],['GB-NIC-105504'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105509,1st Templepatrick Brownie Unit,NIC105509,,BT18 0BP,http://www.girlguidingulster.org.uk,1240,2018-09-30,2016-08-03,,False,2024-04-20 01:07:23.460283+00:00,['GB-NIC-105509'],['GB-NIC-105509'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105510,1st Templepatrick Rainbow unit,NIC105510,,BT39 9ES,http://www.girlguidingulster.org.uk,2651,2018-05-23,2016-08-11,,False,2024-04-20 01:07:23.460476+00:00,['GB-NIC-105510'],['GB-NIC-105510'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105512,1st Ballycastle Rainbow Unit,NIC105512,,BT54 6AW,http://www.girlguidingulster.org.uk,200,2021-10-31,2016-07-26,,False,2024-04-20 01:07:23.460859+00:00,['GB-NIC-105512'],['GB-NIC-105512'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105520,1st Ballycastle Brownie Unit,NIC105520,,BT54 6HB,http://girlguidingulster.org.uk,1600,2022-08-31,2016-08-16,,False,2024-04-20 01:07:23.462379+00:00,['GB-NIC-105520'],['GB-NIC-105520'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105522,Dunlop Group Charity Trust Fund,NIC105522,,BT20 4JD,,2625,2017-12-07,2016-09-14,,False,2024-04-20 01:07:23.462754+00:00,['GB-NIC-105522'],['GB-NIC-105522'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105524,1st Templepatrick Senior Section,NIC105524,,BT18 0BP,http://www.girlguidingulster.org.uk,250,2018-02-20,2016-09-07,,False,2024-04-20 01:07:23.463132+00:00,['GB-NIC-105524'],['GB-NIC-105524'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105529,6th Bangor Girl Guides,NIC105529,,BT20 4JF,http://www.girlguidingulster.org.uk,128,2023-06-25,2016-11-04,,False,2024-04-20 01:07:23.464079+00:00,['GB-NIC-105529'],['GB-NIC-105529'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105530,Gig' n the Bann Festival Association,NIC105530,,BT44 8NF,http://www.gignthebann.com,2,2021-12-31,2016-09-01,,False,2024-04-20 01:07:23.464269+00:00,['GB-NIC-105530'],['GB-NIC-105530'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105546,5th Antrim Guides,NIC105546,,BT18 0BP,http://www.girlguidingulster.org.uk,201,2018-01-15,2016-08-17,,False,2024-04-20 01:07:23.467316+00:00,['GB-NIC-105546'],['GB-NIC-105546'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105567,51st Squirrels Orangefield,NIC105567,,BT30 9DH,http://www.squirrels.info/uk/in_uk,381,2021-12-15,2017-04-11,,False,2024-04-20 01:07:23.471312+00:00,['GB-NIC-105567'],['GB-NIC-105567'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105570,5th Belfast Squirrels,NIC105570,,BT36 5ZJ,,0,2024-12-31,2017-01-23,,False,2024-04-20 01:07:23.471886+00:00,['GB-NIC-105570'],['GB-NIC-105570'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105574,1st Whitehouse Squirrel Group,NIC105574,,BT38 8XN,,0,2020-03-31,2017-07-18,,False,2024-04-20 01:07:23.472642+00:00,['GB-NIC-105574'],['GB-NIC-105574'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105582,20th Belfast Squirrel Group,NIC105582,,BT36 5JJ,,106,2020-03-31,2016-07-29,,False,2024-04-20 01:07:23.474195+00:00,['GB-NIC-105582'],['GB-NIC-105582'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105595,Cloughey Congregation of the  Presbyterian Church in Ireland,NIC105595,,BT22 1JD,,0,2024-12-31,2016-08-11,,False,2024-04-20 01:07:23.476669+00:00,['GB-NIC-105595'],['GB-NIC-105595'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105686,156th Belfast Rainbows,NIC105686,,BT18 0BP,http://www.girlguidingulster.org.uk,60,2021-02-01,2016-08-17,,False,2024-04-20 01:07:23.493167+00:00,['GB-NIC-105686'],['GB-NIC-105686'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105707,HOPE03,NIC105707,,BT8 8FF,http://www.hope03.org.uk,405,2020-12-31,2016-09-02,,False,2024-04-20 01:07:23.497163+00:00,['GB-NIC-105707'],['GB-NIC-105707'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105715,COSYSET,NIC105715,,BT28 3WW,http://cosyset.co.uk,0,2024-05-31,2016-09-08,,False,2024-04-20 01:07:23.498684+00:00,['GB-NIC-105715'],['GB-NIC-105715'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105719,Shalom House Community Resource,NIC105719,NI042199,BT15 5EN,http://www.shalomhouse.org.uk,2988,2019-12-17,2016-09-29,,False,2024-04-20 01:07:23.499258+00:00,"['GB-NIC-105719', 'GB-COH-NI042199']","['GB-COH-NI042199', 'GB-NIC-105719']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105729,Home-Start Clogher Valley,NIC105729,NI054662,BT77 0BG,,25566,2019-08-27,2016-09-19,,False,2024-04-20 01:07:23.500588+00:00,"['GB-NIC-105729', 'GB-COH-NI054662']","['GB-COH-NI054662', 'GB-NIC-105729']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105737,ABC DAY NURSERY,NIC105737,,BT28 3ZY,,0,2024-09-30,2016-11-08,,False,2024-04-20 01:07:23.501931+00:00,['GB-NIC-105737'],['GB-NIC-105737'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105740,Khuslen Education,NIC105740,,BT51 3LZ,http://www.khuslen.net,796,2019-04-06,2016-10-13,,False,2024-04-20 01:07:23.502507+00:00,['GB-NIC-105740'],['GB-NIC-105740'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105749,ChristChurch Belfast Trust,NIC105749,NI638832,BT17 9JP,http://www.christchurchbelfast.org,45048,2023-08-31,2017-03-02,,False,2024-04-20 01:07:23.504043+00:00,"['GB-NIC-105749', 'GB-COH-NI638832']","['GB-COH-NI638832', 'GB-NIC-105749']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105773,Corpus Christi Services,NIC105773,NI022923,BT12 7SH,http://www.corpuschristiservices.co.uk,0,2019-05-14,2016-10-31,,False,2024-04-20 01:07:23.508814+00:00,"['GB-NIC-105773', 'GB-COH-NI022923']","['GB-COH-NI022923', 'GB-NIC-105773']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105789,EDGCUMBE T.R.C. PARENTS AND FRIENDS GROUP,NIC105789,,BT4 2PF,,2341,2021-02-28,2017-02-16,,False,2024-04-20 01:07:23.510350+00:00,['GB-NIC-105789'],['GB-NIC-105789'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105796,The Royal Belfast Hospital for Sick Children Ladies League,NIC105796,,BT12 6BE,,3518,2020-02-28,2017-05-11,,False,2024-04-20 01:07:23.511687+00:00,['GB-NIC-105796'],['GB-NIC-105796'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105798,GIVING (NORTHERN IRELAND),NIC105798,NI612605,BT9 6LN,http://www.givingnorthernireland.org,0,2024-05-31,2017-09-08,,False,2024-04-20 01:07:23.512075+00:00,"['GB-NIC-105798', 'GB-COH-NI612605']","['GB-COH-NI612605', 'GB-NIC-105798']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105811,Paul Brady Ministries,NIC105811,NI639156,BT43 7JW,,4398,2022-10-11,2017-05-26,,False,2024-04-20 01:07:23.514371+00:00,"['GB-NIC-105811', 'GB-COH-NI639156']","['GB-COH-NI639156', 'GB-NIC-105811']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105815,Man4Man,NIC105815,,BT13 2JF,,1335,2019-04-04,2017-05-31,,False,2024-04-20 01:07:23.514939+00:00,['GB-NIC-105815'],['GB-NIC-105815'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105823,Erin Thomson Memorial Trust,NIC105823,,BT5 7SZ,,0,2023-03-29,2017-04-13,,False,2024-04-20 01:07:23.516306+00:00,['GB-NIC-105823'],['GB-NIC-105823'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105838,J33 Trust,NIC105838,NI637016,BT28 1TP,http://www.j33.ie,0,2019-07-30,2016-12-22,,False,2024-04-20 01:07:23.518562+00:00,"['GB-NIC-105838', 'GB-COH-NI637016']","['GB-COH-NI637016', 'GB-NIC-105838']","['registered-charity', 'registered-charity-northern-ireland', 'registered-company']",Registered Charity,ccni
GB-NIC-105843,1st Coalisland Rainbow Unit,NIC105843,,BT18 0BP,http://www.girlguidingulster.org.uk,0,2019-09-01,2017-03-13,,False,2024-04-20 01:07:23.519501+00:00,['GB-NIC-105843'],['GB-NIC-105843'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105844,1st Coalisland Brownie Unit,NIC105844,,BT18 0BP,http://www.girlguidingulster.org.uk,1031,2019-09-01,2017-02-21,,False,2024-04-20 01:07:23.519688+00:00,['GB-NIC-105844'],['GB-NIC-105844'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105875,15th Derry Coleraine Scout Group Scouting Ireland,NIC105875,,BT51 3EQ,,1800,2019-01-29,2017-09-27,,False,2024-04-20 01:07:23.524628+00:00,['GB-NIC-105875'],['GB-NIC-105875'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105877,4th Antrim Ballymoney Scout Group Scouting Ireland,NIC105877,,BT53 8AT,,0,2024-08-31,2017-09-21,,False,2024-04-20 01:07:23.524816+00:00,['GB-NIC-105877'],['GB-NIC-105877'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-105881,Kidzone Preschool Playgroup,NIC105881,,BT67 9BD,http://www.kidzonepreschool.co.uk,0,2024-08-31,2017-04-06,,False,2024-04-20 01:07:23.525375+00:00,['GB-NIC-105881'],['GB-NIC-105881'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
