id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401778,Cymer Afan Comprehensive School,,,SA13 3EL,,,,1900-01-01,2019-09-01,False,2024-05-26 01:05:37.220920+00:00,"['GB-EDU-401778', 'GB-UKPRN-10013825', 'GB-LAESTAB-671/4047']","['GB-EDU-401778', 'GB-LAESTAB-671/4047', 'GB-UKPRN-10013825']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401779,Glan Afan Comprehensive School,,,SA13 1LZ,,,,,2016-08-31,False,2024-05-26 01:05:37.221129+00:00,"['GB-EDU-401779', 'GB-UKPRN-10013888', 'GB-LAESTAB-671/4052']","['GB-EDU-401779', 'GB-LAESTAB-671/4052', 'GB-UKPRN-10013888']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401780,Sandfields Comprehensive School,,,SA12 7AH,,,,,2016-08-31,False,2024-05-26 01:05:37.221339+00:00,"['GB-EDU-401780', 'GB-UKPRN-10013836', 'GB-LAESTAB-671/4056']","['GB-EDU-401780', 'GB-LAESTAB-671/4056', 'GB-UKPRN-10013836']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401781,Dyffryn School,,,SA13 2AN,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.221549+00:00,"['GB-EDU-401781', 'GB-UKPRN-10013850', 'GB-LAESTAB-671/4059']","['GB-EDU-401781', 'GB-LAESTAB-671/4059', 'GB-UKPRN-10013850']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401782,Ysgol Gyfun Ystalyfera,,,SA9 2JJ,,,,,2017-08-31,False,2024-05-26 01:05:37.221758+00:00,"['GB-EDU-401782', 'GB-UKPRN-10009310', 'GB-LAESTAB-671/4060']","['GB-EDU-401782', 'GB-LAESTAB-671/4060', 'GB-UKPRN-10009310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401787,Cwrt Sart Community Comprehensive School,,,SA11 2ET,,,,,2016-08-31,False,2024-05-26 01:05:37.222792+00:00,"['GB-EDU-401787', 'GB-UKPRN-10013860', 'GB-LAESTAB-671/4068']","['GB-EDU-401787', 'GB-LAESTAB-671/4068', 'GB-UKPRN-10013860']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401792,Ynysawdre Comprehensive School,,,CF32 9EL,,,,,2011-08-31,False,2024-05-26 01:05:37.223819+00:00,"['GB-EDU-401792', 'GB-UKPRN-10008858', 'GB-LAESTAB-672/4074']","['GB-EDU-401792', 'GB-LAESTAB-672/4074', 'GB-UKPRN-10008858']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401796,Ogmore Comprehensive School,,,CF32 9NA,,,,,2011-08-31,False,2024-05-26 01:05:37.224622+00:00,"['GB-EDU-401796', 'GB-UKPRN-10008818', 'GB-LAESTAB-672/4084']","['GB-EDU-401796', 'GB-LAESTAB-672/4084', 'GB-UKPRN-10008818']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401799,Barry Comprehensive School,,,CF62 8ZJ,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.225230+00:00,"['GB-EDU-401799', 'GB-UKPRN-10010310', 'GB-LAESTAB-673/4061']","['GB-EDU-401799', 'GB-LAESTAB-673/4061', 'GB-UKPRN-10010310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401800,Bryn Hafren Comprehensive School,,,CF62 9YQ,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.225433+00:00,"['GB-EDU-401800', 'GB-UKPRN-10013887', 'GB-LAESTAB-673/4062']","['GB-EDU-401800', 'GB-LAESTAB-673/4062', 'GB-UKPRN-10013887']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401802,Ysgol Bro Morgannwg,,,CF62 8YU,,,,,2015-08-31,False,2024-05-26 01:05:37.225833+00:00,"['GB-EDU-401802', 'GB-UKPRN-10009679', 'GB-LAESTAB-673/4066']","['GB-EDU-401802', 'GB-LAESTAB-673/4066', 'GB-UKPRN-10009679']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401810,Ysgol Gyfun Garth Olwg,,,CF38 1DX,,,,1900-01-01,2019-08-31,False,2024-05-26 01:05:37.227515+00:00,"['GB-EDU-401810', 'GB-UKPRN-10009307', 'GB-LAESTAB-674/4054']","['GB-EDU-401810', 'GB-LAESTAB-674/4054', 'GB-UKPRN-10009307']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401811,Blaengwawr Comprehensive School,,,CF44 6TN,,,,,2014-08-31,False,2024-05-26 01:05:37.227744+00:00,"['GB-EDU-401811', 'GB-UKPRN-10008739', 'GB-LAESTAB-674/4056']","['GB-EDU-401811', 'GB-LAESTAB-674/4056', 'GB-UKPRN-10008739']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401812,Tonyrefail Comprehensive School,,,CF39 8HG,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.227972+00:00,"['GB-EDU-401812', 'GB-UKPRN-10008852', 'GB-LAESTAB-674/4057']","['GB-EDU-401812', 'GB-LAESTAB-674/4057', 'GB-UKPRN-10008852']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401815,Porth County Community School,,,CF39 0BS,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.228639+00:00,"['GB-EDU-401815', 'GB-UKPRN-10008829', 'GB-LAESTAB-674/4087']","['GB-EDU-401815', 'GB-LAESTAB-674/4087', 'GB-UKPRN-10008829']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401817,Tonypandy Community College,,,CF40 1HQ,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.229027+00:00,"['GB-EDU-401817', 'GB-UKPRN-10013858', 'GB-LAESTAB-674/4095']","['GB-EDU-401817', 'GB-LAESTAB-674/4095', 'GB-UKPRN-10013858']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401820,Aberdare Boys' School,,,CF44 8SS,,,,,2014-08-31,False,2024-05-26 01:05:37.229602+00:00,"['GB-EDU-401820', 'GB-UKPRN-10008719', 'GB-LAESTAB-674/4100']","['GB-EDU-401820', 'GB-LAESTAB-674/4100', 'GB-UKPRN-10008719']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401821,Aberdare Girls' Comprehensive School,,,CF44 0NF,,,,,2014-08-31,False,2024-05-26 01:05:37.229792+00:00,"['GB-EDU-401821', 'GB-UKPRN-10008720', 'GB-LAESTAB-674/4101']","['GB-EDU-401821', 'GB-LAESTAB-674/4101', 'GB-UKPRN-10008720']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401828,Vaynor and Penderyn High School,,,CF48 2RR,,,,,,False,2024-05-26 01:05:37.231170+00:00,"['GB-EDU-401828', 'GB-LAESTAB-675/4014']","['GB-EDU-401828', 'GB-LAESTAB-675/4014']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401829,Bishop Hedley High School,,,CF47 9AN,,,,1900-01-01,2022-08-31,False,2024-05-26 01:05:37.231385+00:00,"['GB-EDU-401829', 'GB-UKPRN-10008734', 'GB-LAESTAB-675/4600']","['GB-EDU-401829', 'GB-LAESTAB-675/4600', 'GB-UKPRN-10008734']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401831,Pontllanfraith Comprehensive School,,,NP12 2YB,,,,,2016-08-31,False,2024-05-26 01:05:37.231792+00:00,"['GB-EDU-401831', 'GB-UKPRN-10013883', 'GB-LAESTAB-676/4032']","['GB-EDU-401831', 'GB-LAESTAB-676/4032', 'GB-UKPRN-10013883']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401833,Oakdale Comprehensive School,,,NP12 0DT,,,,,2016-08-31,False,2024-05-26 01:05:37.232197+00:00,"['GB-EDU-401833', 'GB-UKPRN-10013861', 'GB-LAESTAB-676/4053']","['GB-EDU-401833', 'GB-LAESTAB-676/4053', 'GB-UKPRN-10013861']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401835,St Ilan  School,,,CF83 3HD,,,,,,False,2024-05-26 01:05:37.232604+00:00,"['GB-EDU-401835', 'GB-LAESTAB-676/4067']","['GB-EDU-401835', 'GB-LAESTAB-676/4067']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401841,Rhymney Comprehensive School,,,NP22 5XF,,,,,2017-12-31,False,2024-05-26 01:05:37.233808+00:00,"['GB-EDU-401841', 'GB-UKPRN-10008836', 'GB-LAESTAB-676/4090']","['GB-EDU-401841', 'GB-LAESTAB-676/4090', 'GB-UKPRN-10008836']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401843,Bedwellty Comprehensive School,,,CF81 9UA,,,,,,False,2024-05-26 01:05:37.234215+00:00,"['GB-EDU-401843', 'GB-LAESTAB-676/4102']","['GB-EDU-401843', 'GB-LAESTAB-676/4102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401845,Cwmcarn High School,,,NP11 7NG,,,,1900-01-01,2018-08-31,False,2024-05-26 01:05:37.234613+00:00,"['GB-EDU-401845', 'GB-UKPRN-10008768', 'GB-LAESTAB-676/5400']","['GB-EDU-401845', 'GB-LAESTAB-676/5400', 'GB-UKPRN-10008768']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401846,Glyncoed  Comprehensive School,,,NP23 5UW,,,,,2012-08-31,False,2024-05-26 01:05:37.234803+00:00,"['GB-EDU-401846', 'GB-UKPRN-10013818', 'GB-LAESTAB-677/4045']","['GB-EDU-401846', 'GB-LAESTAB-677/4045', 'GB-UKPRN-10013818']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401848,Ebbw Vale Comprehensive School,,,NP23 6LE,,,,,2012-08-31,False,2024-05-26 01:05:37.235183+00:00,"['GB-EDU-401848', 'GB-UKPRN-10008774', 'GB-LAESTAB-677/4067']","['GB-EDU-401848', 'GB-LAESTAB-677/4067', 'GB-UKPRN-10008774']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401849,Nantyglo Comprehensive School,,,NP23 4WX,,,,,2010-08-31,False,2024-05-26 01:05:37.235395+00:00,"['GB-EDU-401849', 'GB-UKPRN-10008811', 'GB-LAESTAB-677/4073']","['GB-EDU-401849', 'GB-LAESTAB-677/4073', 'GB-UKPRN-10008811']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401850,Abertillery Comprehensive School,,,NP13 1YL,,,,,2016-08-31,False,2024-05-26 01:05:37.235601+00:00,"['GB-EDU-401850', 'GB-UKPRN-10013832', 'GB-LAESTAB-677/4074']","['GB-EDU-401850', 'GB-LAESTAB-677/4074', 'GB-UKPRN-10013832']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401852,Llantarnam  School,,,NP44 3XB,,,,,2015-08-31,False,2024-05-26 01:05:37.236003+00:00,"['GB-EDU-401852', 'GB-UKPRN-10008800', 'GB-LAESTAB-678/4050']","['GB-EDU-401852', 'GB-LAESTAB-678/4050', 'GB-UKPRN-10008800']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401854,Fairwater High School,,,NP44 4YZ,,,,,2015-08-31,False,2024-05-26 01:05:37.236415+00:00,"['GB-EDU-401854', 'GB-UKPRN-10008783', 'GB-LAESTAB-678/4062']","['GB-EDU-401854', 'GB-LAESTAB-678/4062', 'GB-UKPRN-10008783']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401856,Trevethin Community School,,,NP4 8BG,,,,,,False,2024-05-26 01:05:37.236817+00:00,"['GB-EDU-401856', 'GB-LAESTAB-678/4071']","['GB-EDU-401856', 'GB-LAESTAB-678/4071']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401861,King Henry VIII Comprehensive School,,,NP7 6EP,,,,1900-01-01,2023-08-31,False,2024-05-26 01:05:37.237791+00:00,"['GB-EDU-401861', 'GB-UKPRN-10008794', 'GB-LAESTAB-679/4064']","['GB-EDU-401861', 'GB-LAESTAB-679/4064', 'GB-UKPRN-10008794']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401873,Glyn Derw High School,,,CF5 4SX,,,,,2017-08-31,False,2024-05-26 01:05:37.240127+00:00,"['GB-EDU-401873', 'GB-UKPRN-10013890', 'GB-LAESTAB-681/4035']","['GB-EDU-401873', 'GB-LAESTAB-681/4035', 'GB-UKPRN-10013890']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401875,Glan Ely High School,,,CF5 4SX,,,,,,False,2024-05-26 01:05:37.240501+00:00,"['GB-EDU-401875', 'GB-LAESTAB-681/4040']","['GB-EDU-401875', 'GB-LAESTAB-681/4040']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401878,Llanedeyrn High School,,,CF23 9US,,,,,2014-09-01,False,2024-05-26 01:05:37.241078+00:00,"['GB-EDU-401878', 'GB-UKPRN-10013881', 'GB-LAESTAB-681/4047']","['GB-EDU-401878', 'GB-LAESTAB-681/4047', 'GB-UKPRN-10013881']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401882,Llanrumney High School,,,CF3 4YW,,,,,2013-08-31,False,2024-05-26 01:05:37.241834+00:00,"['GB-EDU-401882', 'GB-LAESTAB-681/4052']","['GB-EDU-401882', 'GB-LAESTAB-681/4052']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401893,Ysgol Coedmenai,,,LL57 2RX,,,,,2012-12-31,False,2024-05-26 01:05:37.244886+00:00,"['GB-EDU-401893', 'GB-UKPRN-10013901', 'GB-LAESTAB-661/7000']","['GB-EDU-401893', 'GB-LAESTAB-661/7000', 'GB-UKPRN-10013901']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401896,Canolfan Addysgol Y Gogarth,,,LL30 1YF,,,,,,False,2024-05-26 01:05:37.245448+00:00,"['GB-EDU-401896', 'GB-LAESTAB-662/7001']","['GB-EDU-401896', 'GB-LAESTAB-662/7001']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401897,Ysgol-Y-Graig,,,LL29 9HW,,,,,,False,2024-05-26 01:05:37.245634+00:00,"['GB-EDU-401897', 'GB-LAESTAB-662/7006']","['GB-EDU-401897', 'GB-LAESTAB-662/7006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401900,Ysgol Delyn,,,CH7 1HJ,,,,,,False,2024-05-26 01:05:37.246204+00:00,"['GB-EDU-401900', 'GB-UKPRN-10013897', 'GB-LAESTAB-664/7013']","['GB-EDU-401900', 'GB-LAESTAB-664/7013', 'GB-UKPRN-10013897']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401901,Ysgol Belmont,,,CH7 3HA,,,,,,False,2024-05-26 01:05:37.246390+00:00,"['GB-EDU-401901', 'GB-UKPRN-10013913', 'GB-LAESTAB-664/7014']","['GB-EDU-401901', 'GB-LAESTAB-664/7014', 'GB-UKPRN-10013913']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401902,Ysgol Y Bryn,,,CH5 1EA,,,,,,False,2024-05-26 01:05:37.246580+00:00,"['GB-EDU-401902', 'GB-UKPRN-10013796', 'GB-LAESTAB-664/7018']","['GB-EDU-401902', 'GB-LAESTAB-664/7018', 'GB-UKPRN-10013796']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401909,Ysgol Rhydygors,,,SA31 3NQ,,,,1900-01-01,2022-08-31,False,2024-05-26 01:05:37.247925+00:00,"['GB-EDU-401909', 'GB-UKPRN-10013882', 'GB-LAESTAB-669/7010']","['GB-EDU-401909', 'GB-LAESTAB-669/7010', 'GB-UKPRN-10013882']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401912,Ysgol Hendre Residential School,,,SA10 7TY,,,,,2014-12-31,False,2024-05-26 01:05:37.248490+00:00,"['GB-EDU-401912', 'GB-UKPRN-10013815', 'GB-LAESTAB-671/7005']","['GB-EDU-401912', 'GB-LAESTAB-671/7005', 'GB-UKPRN-10013815']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401916,Ysgol Erw'r Delyn,,,CF64 2TP,,,,,2014-11-09,False,2024-05-26 01:05:37.249241+00:00,"['GB-EDU-401916', 'GB-UKPRN-10013848', 'GB-LAESTAB-673/7012']","['GB-EDU-401916', 'GB-LAESTAB-673/7012', 'GB-UKPRN-10013848']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401917,Ysgol Maes Dyfan,,,CF63 1DT,,,,,2014-11-09,False,2024-05-26 01:05:37.249436+00:00,"['GB-EDU-401917', 'GB-UKPRN-10013896', 'GB-LAESTAB-673/7015']","['GB-EDU-401917', 'GB-LAESTAB-673/7015', 'GB-UKPRN-10013896']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401918,Ashgrove School,,,CF64 2TP,,,,,2014-11-09,False,2024-05-26 01:05:37.249631+00:00,"['GB-EDU-401918', 'GB-UKPRN-10013792', 'GB-LAESTAB-673/7018']","['GB-EDU-401918', 'GB-LAESTAB-673/7018', 'GB-UKPRN-10013792']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401936,Uned Gyfeirio,,,LL77 7HL,,,,,,False,2024-05-26 01:05:37.253070+00:00,"['GB-EDU-401936', 'GB-LAESTAB-660/1100']","['GB-EDU-401936', 'GB-LAESTAB-660/1100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401937,Canolfan Brynffynnon,,,LL56 4SX,,,,,2015-07-23,False,2024-05-26 01:05:37.253262+00:00,"['GB-EDU-401937', 'GB-UKPRN-10025619', 'GB-LAESTAB-661/1100']","['GB-EDU-401937', 'GB-LAESTAB-661/1100', 'GB-UKPRN-10025619']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401939,Conwy Behavioural Support Unit,,,LL28 4UL,,,,,,False,2024-05-26 01:05:37.253641+00:00,"['GB-EDU-401939', 'GB-LAESTAB-662/1101']","['GB-EDU-401939', 'GB-LAESTAB-662/1101']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401942,Ymlaen,,,LL11 4PA,,,,,2013-10-01,False,2024-05-26 01:05:37.254243+00:00,"['GB-EDU-401942', 'GB-UKPRN-10025647', 'GB-LAESTAB-665/1101']","['GB-EDU-401942', 'GB-LAESTAB-665/1101', 'GB-UKPRN-10025647']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401943,Gwersyllt Support centre,,,LL11 4NT,,,,,2013-10-01,False,2024-05-26 01:05:37.254438+00:00,"['GB-EDU-401943', 'GB-UKPRN-10025673', 'GB-LAESTAB-665/1102']","['GB-EDU-401943', 'GB-LAESTAB-665/1102', 'GB-UKPRN-10025673']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401944,Ceredigion Teaching and Learning Centre Aberaeron,,,SA46 0AX,,,,,2010-01-01,False,2024-05-26 01:05:37.254631+00:00,"['GB-EDU-401944', 'GB-UKPRN-10025575', 'GB-LAESTAB-667/1103']","['GB-EDU-401944', 'GB-LAESTAB-667/1103', 'GB-UKPRN-10025575']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401946,Llwynhendy Pupil Referral Unit,,,SA14 9ED,,,,,,False,2024-05-26 01:05:37.255010+00:00,"['GB-EDU-401946', 'GB-LAESTAB-669/1101']","['GB-EDU-401946', 'GB-LAESTAB-669/1101']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401947,Rhydygors Pupil Referral Unit,,,SA31 3LY,,,,,,False,2024-05-26 01:05:37.255201+00:00,"['GB-EDU-401947', 'GB-LAESTAB-669/1102']","['GB-EDU-401947', 'GB-LAESTAB-669/1102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401948,Primary Education Centre,,,SA3 5TS,,,,,2011-10-31,False,2024-05-26 01:05:37.255398+00:00,"['GB-EDU-401948', 'GB-UKPRN-10025512', 'GB-LAESTAB-670/1100']","['GB-EDU-401948', 'GB-LAESTAB-670/1100', 'GB-UKPRN-10025512']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401949,Key Stage 3 Education Centre,,,SA4 8LN,,,,,2011-10-31,False,2024-05-26 01:05:37.255589+00:00,"['GB-EDU-401949', 'GB-UKPRN-10025675', 'GB-LAESTAB-670/1101']","['GB-EDU-401949', 'GB-LAESTAB-670/1101', 'GB-UKPRN-10025675']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401950,Key Stage 4 Education Centre,,,SA5 8PR,,,,,2014-04-01,False,2024-05-26 01:05:37.255781+00:00,"['GB-EDU-401950', 'GB-UKPRN-10025674', 'GB-LAESTAB-670/1102']","['GB-EDU-401950', 'GB-LAESTAB-670/1102', 'GB-UKPRN-10025674']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401951,Step Ahead Education Centre,,,SA1 6SF,,,,,2014-04-01,False,2024-05-26 01:05:37.255975+00:00,"['GB-EDU-401951', 'GB-UKPRN-10025592', 'GB-LAESTAB-670/1103']","['GB-EDU-401951', 'GB-LAESTAB-670/1103', 'GB-UKPRN-10025592']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401952,Adolescent Girls' Group  Bonymaen Family Centre,,,SA1 7HX,,,,,,False,2024-05-26 01:05:37.256164+00:00,"['GB-EDU-401952', 'GB-LAESTAB-670/1104']","['GB-EDU-401952', 'GB-LAESTAB-670/1104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401953,Trehafod Day Unit,,,SA2 0GB,,,,,,False,2024-05-26 01:05:37.256354+00:00,"['GB-EDU-401953', 'GB-LAESTAB-670/1105']","['GB-EDU-401953', 'GB-LAESTAB-670/1105']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401954,Ty Afan Secondary Centre,,,SA12 6AX,,,,,2011-08-03,False,2024-05-26 01:05:37.256545+00:00,"['GB-EDU-401954', 'GB-UKPRN-10025532', 'GB-LAESTAB-671/1102']","['GB-EDU-401954', 'GB-LAESTAB-671/1102', 'GB-UKPRN-10025532']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401955,Ty Afan Primary PRU,,,SA12 6TA,,,,,2013-08-31,False,2024-05-26 01:05:37.256735+00:00,"['GB-EDU-401955', 'GB-LAESTAB-671/1103']","['GB-EDU-401955', 'GB-LAESTAB-671/1103']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401956,Bryncoch PRU,,,SA10 7TY,,,,,2014-12-31,False,2024-05-26 01:05:37.256924+00:00,"['GB-EDU-401956', 'GB-UKPRN-10025625', 'GB-LAESTAB-671/1104']","['GB-EDU-401956', 'GB-LAESTAB-671/1104', 'GB-UKPRN-10025625']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401958,Key Stage 3 PRU,,,CF62 3AS,,,,,2011-08-31,False,2024-05-26 01:05:37.257305+00:00,"['GB-EDU-401958', 'GB-UKPRN-10025669', 'GB-LAESTAB-673/1109']","['GB-EDU-401958', 'GB-LAESTAB-673/1109', 'GB-UKPRN-10025669']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401959,Partnership for Young Parents,,,CF63 1NH,,,,,2015-01-13,False,2024-05-26 01:05:37.257497+00:00,"['GB-EDU-401959', 'GB-UKPRN-10025499', 'GB-LAESTAB-673/1110']","['GB-EDU-401959', 'GB-LAESTAB-673/1110', 'GB-UKPRN-10025499']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401962,Merthyr Tydfil Pupil Referral Unit,,,CF47 9AF,,,,,2010-08-31,False,2024-05-26 01:05:37.258080+00:00,"['GB-EDU-401962', 'GB-UKPRN-10025659', 'GB-LAESTAB-675/1101']","['GB-EDU-401962', 'GB-LAESTAB-675/1101', 'GB-UKPRN-10025659']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401963,Canolfan Yr Afon,,,NP23 5AZ,,,,,2017-12-31,False,2024-05-26 01:05:37.258275+00:00,"['GB-EDU-401963', 'GB-UKPRN-10025515', 'GB-LAESTAB-677/1101']","['GB-EDU-401963', 'GB-LAESTAB-677/1101', 'GB-UKPRN-10025515']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401964,Queen's Hill PRU,,,NP20 5XN,,,,,2011-08-31,False,2024-05-26 01:05:37.258469+00:00,"['GB-EDU-401964', 'GB-UKPRN-10025567', 'GB-LAESTAB-680/1100']","['GB-EDU-401964', 'GB-LAESTAB-680/1100', 'GB-UKPRN-10025567']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401965,Plas Y Coed School and Student Support Centre,,,CF24 3DL,,,,,,False,2024-05-26 01:05:37.258658+00:00,"['GB-EDU-401965', 'GB-LAESTAB-681/1106']","['GB-EDU-401965', 'GB-LAESTAB-681/1106']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401968,Hillgrove School,,,LL57 2TW,,,,,2017-08-31,False,2024-05-26 01:05:37.259233+00:00,"['GB-EDU-401968', 'GB-UKPRN-10013823', 'GB-LAESTAB-661/6007']","['GB-EDU-401968', 'GB-LAESTAB-661/6007', 'GB-UKPRN-10013823']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401973,Lyndon School,,,LL29 7YF,,,,,,False,2024-05-26 01:05:37.260263+00:00,"['GB-EDU-401973', 'GB-LAESTAB-662/6029']","['GB-EDU-401973', 'GB-LAESTAB-662/6029']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401975,Howell's School,,,LL16 3LN,,,,,2013-09-03,False,2024-05-26 01:05:37.260665+00:00,"['GB-EDU-401975', 'GB-LAESTAB-663/6021']","['GB-EDU-401975', 'GB-LAESTAB-663/6021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401977,Northgate Preparatory School,,,LL18 3DD,,,,,,False,2024-05-26 01:05:37.261041+00:00,"['GB-EDU-401977', 'GB-LAESTAB-663/6038']","['GB-EDU-401977', 'GB-LAESTAB-663/6038']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401978,Howell's Preparatory School,,,LL16 3EN,,,,,,False,2024-05-26 01:05:37.261226+00:00,"['GB-EDU-401978', 'GB-LAESTAB-663/6039']","['GB-EDU-401978', 'GB-LAESTAB-663/6039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
