id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS005897,MELDRUM PATHS GROUP SCIO,,CS005897,,,,,2022-09-02,,True,2024-04-20 02:34:00.482097+00:00,['GB-COH-CS005897'],"['GB-COH-CS005897', 'GB-SC-SC051977']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005898,THE FORDYCE MEMORIAL BEQUEST SCIO,,CS005898,,,,,2022-09-05,,True,2024-04-20 03:00:40.849648+00:00,['GB-COH-CS005898'],"['GB-COH-CS005898', 'GB-SC-SC051979']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005899,9CC GROUP,,CS005899,,,,,2022-09-05,,True,2024-04-20 01:47:06.709025+00:00,['GB-COH-CS005899'],"['GB-COH-CS005899', 'GB-SC-SC051980']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005900,EVELYN JANE MACDONALD TRUST,,CS005900,,,,,2022-09-06,,True,2024-04-20 02:10:51.556816+00:00,['GB-COH-CS005900'],"['GB-COH-CS005900', 'GB-SC-SC051981']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005901,TROON ROUND TABLE CHARITABLE FUND,,CS005901,,,,,2022-09-06,,True,2024-04-20 03:03:53.496973+00:00,['GB-COH-CS005901'],"['GB-COH-CS005901', 'GB-SC-SC051983']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005902,STRACHUR COMMUNITY MEN'S SHED,,CS005902,,,,,2022-09-07,,True,2024-04-20 02:57:30.050710+00:00,['GB-COH-CS005902'],"['GB-COH-CS005902', 'GB-SC-SC051984']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005903,"NON - RESIDENT NEPALI ASSOCIATION, SCOTLAND (NRNA, SCOTLAND)",,CS005903,,,,,2022-09-07,,True,2024-04-20 02:38:43.285450+00:00,['GB-COH-CS005903'],"['GB-COH-CS005903', 'GB-SC-SC051985']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005904,RELATIONSHIPS SCOTLAND DUMFRIES AND GALLOWAY [SCIO],,CS005904,,,,,2022-09-07,,True,2024-04-20 02:48:01.997880+00:00,['GB-COH-CS005904'],"['GB-COH-CS005904', 'GB-SC-SC051986']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005905,BETTER LIVES (BL),,CS005905,,,,,2022-09-08,,True,2024-04-20 01:55:42.536159+00:00,['GB-COH-CS005905'],"['GB-COH-CS005905', 'GB-SC-SC051988']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005906,"HIKE & BIKE HUB, GALASHIELS SCIO",,CS005906,,,,,2022-09-09,,True,2024-04-20 02:19:30.816271+00:00,['GB-COH-CS005906'],"['GB-COH-CS005906', 'GB-SC-SC051989']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005907,FORTH BREAST CANCER SUPPORT GROUP SCIO,,CS005907,,,,,2022-09-09,,True,2024-04-20 02:13:35.790583+00:00,['GB-COH-CS005907'],"['GB-COH-CS005907', 'GB-SC-SC051991']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005908,WORMIT BOATING CLUB & WATERSPORTS HUB (SCIO),,CS005908,,,,,2022-09-16,,True,2024-04-20 03:09:24.896644+00:00,['GB-COH-CS005908'],['GB-COH-CS005908'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005909,CASTLEMILK COMMUNITY FOOTBALL TRUST,,CS005909,,,,,2022-09-16,,True,2024-04-20 01:59:55.749866+00:00,['GB-COH-CS005909'],['GB-COH-CS005909'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005910,HAMILTON BAPTIST CHURCH SCIO,,CS005910,,,,,2022-09-16,,True,2024-04-20 02:18:01.799914+00:00,['GB-COH-CS005910'],['GB-COH-CS005910'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005911,UNTOLD POSSIBILITIES SCIO,,CS005911,,,,,2022-09-16,,True,2024-04-20 03:05:24.634143+00:00,['GB-COH-CS005911'],['GB-COH-CS005911'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005912,HOPE CENTRE DUNDEE [SCIO],,CS005912,,,,,2022-09-15,,True,2024-04-20 02:20:13.155613+00:00,['GB-COH-CS005912'],['GB-COH-CS005912'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005913,THE ROYAL SCOTS REGIMENTAL TRUST SCIO,,CS005913,,,,,2022-09-15,,True,2024-04-20 03:01:31.700419+00:00,['GB-COH-CS005913'],['GB-COH-CS005913'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005914,HEAR HERE,,CS005914,,,,,2022-09-15,,True,2024-04-20 02:18:47.391892+00:00,['GB-COH-CS005914'],['GB-COH-CS005914'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005915,CAITHNESS SEAL REHAB & RELEASE,,CS005915,,,,,2022-09-13,,True,2024-04-20 01:58:37.666730+00:00,['GB-COH-CS005915'],['GB-COH-CS005915'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005916,THE BRIDGE 19-40 UNION CANAL SOCIETY (SCIO),,CS005916,,,,,2022-09-13,,True,2024-04-20 02:59:58.738400+00:00,['GB-COH-CS005916'],['GB-COH-CS005916'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005917,KAS-CLYDE (SCIO),,CS005917,,,,,2022-09-13,,True,2024-04-20 02:26:17.970967+00:00,['GB-COH-CS005917'],['GB-COH-CS005917'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005918,MAYANKHO SCIO,,CS005918,,,,,2022-09-13,,True,2024-04-20 02:33:16.136414+00:00,['GB-COH-CS005918'],['GB-COH-CS005918'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005919,SUSTAINABLE SEAS TECHNOLOGY - SCOTLAND,,CS005919,,,,,2022-09-13,,True,2024-04-20 02:58:17.362684+00:00,['GB-COH-CS005919'],['GB-COH-CS005919'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005920,LENZIE RUGBY CHARITABLE TRUST SCIO,,CS005920,,,,,2022-09-13,,True,2024-04-20 02:29:18.129465+00:00,['GB-COH-CS005920'],['GB-COH-CS005920'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005921,ALLOA BOXING CLUB SCIO,,CS005921,,,,,2022-09-13,,True,2024-04-20 01:50:00.173456+00:00,['GB-COH-CS005921'],['GB-COH-CS005921'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005922,DYCE COMMUNITY SPORTS PARTNERSHIP”.,,CS005922,,,,,2022-09-13,,True,2024-04-20 02:07:45.877219+00:00,['GB-COH-CS005922'],['GB-COH-CS005922'],"['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005923,BOARDS FOR BAIRNS [SCIO],,CS005923,,,,,2022-09-13,,True,2024-04-20 01:56:29.551623+00:00,['GB-COH-CS005923'],"['GB-COH-CS005923', 'GB-SC-SC051996']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005924,FRIENDS OF NEWTON HILL WOODLAND (SCIO),,CS005924,,,,,2022-09-23,,True,2024-04-20 02:14:16.662963+00:00,['GB-COH-CS005924'],"['GB-COH-CS005924', 'GB-SC-SC052028']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005925,RIDE COMMUNITY DEVELOPMENT,,CS005925,,,,,2022-09-23,,True,2024-04-20 02:48:49.344018+00:00,['GB-COH-CS005925'],"['GB-COH-CS005925', 'GB-SC-SC052027']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005926,CUMBERNAULD COTTAGE TRUST,,CS005926,,,,,2022-09-22,,True,2024-04-20 02:04:10.963331+00:00,['GB-COH-CS005926'],"['GB-COH-CS005926', 'GB-SC-SC052026']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005927,LOISFLLIRE FOUNDATION,,CS005927,,,,,2022-09-22,,True,2024-04-20 02:30:10.742061+00:00,['GB-COH-CS005927'],"['GB-COH-CS005927', 'GB-SC-SC052025']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005928,LOGIEALMOND & GLENALMOND COMMUNITY [SCIO],,CS005928,,,,,2022-09-22,,True,2024-04-20 02:30:10.523471+00:00,['GB-COH-CS005928'],"['GB-COH-CS005928', 'GB-SC-SC052024']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005929,DUNFERMLINE ROUND TABLE CHARITABLE FUND,,CS005929,,,,,2022-09-22,,True,2024-04-20 02:07:44.411966+00:00,['GB-COH-CS005929'],"['GB-COH-CS005929', 'GB-SC-SC052023']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005930,HILLTOWN COMMUNITY LARDER,,CS005930,,,,,2022-09-21,,True,2024-04-20 02:19:31.537983+00:00,['GB-COH-CS005930'],"['GB-COH-CS005930', 'GB-SC-SC052021']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005931,FRIENDS OF HACKLAND KIRK (SCIO),,CS005931,,,,,2022-09-20,,True,2024-04-20 02:14:16.624026+00:00,['GB-COH-CS005931'],"['GB-COH-CS005931', 'GB-SC-SC052020']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005932,CULROSS STABLES COMMUNITY HUB ('THE STABLES') (SCIO),,CS005932,,,,,2022-09-20,,True,2024-04-20 02:04:10.769625+00:00,['GB-COH-CS005932'],"['GB-COH-CS005932', 'GB-SC-SC052019']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005933,LOVEWORLD GLASGOW CENTRAL (SCIO),,CS005933,,,,,2022-09-20,,True,2024-04-20 02:30:52.764661+00:00,['GB-COH-CS005933'],"['GB-COH-CS005933', 'GB-SC-SC052018']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005934,FRAMEWORK THEATRE COMPANY [SCIO],,CS005934,,,,,2022-09-30,,True,2024-04-20 02:13:38.329487+00:00,['GB-COH-CS005934'],"['GB-COH-CS005934', 'GB-SC-SC052043']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005935,ZEST FOOTBALL CLUB,,CS005935,,,,,2022-09-29,,True,2024-04-20 03:10:16.640768+00:00,['GB-COH-CS005935'],"['GB-COH-CS005935', 'GB-SC-SC052039']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005936,DONATE 4 HUMANITY,,CS005936,,,,,2022-09-27,,True,2024-04-20 02:07:01.701725+00:00,['GB-COH-CS005936'],"['GB-COH-CS005936', 'GB-SC-SC052035']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005937,THE CALM CLYDESDALE THERAPEUTIC CENTRE,,CS005937,,,,,2022-09-27,,True,2024-04-20 02:59:59.258018+00:00,['GB-COH-CS005937'],"['GB-COH-CS005937', 'GB-SC-SC052034']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005938,ISLAY AND JURA SENIOR CITIZENS ASSOCIATION,,CS005938,,,,,2022-09-27,,True,2024-04-20 02:23:11.080298+00:00,['GB-COH-CS005938'],"['GB-COH-CS005938', 'GB-SC-SC052033']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005939,THE DARCEY SUNSHINE PROJECT (SCIO),,CS005939,,,,,2022-09-26,,True,2024-04-20 03:00:38.922443+00:00,['GB-COH-CS005939'],"['GB-COH-CS005939', 'GB-SC-SC052031']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005940,ASET STIFTUNG EDINBURGH,,CS005940,,,,,2022-09-26,,True,2024-04-20 01:52:10.584394+00:00,['GB-COH-CS005940'],"['GB-COH-CS005940', 'GB-SC-SC052029']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005941,LONG COVID SCOTLAND,,CS005941,,,,,2022-10-07,,True,2024-04-20 02:30:50.220471+00:00,['GB-COH-CS005941'],"['GB-COH-CS005941', 'GB-SC-SC052053']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005942,GHANAIAN DISAPORA HEALTHCARE PROMOTERS (SCIO),,CS005942,,,,,2022-10-06,,True,2024-04-20 02:15:44.681705+00:00,['GB-COH-CS005942'],"['GB-COH-CS005942', 'GB-SC-SC052052']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005943,THE JOHN PRESTON TRUST,,CS005943,,,,,2022-10-06,,True,2024-04-20 03:00:43.936563+00:00,['GB-COH-CS005943'],"['GB-COH-CS005943', 'GB-SC-SC052051']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005944,RESTORE STIRLING,,CS005944,,,,,2022-10-06,,True,2024-04-20 02:48:04.800697+00:00,['GB-COH-CS005944'],"['GB-COH-CS005944', 'GB-SC-SC052050']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005945,SHASHA NETWORK,,CS005945,,,,,2022-10-05,,True,2024-04-20 02:52:48.505521+00:00,['GB-COH-CS005945'],"['GB-COH-CS005945', 'GB-SC-SC052049']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005946,OBAN BAPTIST CHURCH SCIO,,CS005946,,,,,2022-10-04,,True,2024-04-20 02:40:10.009977+00:00,['GB-COH-CS005946'],"['GB-COH-CS005946', 'GB-SC-SC052046']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005947,KINDER STRONGER BETTER,,CS005947,,,,,2022-10-04,,True,2024-04-20 02:27:02.808838+00:00,['GB-COH-CS005947'],"['GB-COH-CS005947', 'GB-SC-SC052045']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005948,THE SCHEME LIVI,,CS005948,,,,,2022-10-04,,True,2024-04-20 03:01:31.981382+00:00,['GB-COH-CS005948'],"['GB-COH-CS005948', 'GB-SC-SC052044']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005949,MUSLIM WELFARE HOUSE SCOTLAND,,CS005949,,,,,2022-09-29,,True,2024-04-20 02:37:05.511061+00:00,['GB-COH-CS005949'],"['GB-COH-CS005949', 'GB-SC-SC052040']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005950,ADDICTIONS RECOVERY CAFE SCIO,,CS005950,,,,,2022-10-13,,True,2024-04-20 01:48:33.241148+00:00,['GB-COH-CS005950'],"['GB-COH-CS005950', 'GB-SC-SC052066']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005951,PITCHCRAFT,,CS005951,,,,,2022-10-13,,True,2024-04-20 02:44:03.204330+00:00,['GB-COH-CS005951'],"['GB-COH-CS005951', 'GB-SC-SC052063']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005952,XCEL CHURCH,,CS005952,,,,,2022-10-12,,True,2024-04-20 03:09:27.458920+00:00,['GB-COH-CS005952'],"['GB-COH-CS005952', 'GB-SC-SC052062']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005953,INTERNATIONAL TABERNACLE CHURCH (SCIO),,CS005953,,,,,2022-10-12,,True,2024-04-20 02:22:28.833772+00:00,['GB-COH-CS005953'],"['GB-COH-CS005953', 'GB-SC-SC052061']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005954,JACKPOT COMMUNITY TRUST,,CS005954,,,,,2022-10-11,,True,2024-04-20 02:23:18.843842+00:00,['GB-COH-CS005954'],"['GB-COH-CS005954', 'GB-SC-SC052059']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005955,SECOND CHANCE TRAINING,,CS005955,,,,,2022-10-11,,True,2024-04-20 02:52:03.091055+00:00,['GB-COH-CS005955'],"['GB-COH-CS005955', 'GB-SC-SC052058']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005956,CALDERGLEN COMMUNITY SCIO,,CS005956,,,,,2022-10-10,,True,2024-04-20 01:58:38.039133+00:00,['GB-COH-CS005956'],"['GB-COH-CS005956', 'GB-SC-SC052056']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005957,FRIENDS OF DALGETY BAY PRIMARY SCHOOL,,CS005957,,,,,2022-10-10,,True,2024-04-20 02:14:16.601044+00:00,['GB-COH-CS005957'],"['GB-COH-CS005957', 'GB-SC-SC052054']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005958,FORTISSAT YOUTH FORUM [SCIO],,CS005958,,,,,2022-10-21,,True,2024-04-20 02:13:35.942708+00:00,['GB-COH-CS005958'],"['GB-COH-CS005958', 'GB-SC-SC052081']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005959,EAST SUTHERLAND RESCUE ASSOCIATION SCIO,,CS005959,,,,,2022-10-20,,True,2024-04-20 02:07:49.881355+00:00,['GB-COH-CS005959'],"['GB-COH-CS005959', 'GB-SC-SC052080']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005960,ABERDEEN ORPHEUS CHOIR SCIO,,CS005960,,,,,2022-10-20,,True,2024-04-20 01:47:49.263025+00:00,['GB-COH-CS005960'],"['GB-COH-CS005960', 'GB-SC-SC052079']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005961,DUNVEGAN COMMUNITY TRUST SCIO,,CS005961,,,,,2022-10-20,,True,2024-04-20 02:07:44.730728+00:00,['GB-COH-CS005961'],"['GB-COH-CS005961', 'GB-SC-SC052078']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005962,GORDON COMMUNITY SPORTS FIELD GROUP,,CS005962,,,,,2022-10-19,,True,2024-04-20 02:16:32.449076+00:00,['GB-COH-CS005962'],"['GB-COH-CS005962', 'GB-SC-SC052077']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005963,ALLEGRO (SCIO),,CS005963,,,,,2022-10-19,,True,2024-04-20 01:49:59.478678+00:00,['GB-COH-CS005963'],"['GB-COH-CS005963', 'GB-SC-SC052076']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005964,HAUS OF SEISAY,,CS005964,,,,,2022-10-18,,True,2024-04-20 02:18:43.969350+00:00,['GB-COH-CS005964'],"['GB-COH-CS005964', 'GB-SC-SC052074']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005965,SELKIRK BAPTIST CHURCH SCIO,,CS005965,,,,,2022-10-18,,True,2024-04-20 02:52:42.600843+00:00,['GB-COH-CS005965'],"['GB-COH-CS005965', 'GB-SC-SC052073']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005966,LATHERON HALL COMMITTEE SCIO,,CS005966,,,,,2022-10-18,,True,2024-04-20 02:28:33.744206+00:00,['GB-COH-CS005966'],"['GB-COH-CS005966', 'GB-SC-SC052072']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005967,THE ORIGINAL FIT FACTORY FAMILY FOUNDATION,,CS005967,,,,,2022-10-18,,True,2024-04-20 03:01:29.278254+00:00,['GB-COH-CS005967'],"['GB-COH-CS005967', 'GB-SC-SC052071']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005968,ROMANIA SOUL TO SOUL,,CS005968,,,,,2022-10-17,,True,2024-04-20 02:49:37.065987+00:00,['GB-COH-CS005968'],"['GB-COH-CS005968', 'GB-SC-SC052070']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005969,ANGUS RURAL PARTNERSHIP,,CS005969,,,,,2022-10-17,,True,2024-04-20 01:51:23.086921+00:00,['GB-COH-CS005969'],"['GB-COH-CS005969', 'GB-SC-SC052069']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005970,GLENFARG COMMUNITY TRANSPORT GROUP,,CS005970,,,,,2022-10-17,,True,2024-04-20 02:15:48.523314+00:00,['GB-COH-CS005970'],"['GB-COH-CS005970', 'GB-SC-SC052068']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005971,PEEBLES BOWLING CLUB (SCIO),,CS005971,,,,,2022-10-28,,True,2024-04-20 02:42:34.328013+00:00,['GB-COH-CS005971'],"['GB-COH-CS005971', 'GB-SC-SC052098']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005972,LOOP THEATRE SCIO,,CS005972,,,,,2022-10-27,,True,2024-04-20 02:30:50.948055+00:00,['GB-COH-CS005972'],"['GB-COH-CS005972', 'GB-SC-SC052097']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005973,HIBERNIAN FOOTBALL CLUB HISTORICAL SCIO 2022,,CS005973,,,,,2022-10-27,,True,2024-04-20 02:19:29.068877+00:00,['GB-COH-CS005973'],"['GB-COH-CS005973', 'GB-SC-SC052095']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005974,SANDNESS COMMUNITY HALL (SCIO),,CS005974,,,,,2022-10-26,,True,2024-04-20 02:51:14.722101+00:00,['GB-COH-CS005974'],"['GB-COH-CS005974', 'GB-SC-SC052093']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005975,SUNFLOWER SCOTLAND,,CS005975,,,,,2022-10-26,,True,2024-04-20 02:57:35.655453+00:00,['GB-COH-CS005975'],"['GB-COH-CS005975', 'GB-SC-SC052092']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005976,THE MAN CAVE [SCIO],,CS005976,,,,,2022-10-25,,True,2024-04-20 03:00:45.701402+00:00,['GB-COH-CS005976'],"['GB-COH-CS005976', 'GB-SC-SC052091']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005977,GROUP ENTERPRISE SCIO,,CS005977,,,,,2022-10-25,,True,2024-04-20 02:17:17.672983+00:00,['GB-COH-CS005977'],"['GB-COH-CS005977', 'GB-SC-SC052089']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005978,BRIDGE OF DON BAPTIST CHURCH SCIO,,CS005978,,,,,2022-10-25,,True,2024-04-20 01:57:13.177490+00:00,['GB-COH-CS005978'],"['GB-COH-CS005978', 'GB-SC-SC052088']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005979,THE CRAFTHUB (SCIO),,CS005979,,,,,2022-10-24,,True,2024-04-20 03:00:38.526272+00:00,['GB-COH-CS005979'],"['GB-COH-CS005979', 'GB-SC-SC052087']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005980,WOMEN'S INTEGRATION NETWORK SCIO,,CS005980,,,,,2022-10-24,,True,2024-04-20 03:08:42.672156+00:00,['GB-COH-CS005980'],"['GB-COH-CS005980', 'GB-SC-SC052085']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005981,BOWMORE COMMUNITY ASSOCIATION [SCIO],,CS005981,,,,,2022-10-24,,True,2024-04-20 01:57:08.666572+00:00,['GB-COH-CS005981'],"['GB-COH-CS005981', 'GB-SC-SC052084']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005982,VALLEYFIELD COMMUNITY SPORTS HUB,,CS005982,,,,,2022-10-24,,True,2024-04-20 03:05:28.737158+00:00,['GB-COH-CS005982'],"['GB-COH-CS005982', 'GB-SC-SC052083']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005983,CRAIL ARTS FESTIVAL SCIO,,CS005983,,,,,2022-10-24,,True,2024-04-20 02:03:29.558935+00:00,['GB-COH-CS005983'],"['GB-COH-CS005983', 'GB-SC-SC052082']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS005984,ORPHAN AID SCOTLAND [SCIO],,CS005984,,,,,2022-11-04,,True,2024-04-20 02:41:00.241932+00:00,['GB-COH-CS005984'],"['GB-COH-CS005984', 'GB-SC-SC052115']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
