id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y07067,WARRINGTON CRISIS RES & HOME TREATMENT,,,WA5 1GH,,,,2021-06-01,,True,2024-05-15 01:03:06.329235+00:00,['GB-NHS-Y07067'],['GB-NHS-Y07067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07068,HALTON CRISIS RES & HOME TREATMENT,,,WA7 2DA,,,,2021-06-01,,True,2024-05-15 01:03:06.329432+00:00,['GB-NHS-Y07068'],['GB-NHS-Y07068'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07069,ST HELENS CRISIS RES & HOME TREATMENT,,,WA9 3DE,,,,2021-06-01,,True,2024-05-15 01:03:06.329659+00:00,['GB-NHS-Y07069'],['GB-NHS-Y07069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07070,KNOWSLEY CRISIS RES & HOME TREATMENT,,,L35 5DR,,,,2021-06-01,,True,2024-05-15 01:03:06.329871+00:00,['GB-NHS-Y07070'],['GB-NHS-Y07070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07072,THE CHERWELL HOSPITAL,,,OX16 9FG,,,,2021-05-01,,True,2024-05-15 01:03:06.330065+00:00,['GB-NHS-Y07072'],['GB-NHS-Y07072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07073,VHG MENTAL HEALTH FCP SERVICE BB,,,CM12 9LS,,,,2021-07-01,,True,2024-05-15 01:03:06.330260+00:00,['GB-NHS-Y07073'],['GB-NHS-Y07073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07074,DERWENTSIDE IRC,,,DH8 6QY,,,,2021-05-24,,True,2024-05-15 01:03:06.330455+00:00,['GB-NHS-Y07074'],['GB-NHS-Y07074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07076,BRENT DIABETES - CLCH,,,HA0 4UZ,,,,2021-08-01,,True,2024-05-15 01:03:06.330847+00:00,['GB-NHS-Y07076'],['GB-NHS-Y07076'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07077,KNOWSLEY WIC,,,L36 6GA,,,,2021-06-15,,True,2024-05-15 01:03:06.331029+00:00,['GB-NHS-Y07077'],['GB-NHS-Y07077'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07078,BRENT CONSULTANT PAEDIATRIC - CLCH,,,HA0 4UZ,,,,2021-08-01,,True,2024-05-15 01:03:06.331215+00:00,['GB-NHS-Y07078'],['GB-NHS-Y07078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07079,BRENT IN REACH GENERAL REHAB BEDS - CLCH,,,HA3 9UY,,,,2021-08-01,,True,2024-05-15 01:03:06.331400+00:00,['GB-NHS-Y07079'],['GB-NHS-Y07079'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07080,BRENT RAPID RESPONSE - CLCH,,,HA0 3HG,,,,2021-08-01,,True,2024-05-15 01:03:06.331583+00:00,['GB-NHS-Y07080'],['GB-NHS-Y07080'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07081,E4 NETWORK PCN,,,E4 8LF,,,,2021-05-24,,True,2024-05-15 01:03:06.331764+00:00,['GB-NHS-Y07081'],['GB-NHS-Y07081'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07082,HMP FIVE WELLS,,,NN8 2NX,,,,2021-05-24,,True,2024-05-15 01:03:06.331945+00:00,['GB-NHS-Y07082'],['GB-NHS-Y07082'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07083,CGL SUNDERLAND SMS,,,SR1 2HJ,,,,2021-07-01,,True,2024-05-15 01:03:06.332127+00:00,['GB-NHS-Y07083'],['GB-NHS-Y07083'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07084,CGL HAMMERSMITH & FULHAM,,,W11 4TX,,,,2021-07-01,,True,2024-05-15 01:03:06.332309+00:00,['GB-NHS-Y07084'],['GB-NHS-Y07084'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07085,PRIMARY EYECARE SERVICES-WIGAN,,,WN1 1UE,,,,2021-07-01,,True,2024-05-15 01:03:06.332493+00:00,['GB-NHS-Y07085'],['GB-NHS-Y07085'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07086,VIA CAMDEN INROADS,,,IG1 2DR,,,,2021-06-01,,True,2024-05-15 01:03:06.332676+00:00,['GB-NHS-Y07086'],['GB-NHS-Y07086'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07087,VIA ISLINGTON INROADS,,,IG1 2DR,,,,2021-06-01,,True,2024-05-15 01:03:06.332858+00:00,['GB-NHS-Y07087'],['GB-NHS-Y07087'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07088,OPH WORCESTERSHIRE COMMUNITY SERVICE,,,HP6 6FA,,,,2021-07-01,,True,2024-05-15 01:03:06.333040+00:00,['GB-NHS-Y07088'],['GB-NHS-Y07088'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07089,COT ST ANDREWS,,,TN4 0NA,,,,2021-07-01,,True,2024-05-15 01:03:06.333223+00:00,['GB-NHS-Y07089'],['GB-NHS-Y07089'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07090,APCOS ST ANDREWS,,,TN4 0NA,,,,2021-07-01,,True,2024-05-15 01:03:06.333439+00:00,['GB-NHS-Y07090'],['GB-NHS-Y07090'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07091,BOSTON WEST HOSPITAL,,,PE21 8EG,,,,2021-06-01,,True,2024-05-15 01:03:06.333623+00:00,['GB-NHS-Y07091'],['GB-NHS-Y07091'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07092,EMMS,,,NG8 1HJ,,,,2021-07-01,,True,2024-05-15 01:03:06.333821+00:00,['GB-NHS-Y07092'],['GB-NHS-Y07092'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07093,ESHT - URGENT TREATMENT CENTRE,,,BN21 2UD,,,,2021-06-30,,True,2024-05-15 01:03:06.334028+00:00,['GB-NHS-Y07093'],['GB-NHS-Y07093'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07094,ESHT - UTC CONQ,,,BN21 2UD,,,,2021-06-30,,True,2024-05-15 01:03:06.334234+00:00,['GB-NHS-Y07094'],['GB-NHS-Y07094'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07095,LLR DIGITAL CONSULTATION SERVICE,,,DE24 8PU,,,,2021-07-05,,True,2024-05-15 01:03:06.334436+00:00,['GB-NHS-Y07095'],['GB-NHS-Y07095'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07096,STOCKPORT CONTINENCE AND STOMA SERVICE,,,SK4 1LW,,,,2021-07-12,,True,2024-05-15 01:03:06.334640+00:00,['GB-NHS-Y07096'],['GB-NHS-Y07096'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07097,CMAGIC,,,L1 4AP,,,,2021-06-01,,True,2024-05-15 01:03:06.334843+00:00,['GB-NHS-Y07097'],['GB-NHS-Y07097'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07098,SANDWELL HEALTH VISION PSHIP PCN HUB,,,WS10 0EB,,,,2021-06-01,,True,2024-05-15 01:03:06.335045+00:00,['GB-NHS-Y07098'],['GB-NHS-Y07098'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07099,INTERGRATED COMPLEX PATIENT MANAGEMENT,,,HA0 3HG,,,,2021-08-01,,True,2024-05-15 01:03:06.335246+00:00,['GB-NHS-Y07099'],['GB-NHS-Y07099'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07102,HILLINGDON ISRH,,,UB3 2RR,,,,2021-06-26,,True,2024-05-15 01:03:06.335867+00:00,['GB-NHS-Y07102'],['GB-NHS-Y07102'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07103,APCOS TENTERDEN OPTICIANS,,,TN30 6BN,,,,2021-07-01,,True,2024-05-15 01:03:06.336063+00:00,['GB-NHS-Y07103'],['GB-NHS-Y07103'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07104,COT TENTERDEN OPTICIANS,,,TN30 6BN,,,,2021-07-01,,True,2024-05-15 01:03:06.336259+00:00,['GB-NHS-Y07104'],['GB-NHS-Y07104'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07105,WEST WANDSWORTH PCN HUB,,,SW15 4LE,,,,2021-06-01,,True,2024-05-15 01:03:06.336469+00:00,['GB-NHS-Y07105'],['GB-NHS-Y07105'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07106,HARROW PALLIATIVE CARE,,,SW6 4UL,,,,2021-08-01,,True,2024-05-15 01:03:06.336675+00:00,['GB-NHS-Y07106'],['GB-NHS-Y07106'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07107,ST HELENS ORTHOTICS SERVICE,,,WA9 3DE,,,,2021-08-01,,True,2024-05-15 01:03:06.336859+00:00,['GB-NHS-Y07107'],['GB-NHS-Y07107'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07108,NHS KERNOW LIVI - TPP,,,PL11 2TB,,,,2021-08-01,,True,2024-05-15 01:03:06.337042+00:00,['GB-NHS-Y07108'],['GB-NHS-Y07108'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07109,INTERMEDIATE GYNAECOLOGY SERVICES,,,HP19 8HL,,,,2021-07-01,,True,2024-05-15 01:03:06.337224+00:00,['GB-NHS-Y07109'],['GB-NHS-Y07109'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07110,WOLVERHAMPTON SOUTH EAST COLLABORATIVE,,,WV2 2AU,,,,2021-08-01,,True,2024-05-15 01:03:06.337407+00:00,['GB-NHS-Y07110'],['GB-NHS-Y07110'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07111,OPTHALMOLOGY OUTPATIENT DEPARTMENT,,,HG2 7SX,,,,2021-08-01,,True,2024-05-15 01:03:06.337589+00:00,['GB-NHS-Y07111'],['GB-NHS-Y07111'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07112,COASTAL AND RURAL HEALTH PARTNERSHIP,,,CT21 6BD,,,,2021-08-01,,True,2024-05-15 01:03:06.337773+00:00,['GB-NHS-Y07112'],['GB-NHS-Y07112'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07113,HAWKINGE HOUSE PAU,,,CT21 6BD,,,,2021-08-01,,True,2024-05-15 01:03:06.337956+00:00,['GB-NHS-Y07113'],['GB-NHS-Y07113'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07114,WARRINGTON CIC EXTENDED ACCESS,,,WA2 8HE,,,,2021-08-01,,True,2024-05-15 01:03:06.338141+00:00,['GB-NHS-Y07114'],['GB-NHS-Y07114'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07115,CWW PCN EXTENDED ACCESS,,,WA5 0LU,,,,2021-08-01,,True,2024-05-15 01:03:06.338324+00:00,['GB-NHS-Y07115'],['GB-NHS-Y07115'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07116,STOMA APPLIANCE ORDERING SERVICE,,,S9 4EU,,,,2021-10-23,,True,2024-05-15 01:03:06.338509+00:00,['GB-NHS-Y07116'],['GB-NHS-Y07116'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07117,MODALITY LLP COMMUNITY SERVICES,,,B19 1BP,,,,2021-07-01,,True,2024-05-15 01:03:06.338692+00:00,['GB-NHS-Y07117'],['GB-NHS-Y07117'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07118,EAST ELMBRIDGE PCN - MSK SERVICE,,,KT7 0EB,,,,2021-09-01,,True,2024-05-15 01:03:06.338876+00:00,['GB-NHS-Y07118'],['GB-NHS-Y07118'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07119,EAST ELMBRIDGE PCN - PHARMACIST SERVICE,,,KT7 0EB,,,,2021-09-01,,True,2024-05-15 01:03:06.339060+00:00,['GB-NHS-Y07119'],['GB-NHS-Y07119'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07120,HERTS HEALTH LTD,,,EN6 1QH,,,,2021-08-23,,True,2024-05-15 01:03:06.339245+00:00,['GB-NHS-Y07120'],['GB-NHS-Y07120'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07121,BRENT CARDIAC NURSES,,,HA1 3UJ,,,,2021-08-13,,True,2024-05-15 01:03:06.339431+00:00,['GB-NHS-Y07121'],['GB-NHS-Y07121'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07122,THE GRANGE - SECONDARY CARE,,,WF9 4DP,,,,2021-09-01,,True,2024-05-15 01:03:06.339615+00:00,['GB-NHS-Y07122'],['GB-NHS-Y07122'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07123,CO-FORMATION (VILLA AND CO),,,LS9 9JD,,,,2021-08-18,,True,2024-05-15 01:03:06.339799+00:00,['GB-NHS-Y07123'],['GB-NHS-Y07123'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07124,CGL CROYDON SMS,,,CR0 1SE,,,,2021-10-01,,True,2024-05-15 01:03:06.339981+00:00,['GB-NHS-Y07124'],['GB-NHS-Y07124'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07125,SUTTON HEALTH AND CARE AT HOME TEAM,,,SM5 1AA,,,,2021-08-16,,True,2024-05-15 01:03:06.340163+00:00,['GB-NHS-Y07125'],['GB-NHS-Y07125'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07126,CMHT WOKINGHAM,,,RG40 1XJ,,,,2021-09-01,,True,2024-05-15 01:03:06.340347+00:00,['GB-NHS-Y07126'],['GB-NHS-Y07126'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07127,SPECIALIST MEDICINES SERVICE,,,SS0 0RY,,,,2021-08-23,,True,2024-05-15 01:03:06.340532+00:00,['GB-NHS-Y07127'],['GB-NHS-Y07127'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07128,FRIMLEY - COMMUNITY DERMATOLOGY SERVICE,,,B15 3BU,,,,2021-08-24,,True,2024-05-15 01:03:06.340717+00:00,['GB-NHS-Y07128'],['GB-NHS-Y07128'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07129,WE ARE WITH YOU IN BCP,,,BH1 1JU,,,,2021-11-01,,True,2024-05-15 01:03:06.340901+00:00,['GB-NHS-Y07129'],['GB-NHS-Y07129'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07130,CYP RESPONSE TEAM,,,WA2 8WA,,,,2021-09-06,,True,2024-05-15 01:03:06.341084+00:00,['GB-NHS-Y07130'],['GB-NHS-Y07130'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07131,PSICON IOW ADHD,,,CT1 3AS,,,,2021-09-01,,True,2024-05-15 01:03:06.341267+00:00,['GB-NHS-Y07131'],['GB-NHS-Y07131'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07132,CRHTT EAST,,,SL2 2DH,,,,2021-09-01,,True,2024-05-15 01:03:06.341451+00:00,['GB-NHS-Y07132'],['GB-NHS-Y07132'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07133,CANNOCK VILLAGES PCN EXTENDED ACCESS,,,WS6 6EW,,,,2021-10-01,,True,2024-05-15 01:03:06.341635+00:00,['GB-NHS-Y07133'],['GB-NHS-Y07133'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07134,SPECIALIST SERVICES DIRECTORATE,,,ST6 5UD,,,,2021-08-31,,True,2024-05-15 01:03:06.341820+00:00,['GB-NHS-Y07134'],['GB-NHS-Y07134'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07135,HIPC PCN - EXTEND ACC,,,ST6 6BE,,,,2021-10-01,,True,2024-05-15 01:03:06.342004+00:00,['GB-NHS-Y07135'],['GB-NHS-Y07135'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07136,MARSS NHS ST HELENS CCG,,,L3 4BH,,,,2021-08-01,,True,2024-05-15 01:03:06.342186+00:00,['GB-NHS-Y07136'],['GB-NHS-Y07136'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07137,RECOVERY STEPS CUMBRIA,,,CA3 8SY,,,,2021-10-01,,True,2024-05-15 01:03:06.342370+00:00,['GB-NHS-Y07137'],['GB-NHS-Y07137'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07138,BRIGHTON AND HOVE HIV COMMUNITY SERVICE,,,BN2 9DH,,,,2021-09-13,,True,2024-05-15 01:03:06.342552+00:00,['GB-NHS-Y07138'],['GB-NHS-Y07138'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07139,WEST SUSSEX HIV COMMUNITY SERVICE,,,RH11 7DH,,,,2021-09-13,,True,2024-05-15 01:03:06.342734+00:00,['GB-NHS-Y07139'],['GB-NHS-Y07139'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07140,MINOR INJURIES CLINIC,,,IP11 7HJ,,,,2021-09-16,,True,2024-05-15 01:03:06.342917+00:00,['GB-NHS-Y07140'],['GB-NHS-Y07140'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07141,NORTHUMBERLAND 0-19 HCP,,,HG2 7SX,,,,2021-10-01,,True,2024-05-15 01:03:06.343099+00:00,['GB-NHS-Y07141'],['GB-NHS-Y07141'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07142,URGENT GP CLINIC (LUTON),,,LU4 0DZ,,,,2021-09-27,,True,2024-05-15 01:03:06.343283+00:00,['GB-NHS-Y07142'],['GB-NHS-Y07142'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07143,COMMUNITY ASSESSMENT UNIT,,,WN1 2NN,,,,2021-09-24,,True,2024-05-15 01:03:06.343475+00:00,['GB-NHS-Y07143'],['GB-NHS-Y07143'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07144,KING'S COLLEGE HOSPITAL UTC,,,SE5 9RS,,,,2021-10-04,,True,2024-05-15 01:03:06.343660+00:00,['GB-NHS-Y07144'],['GB-NHS-Y07144'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07145,LIVI NEAS 111 SUPPORT OOH,,,SE1 8RT,,,,2021-10-18,,True,2024-05-15 01:03:06.343846+00:00,['GB-NHS-Y07145'],['GB-NHS-Y07145'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07146,BOSWORTH PCN WL EA SERVICE,,,LE6 0JP,,,,2021-10-01,,True,2024-05-15 01:03:06.344032+00:00,['GB-NHS-Y07146'],['GB-NHS-Y07146'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07147,FOSSEWAY PCN WL EA SERVICE,,,LE10 2SE,,,,2021-10-01,,True,2024-05-15 01:03:06.344218+00:00,['GB-NHS-Y07147'],['GB-NHS-Y07147'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07148,HINCKLEY CENTRAL PCN WL EA SERVICE,,,LE10 1DS,,,,2021-10-01,,True,2024-05-15 01:03:06.344401+00:00,['GB-NHS-Y07148'],['GB-NHS-Y07148'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07149,SWINTON PCN HUB,,,M27 0NA,,,,2021-10-01,,True,2024-05-15 01:03:06.344583+00:00,['GB-NHS-Y07149'],['GB-NHS-Y07149'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07150,MEDLOOP,,,PR9 0QT,,,,2021-10-15,,True,2024-05-15 01:03:06.344766+00:00,['GB-NHS-Y07150'],['GB-NHS-Y07150'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07151,NEWMEDICA SUFFOLK,,,IP2 0EE,,,,2021-08-01,,True,2024-05-15 01:03:06.344949+00:00,['GB-NHS-Y07151'],['GB-NHS-Y07151'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07152,LEIGH INFIRMARY SURGICAL,,,WN7 1HS,,,,2021-10-08,,True,2024-05-15 01:03:06.345134+00:00,['GB-NHS-Y07152'],['GB-NHS-Y07152'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07153,ROTHERHAM INTEGRATED RAPID RESPONSE,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.345317+00:00,['GB-NHS-Y07153'],['GB-NHS-Y07153'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07154,ROTHERHAM INTEGRATED NEUROLOGICAL COND.,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.345500+00:00,['GB-NHS-Y07154'],['GB-NHS-Y07154'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07155,ROTHERHAM COMMUNITY ELDERLY MEDICINE,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.345683+00:00,['GB-NHS-Y07155'],['GB-NHS-Y07155'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07156,ROTHERHAM EAR CARE SERVICE,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.345866+00:00,['GB-NHS-Y07156'],['GB-NHS-Y07156'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07157,ROTHERHAM DISTRICT NURSING,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.346048+00:00,['GB-NHS-Y07157'],['GB-NHS-Y07157'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07158,ROTHERHAM DIABETES SPECIALIST NURSING,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.346230+00:00,['GB-NHS-Y07158'],['GB-NHS-Y07158'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07159,ROTHERHAM COMMUNITY MIDWIFERY,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.346414+00:00,['GB-NHS-Y07159'],['GB-NHS-Y07159'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07160,ROTHERHAM COMMUNITY MATRONS,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.346596+00:00,['GB-NHS-Y07160'],['GB-NHS-Y07160'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07161,ROTHERHAM CHILDREN ACUTE COMPLEX NEEDS,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.346780+00:00,['GB-NHS-Y07161'],['GB-NHS-Y07161'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07162,ROTHERHAM COMMUNITY RESPIRATORY SERVICE,,,S65 2QL,,,,2021-09-14,,True,2024-05-15 01:03:06.346964+00:00,['GB-NHS-Y07162'],['GB-NHS-Y07162'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07163,ROTHERHAM ADVANCED NURSE PRACTITIONERS,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.347145+00:00,['GB-NHS-Y07163'],['GB-NHS-Y07163'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07165,ROTHERHAM OOH,,,S60 2UD,,,,2021-09-14,,True,2024-05-15 01:03:06.347514+00:00,['GB-NHS-Y07165'],['GB-NHS-Y07165'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y07166,LEICESTER CITY PRIMARY CARE HUB,,,LE4 1EF,,,,2021-11-01,,True,2024-05-15 01:03:06.347696+00:00,['GB-NHS-Y07166'],['GB-NHS-Y07166'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
