id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC041601,LawWorks Scotland,SC041601,,EH3 9WJ,http://www.lawworksscotland.org.uk/,150,2019-03-31,2010-06-25,2021-03-17,False,2024-07-04 20:03:15.503269+00:00,['GB-SC-SC041601'],['GB-SC-SC041601'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041615,Voluntary Action Moray,SC041615,,IV30 1BU,,113355,2012-03-31,2010-06-30,2013-03-05,False,2024-07-04 20:03:15.504114+00:00,['GB-SC-SC041615'],['GB-SC-SC041615'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041620,Action for Children's Arts,SC041620,,EC2Y 8DN,,10233,2011-02-28,2010-07-02,2013-07-03,False,2024-07-04 20:03:15.504669+00:00,['GB-SC-SC041620'],['GB-SC-SC041620'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041623,Reach Volunteering,SC041623,,WC2A 2JR,http://www.reachvolunteering.org.uk,530998,2020-12-31,2010-07-02,2021-12-20,False,2024-07-04 20:03:15.505117+00:00,['GB-SC-SC041623'],"['GB-CHC-278837', 'GB-COH-01452482', 'GB-SC-SC041623']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041625,Association of Scottish Community Councils,SC041625,,G78 1AE,http://www.ascc.org.uk,58256,2012-04-30,2010-07-02,2014-06-12,False,2024-07-04 20:03:15.505340+00:00,['GB-SC-SC041625'],['GB-SC-SC041625'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041638,Connect Music Complex,SC041638,,PA1 2LZ,http://www.connectmusiccomplex.org,0,2020-09-30,2010-07-12,2023-09-06,False,2024-07-04 20:03:15.506882+00:00,['GB-SC-SC041638'],"['GB-COH-SC377633', 'GB-SC-SC041638']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041643,NOSCA,SC041643,,KW1 5EY,http://www.nosca.org.uk,18450,2019-07-31,2010-07-13,2020-08-14,False,2024-07-04 20:03:15.507570+00:00,['GB-SC-SC041643'],['GB-SC-SC041643'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041650,Lusowira Orphan Project,SC041650,,G78 3JG,,50,2016-04-05,2010-07-15,2017-05-24,False,2024-07-04 20:03:15.508275+00:00,['GB-SC-SC041650'],['GB-SC-SC041650'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041651,Fife Pakistan Association,SC041651,,KY1 1DT,http://www.fifepakistanassociation.org.uk,0,2013-06-30,2010-07-15,2016-08-05,False,2024-07-04 20:03:15.508511+00:00,['GB-SC-SC041651'],['GB-SC-SC041651'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041652,Alba Brass Music Limited,SC041652,,EH47 8AQ,http://www.albabrass.com,7300,2012-03-31,2010-07-16,2014-01-13,False,2024-07-04 20:03:15.508745+00:00,['GB-SC-SC041652'],['GB-SC-SC041652'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041653,Peterhead Projects Ltd(subject to insolvency proceedings),SC041653,,AB15 4YD,http://www.peterheadprojects.co.uk,162087,2016-03-31,2010-07-21,2021-03-24,False,2024-07-04 20:03:15.508968+00:00,['GB-SC-SC041653'],['GB-SC-SC041653'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041656,Golspie Community Power,SC041656,,EH4 1JS,,1250,2018-06-30,2010-07-21,2021-06-04,False,2024-07-04 20:03:15.509412+00:00,['GB-SC-SC041656'],['GB-SC-SC041656'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041660,Mir Housing Support Services Limited,SC041660,,EH6 7PJ,,0,2014-03-31,2010-07-21,2016-08-09,False,2024-07-04 20:03:15.509635+00:00,['GB-SC-SC041660'],['GB-SC-SC041660'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041663,Fred Edwards Trust,SC041663,,EH12 6HY,,13762,2015-03-31,2010-07-22,2016-11-23,False,2024-07-04 20:03:15.509860+00:00,['GB-SC-SC041663'],['GB-SC-SC041663'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041668,Pukhtoon Association Scotland (PAS),SC041668,,EH8 7DB,,0,2022-03-31,2010-07-23,2023-11-14,False,2024-07-04 20:03:15.510305+00:00,['GB-SC-SC041668'],['GB-SC-SC041668'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041670,Peaceseekers,SC041670,,KY15 7QZ,,371,2021-12-31,2010-07-29,2023-07-05,False,2024-07-04 20:03:15.510526+00:00,['GB-SC-SC041670'],"['GB-COH-SC382485', 'GB-SC-SC041670']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041675,Farming and Wildlife Advisory Group (subject to insolvency proceedings),SC041675,,LS1 4HG,http://www.fwag.org.uk,,,2010-07-30,2016-05-20,False,2024-07-04 20:03:15.510970+00:00,['GB-SC-SC041675'],['GB-SC-SC041675'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041676,FAS aware UK Ltd,SC041676,,WN5 7BJ,http://www.fasaware.co.uk,,,2010-08-02,2012-06-02,False,2024-07-04 20:03:15.511249+00:00,['GB-SC-SC041676'],['GB-SC-SC041676'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041678,Frae Fife Ltd,SC041678,,KY1 1DT,http://www.fraefife.co.uk,110307,2017-03-31,2010-08-03,2019-05-15,False,2024-07-04 20:03:15.511829+00:00,['GB-SC-SC041678'],['GB-SC-SC041678'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041684,The St Andrews Partnership,SC041684,,KY16 9JT,http://www.visitstandrews.com/b2b,24801,2021-03-31,2010-08-04,2022-05-06,False,2024-07-04 20:03:15.512401+00:00,['GB-SC-SC041684'],['GB-SC-SC041684'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041687,ContinYou,SC041687,,CV7 9NE,,3808402,2011-03-31,2010-08-05,2012-10-29,False,2024-07-04 20:03:15.512899+00:00,['GB-SC-SC041687'],"['GB-CHC-1097596', 'GB-SC-SC041687']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041693,County in the Community,SC041693,,IV15 9QZ,,0,2012-08-31,2010-08-10,2015-11-23,False,2024-07-04 20:03:15.513343+00:00,['GB-SC-SC041693'],['GB-SC-SC041693'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041699,Mashed Youth Project,SC041699,,OL13 8RH,http://www.mashedyouthproject.com,8872,2015-07-21,2010-08-11,2016-01-12,False,2024-07-04 20:03:15.514002+00:00,['GB-SC-SC041699'],"['GB-CHC-1148746', 'GB-SC-SC041699']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041700,SusFood,SC041700,,G42 0LE,,,,2010-08-11,2013-12-02,False,2024-07-04 20:03:15.514220+00:00,['GB-SC-SC041700'],['GB-SC-SC041700'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041703,Reach for the Sky Basketball,SC041703,,ML5 4EF,http://www.reachfortheskybasketball.com,140780,2015-03-31,2010-08-13,2017-09-21,False,2024-07-04 20:03:15.514442+00:00,['GB-SC-SC041703'],['GB-SC-SC041703'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041712,Cumbernauld Community Development Trust Limited,SC041712,,G67 2AF,http://www.cumbernauldhousetrust.org.uk,9,2015-06-30,2010-08-18,2017-11-27,False,2024-07-04 20:03:15.515108+00:00,['GB-SC-SC041712'],['GB-SC-SC041712'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041719,Edinburgh Youth Music Forum,SC041719,,EH6 8ST,,1,2021-03-31,2010-08-18,2022-10-31,False,2024-07-04 20:03:15.515585+00:00,['GB-SC-SC041719'],['GB-SC-SC041719'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041728,READ Projects,SC041728,,TN9 1UU,,35401,2020-12-31,2010-08-23,2022-08-01,False,2024-07-04 20:03:15.516293+00:00,['GB-SC-SC041728'],"['GB-CHC-1128534', 'GB-COH-06317982', 'GB-SC-SC041728']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041739,Marketplace Chaplains Europe 2010,SC041739,,BH14 0JW,http://www.mchap.co.uk,,,2010-08-26,2012-06-02,False,2024-07-04 20:03:15.517206+00:00,['GB-SC-SC041739'],['GB-SC-SC041739'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041741,Uz Arts,SC041741,,G1 5HZ,,159181,2018-09-30,2010-08-26,2020-10-09,False,2024-07-04 20:03:15.517651+00:00,['GB-SC-SC041741'],['GB-SC-SC041741'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041744,The Photographic Angle,SC041744,,TQ6 9AD,http://www.thephotographicangle.co.uk,836766,2014-11-30,2010-08-30,2016-08-26,False,2024-07-04 20:03:15.517874+00:00,['GB-SC-SC041744'],"['GB-CHC-1135750', 'GB-COH-07063537', 'GB-SC-SC041744']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041784,North East Scotland Support for Romania,SC041784,,AB53 4NA,,10615,2021-03-31,2010-09-20,2022-05-12,False,2024-07-04 20:03:15.521433+00:00,['GB-SC-SC041784'],['GB-SC-SC041784'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041786,One O'Clock Gun & Time Ball Association,SC041786,,EH3 8AZ,http://www.1oclockgun.org,,,2010-09-20,2012-08-07,False,2024-07-04 20:03:15.521652+00:00,['GB-SC-SC041786'],['GB-SC-SC041786'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041790,Mucky Pups After School Club Ltd,SC041790,,FK14 7JP,,13519,2013-03-31,2010-09-22,2014-01-08,False,2024-07-04 20:03:15.522095+00:00,['GB-SC-SC041790'],['GB-SC-SC041790'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041795,Friends of Adventure Edinburgh,SC041795,,EH9 3BR,,18907,2015-03-31,2010-09-22,2017-12-04,False,2024-07-04 20:03:15.522314+00:00,['GB-SC-SC041795'],['GB-SC-SC041795'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041798,Wallacetoun & Newton Dynamic,SC041798,,KA8 0BE,,0,2014-07-31,2010-09-29,2016-05-06,False,2024-07-04 20:03:15.522536+00:00,['GB-SC-SC041798'],['GB-SC-SC041798'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041800,Living Classrooms Ltd,SC041800,,PH7 3NL,http://www.livingclassrooms.org.uk,200,2015-09-30,2010-09-29,2016-09-19,False,2024-07-04 20:03:15.522762+00:00,['GB-SC-SC041800'],['GB-SC-SC041800'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041801,Highland Community Air Support Limited,SC041801,,IV20 1RF,http://home2.btconnect.com/hcas/,0,2014-03-31,2010-09-30,2016-01-19,False,2024-07-04 20:03:15.522989+00:00,['GB-SC-SC041801'],['GB-SC-SC041801'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041812,Solomon Academic Trust,SC041812,,OX4 1EH,http://www.solomonacademictrust.org.uk,373828,2020-04-30,2010-10-08,2021-09-10,False,2024-07-04 20:03:15.523692+00:00,['GB-SC-SC041812'],"['GB-CHC-1124950', 'GB-COH-06576101', 'GB-SC-SC041812']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041814,Megans World Limited,SC041814,,L21 8JU,http://www.megans-world.com,23545,2011-03-31,2010-10-08,2015-02-23,False,2024-07-04 20:03:15.523930+00:00,['GB-SC-SC041814'],['GB-SC-SC041814'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041815,Our Town Trust,SC041815,,G84 9QQ,http://www.ourtownlotto.co.uk/causes.php,3953,2012-08-31,2010-10-08,2014-05-14,False,2024-07-04 20:03:15.524168+00:00,['GB-SC-SC041815'],['GB-SC-SC041815'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041831,Prisoners of Hope Limited,SC041831,,AB24 1RQ,,,,2010-10-15,2012-10-16,False,2024-07-04 20:03:15.525744+00:00,['GB-SC-SC041831'],['GB-SC-SC041831'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041836,Scottish Community and Rural Touring Forum,SC041836,,IV1 1LU,,0,2012-03-31,2010-10-19,2014-02-27,False,2024-07-04 20:03:15.526406+00:00,['GB-SC-SC041836'],['GB-SC-SC041836'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041840,Natural Disaster Support,SC041840,,N7 8EF,http://www.nadisupport.org.uk,,,2010-10-20,2015-07-02,False,2024-07-04 20:03:15.526849+00:00,['GB-SC-SC041840'],['GB-SC-SC041840'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041841,Scottish Byron Society,SC041841,,EH15 2DX,,43,2015-07-31,2010-10-22,2017-03-02,False,2024-07-04 20:03:15.527072+00:00,['GB-SC-SC041841'],['GB-SC-SC041841'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041842,Grandtully and Strathtay Conservation Trust,SC041842,,PH9 0PL,,508,2017-03-31,2010-10-22,2019-01-07,False,2024-07-04 20:03:15.527296+00:00,['GB-SC-SC041842'],['GB-SC-SC041842'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041847,Central Scotland's Off Road Motor Bike Trust,SC041847,,ML1 3ED,,,,2010-10-26,2012-06-08,False,2024-07-04 20:03:15.528013+00:00,['GB-SC-SC041847'],['GB-SC-SC041847'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041853,Iris Cancer Partnership,SC041853,,EH12 8HS,,1263,2020-03-31,2010-10-29,2022-01-28,False,2024-07-04 20:03:15.528249+00:00,['GB-SC-SC041853'],['GB-SC-SC041853'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041857,Work Place Chaplaincy Scotland,SC041857,,G14 0BX,http://www.wpcscotland.co.uk,442048,2022-03-31,2010-11-01,2024-02-12,False,2024-07-04 20:03:15.528486+00:00,['GB-SC-SC041857'],"['GB-COH-SC387207', 'GB-SC-SC041857']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041858,Cadder Pre-5 Service,SC041858,,G23 5DB,,0,2012-10-31,2010-11-01,2014-06-27,False,2024-07-04 20:03:15.528721+00:00,['GB-SC-SC041858'],['GB-SC-SC041858'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041860,The Girls' Brigade International Council,SC041860,,OX11 8XN,http://www.gbworldwide.org,24275,2012-12-31,2010-11-01,2013-10-11,False,2024-07-04 20:03:15.528944+00:00,['GB-SC-SC041860'],['GB-SC-SC041860'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041865,Painted Children UK Ltd,SC041865,,E15 2TF,http://www.paintedchildren.co.uk,26501,2014-03-31,2010-11-02,2016-08-30,False,2024-07-04 20:03:15.529165+00:00,['GB-SC-SC041865'],"['GB-CHC-1129315', 'GB-SC-SC041865']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041868,Help in Your Home Limited,SC041868,,EH14 1LT,,0,2015-03-31,2010-11-03,2016-09-12,False,2024-07-04 20:03:15.529605+00:00,['GB-SC-SC041868'],['GB-SC-SC041868'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041886,Renewable Devices Charitable Trust Ltd,SC041886,,EH25 9PX,http://www.renewabledevices.com,0,2020-06-30,2010-11-10,2022-08-12,False,2024-07-04 20:03:15.531204+00:00,['GB-SC-SC041886'],['GB-SC-SC041886'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041893,FoodCycle,SC041893,,W4 2RZ,http://www.foodcycle.org.uk,492236,2013-08-31,2010-11-17,2015-06-04,False,2024-07-04 20:03:15.531450+00:00,['GB-SC-SC041893'],"['GB-CHC-1134423', 'GB-COH-07101349', 'GB-SC-SC041893']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041895,Specialisterne Scotland,SC041895,,G51 2JA,,567501,2012-12-31,2010-11-17,2014-06-09,False,2024-07-04 20:03:15.531685+00:00,['GB-SC-SC041895'],['GB-SC-SC041895'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041902,Debt Support Trust Ltd,SC041902,,G41 1AA,http://www.debtsupporttrust.org.uk,20350,2021-03-31,2010-11-18,2022-05-27,False,2024-07-04 20:03:15.532154+00:00,['GB-SC-SC041902'],['GB-SC-SC041902'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041903,Education and Development of Edea in Action,SC041903,,G21 2LJ,,,,2010-11-18,2014-08-05,False,2024-07-04 20:03:15.532385+00:00,['GB-SC-SC041903'],['GB-SC-SC041903'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041914,Roars Not Whispers,SC041914,,EH12 5EZ,http://www.rnw.org.uk,38083,2012-06-30,2010-11-23,2014-12-10,False,2024-07-04 20:03:15.533287+00:00,['GB-SC-SC041914'],['GB-SC-SC041914'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041925,Mosaic Edinburgh,SC041925,,EH13 0HR,,,,2010-11-25,2014-07-31,False,2024-07-04 20:03:15.533510+00:00,['GB-SC-SC041925'],['GB-SC-SC041925'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041928,The Railway Photographic Preservation Association,SC041928,,PH24 3BP,,,,2010-11-26,2012-12-07,False,2024-07-04 20:03:15.533732+00:00,['GB-SC-SC041928'],['GB-SC-SC041928'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041930,COINPEG,SC041930,,IV22 2LN,,355,2015-06-30,2010-11-26,2016-09-30,False,2024-07-04 20:03:15.533954+00:00,['GB-SC-SC041930'],['GB-SC-SC041930'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041936,Friends of Dunipace,SC041936,,FK6 6JR,,0,2020-11-30,2010-12-06,2021-08-04,False,2024-07-04 20:03:15.534839+00:00,['GB-SC-SC041936'],['GB-SC-SC041936'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041943,CREATE (Cumnock & Doon Valley Area),SC041943,,KA18 3AD,http://www.createartsandmusic.co.uk/,714,2016-09-30,2010-12-08,2022-03-04,False,2024-07-04 20:03:15.535063+00:00,['GB-SC-SC041943'],['GB-SC-SC041943'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041950,Up Front Solutions Limited,SC041950,,KY1 3DJ,,7008,2016-03-31,2010-12-09,2017-07-12,False,2024-07-04 20:03:15.535539+00:00,['GB-SC-SC041950'],"['GB-COH-CS003903', 'GB-SC-SC041950']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041958,Stonehaven Town Hall Trust,SC041958,,AB39 2BQ,https://www.stonehaventownhall.org,5735,2016-03-31,2010-12-13,2017-06-27,False,2024-07-04 20:03:15.536248+00:00,['GB-SC-SC041958'],['GB-SC-SC041958'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041961,All Nations Apostolic Ministry Ltd,SC041961,,EH11 3SW,,,,2010-12-13,2013-09-17,False,2024-07-04 20:03:15.536482+00:00,['GB-SC-SC041961'],['GB-SC-SC041961'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041962,Lambhill Allotments Ltd,SC041962,,G2 6RD,,1610,2013-11-30,2010-12-13,2014-12-18,False,2024-07-04 20:03:15.536721+00:00,['GB-SC-SC041962'],['GB-SC-SC041962'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041973,Relief Education Development International,SC041973,,SY10 7LT,http://www.redinternational.org,159441,2017-12-31,2010-12-15,2019-02-15,False,2024-07-04 20:03:15.538053+00:00,['GB-SC-SC041973'],"['GB-CHC-1112749', 'GB-SC-SC041973']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041974,Ezra Ministries,SC041974,,E14 3WH,,,,2010-12-16,2012-10-19,False,2024-07-04 20:03:15.538274+00:00,['GB-SC-SC041974'],['GB-SC-SC041974'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041993,The Small Charities Fundraiser Ltd,SC041993,,KY12 8QP,,4310,2011-12-31,2010-12-24,2013-11-11,False,2024-07-04 20:03:15.539160+00:00,['GB-SC-SC041993'],['GB-SC-SC041993'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042006,Toryglen Community Trust,SC042006,,G42 0EH,,0,2019-03-31,2011-01-10,2020-12-08,False,2024-07-04 20:03:15.540591+00:00,['GB-SC-SC042006'],['GB-SC-SC042006'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042011,Dunbar Centre Pop In,SC042011,,IV2 3BW,,28810,2017-12-31,2011-01-10,2019-09-25,False,2024-07-04 20:03:15.541030+00:00,['GB-SC-SC042011'],['GB-SC-SC042011'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042024,Shoes4Africa Limited,SC042024,,EH45 8SG,http://www.shoes4africa.org.uk,,,2011-01-18,2013-08-19,False,2024-07-04 20:03:15.541914+00:00,['GB-SC-SC042024'],['GB-SC-SC042024'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042034,Disability 2 Opportunity,SC042034,,AB41 9RD,,,,2011-01-20,2014-04-14,False,2024-07-04 20:03:15.542582+00:00,['GB-SC-SC042034'],['GB-SC-SC042034'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042064,Community Maintenance and Environmental Enterprise Limited,SC042064,,FK10 1HS,,48764,2020-06-30,2011-02-02,2023-03-06,False,2024-07-04 20:03:15.544903+00:00,['GB-SC-SC042064'],['GB-SC-SC042064'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042077,Wishes Foundation,SC042077,,PH16 5BU,,0,2012-03-31,2011-02-09,2013-08-05,False,2024-07-04 20:03:15.545999+00:00,['GB-SC-SC042077'],['GB-SC-SC042077'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042078,The Fashion Rocks Foundation,SC042078,,EH2 3JP,,0,2014-03-31,2011-02-09,2015-11-06,False,2024-07-04 20:03:15.546218+00:00,['GB-SC-SC042078'],['GB-SC-SC042078'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042096,Brain Tumour UK,SC042096,,GU51 2UH,http://www.thebraintumourcharity.org,0,2015-03-31,2011-02-15,2016-11-29,False,2024-07-04 20:03:15.547094+00:00,['GB-SC-SC042096'],"['GB-CHC-1117538', 'GB-COH-05983336', 'GB-SC-SC042096']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042097,Cornfields Scotland Ltd,SC042097,,AB51 8TN,http://www.cornfields-scotland.co.uk,3483,2018-03-31,2011-02-15,2022-03-03,False,2024-07-04 20:03:15.547317+00:00,['GB-SC-SC042097'],['GB-SC-SC042097'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042120,Rhythm of the Celts in the Community,SC042120,,G45 9QS,,,,2011-02-17,2013-02-04,False,2024-07-04 20:03:15.549389+00:00,['GB-SC-SC042120'],['GB-SC-SC042120'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
