id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-121783,Croyland Nursery School & Day Nursery,,,NN8 2AX,http://www.ffcnschools.com,,,,,True,2024-06-16 01:05:53.877705+00:00,"['GB-EDU-121783', 'GB-LAESTAB-940/1001']","['GB-EDU-121783', 'GB-LAESTAB-940/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121784,Highfield Nursery School,,,NN8 4AB,http://www.ffcnschools.com,,,,,True,2024-06-16 01:05:53.877894+00:00,"['GB-EDU-121784', 'GB-LAESTAB-940/1003']","['GB-EDU-121784', 'GB-LAESTAB-940/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121785,Gloucester Nursery School,,,NN4 8PH,http://www.gloucesternurseryschool.co.uk,,,,,True,2024-06-16 01:05:53.878086+00:00,"['GB-EDU-121785', 'GB-LAESTAB-941/1005']","['GB-EDU-121785', 'GB-LAESTAB-941/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121786,Wallace Road Nursery School,,,NN2 7EE,http://www.wallaceroadnurseryschool.co.uk,,,,,True,2024-06-16 01:05:53.878276+00:00,"['GB-EDU-121786', 'GB-LAESTAB-941/1007']","['GB-EDU-121786', 'GB-LAESTAB-941/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121787,Whitehills Nursery School,,,NN2 8DF,http://www.whitehillsnurseryschool.org.uk,,,,,True,2024-06-16 01:05:53.878465+00:00,"['GB-EDU-121787', 'GB-LAESTAB-941/1008']","['GB-EDU-121787', 'GB-LAESTAB-941/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121788,Parklands Nursery School,,,NN3 6DW,http://www.parklandsnurseryschool.co.uk,,,,,True,2024-06-16 01:05:53.878655+00:00,"['GB-EDU-121788', 'GB-LAESTAB-941/1009']","['GB-EDU-121788', 'GB-LAESTAB-941/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122168,Seaton Terrace Nursery School,,,NE25 0BH,,,,,2009-08-31,False,2024-06-16 01:05:53.953068+00:00,"['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122169,Hirst North Nursery School,,,NE63 0AX,,,,,1997-04-30,False,2024-06-16 01:05:53.953260+00:00,"['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122391,Sutton Nursery Centre,,,NG17 2HT,,,,,2012-08-31,False,2024-06-16 01:05:53.996558+00:00,"['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122392,Kirkby Nursery Centre,,,NG17 7LN,,,,,2010-03-31,False,2024-06-16 01:05:53.996749+00:00,"['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122393,Merrivale Nursery School,,,NG7 2JH,,,,,2008-08-31,False,2024-06-16 01:05:53.996941+00:00,"['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122394,King Edward Park Nursery School,,,NG3 2AS,,,,,2004-08-31,False,2024-06-16 01:05:53.997134+00:00,"['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122395,Croft Nursery School,,,NG7 3EN,,,,,2008-08-31,False,2024-06-16 01:05:53.997332+00:00,"['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122396,Arboretum Nursery School,,,NG1 4JA,,,,,2008-08-31,False,2024-06-16 01:05:53.997527+00:00,"['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122967,Comper Nursery School,,,OX4 3AJ,http://comper.org.uk,,,,,True,2024-06-16 01:05:54.110829+00:00,"['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122968,Headington Quarry Foundation Stage School,,,OX3 8LH,,,,,,True,2024-06-16 01:05:54.111047+00:00,"['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122969,Grandpont Nursery School,,,OX1 4QH,http://www.grandpontnurseryschool.co.uk,,,,,True,2024-06-16 01:05:54.111263+00:00,"['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122970,Slade Nursery School,,,OX3 8QQ,http://www.sladenurseryschool-headington.org.uk,,,,,True,2024-06-16 01:05:54.111482+00:00,"['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122971,Elms Road Nursery School and Daycare,,,OX2 9JZ,,,,,2011-08-31,False,2024-06-16 01:05:54.111694+00:00,"['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122972,Lydalls Nursery School,,,OX11 7HX,http://www.lydallsnurseryschool.co.uk,,,,,True,2024-06-16 01:05:54.111907+00:00,"['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122973,Harwell Nursery School,,,OX11 0PX,,,,,2002-08-02,False,2024-06-16 01:05:54.112124+00:00,"['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122974,The ACE Centre Nursery School,,,OX7 5DZ,http://www.ace-chipping-norton.co.uk,,,,,True,2024-06-16 01:05:54.112337+00:00,"['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122975,Wantage Nursery School,,,OX12 8BL,,,,,2001-08-31,False,2024-06-16 01:05:54.112553+00:00,"['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122976,Edith Moorhouse Nursery School,,,OX8 3HP,,,,,1994-08-31,False,2024-06-16 01:05:54.112771+00:00,"['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122977,Edward Feild Nursery School,,,OX5 2LG,,,,,2013-11-30,False,2024-06-16 01:05:54.112985+00:00,"['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122978,Henley Valley Road Nursery School,,,RG9 1RR,,,,,1997-08-31,False,2024-06-16 01:05:54.113202+00:00,"['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122979,West Kidlington Nursery School,,,OX5 1EA,,,,,2015-03-31,False,2024-06-16 01:05:54.113417+00:00,"['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122980,Five Acres Foundation Stage School,,,OX25 2LN,,,,,2013-08-31,False,2024-06-16 01:05:54.113630+00:00,"['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122981,Longfields Nursery School,,,OX26 6QL,,,,,2002-08-31,False,2024-06-16 01:05:54.113843+00:00,"['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122982,William Morris Nursery School,,,OX16 0UZ,,,,,2000-01-26,False,2024-06-16 01:05:54.114060+00:00,"['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122983,Wheatley Nursery School,,,OX33 1NN,http://www.wheatleynurseryschool.org,,,,,True,2024-06-16 01:05:54.114272+00:00,"['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122984,John Hampden Nursery School,,,OX9 3HU,,,,,2013-08-31,False,2024-06-16 01:05:54.114486+00:00,"['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123347,Madeley Nursery School,,,TF7 5ET,http://www.madeleynurseryschool.co.uk,,,,,True,2024-06-16 01:05:54.186926+00:00,"['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123348,Oakengates Nursery School,,,TF2 6EP,http://www.oakengatesnurseryschool.co.uk,,,,,True,2024-06-16 01:05:54.187118+00:00,"['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123947,Abbey Hulton Nursery School,,,ST2 8AX,,,,,1998-04-01,False,2024-06-16 01:05:54.305050+00:00,"['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123948,Northwood and Broom Community Nursery School,,,ST1 6QU,,,,,2008-12-31,False,2024-06-16 01:05:54.305240+00:00,"['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123949,Burnwood Nursery School,,,ST6 6PB,,,,1900-01-01,2018-08-31,False,2024-06-16 01:05:54.305433+00:00,"['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123950,Stanfield Nursery School,,,ST6 7AW,,,,,2004-08-31,False,2024-06-16 01:05:54.305622+00:00,"['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123951,Westfield Nursery School,,,ST3 1QZ,,,,1900-01-01,2018-08-31,False,2024-06-16 01:05:54.305812+00:00,"['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123952,Meir Nursery School,,,ST3 6DQ,,,,,1998-04-01,False,2024-06-16 01:05:54.306006+00:00,"['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123953,Northwood Nursery School,,,ST1 6QU,,,,,2002-08-31,False,2024-06-16 01:05:54.306198+00:00,"['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123954,Penkhull Nursery School,,,ST4 5NA,,,,,2002-08-31,False,2024-06-16 01:05:54.306388+00:00,"['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123955,Meadowcroft Nursery School,,,ST3 3DY,,,,,1997-07-06,False,2024-06-16 01:05:54.306580+00:00,"['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123956,Grange Nursery School,,,ST3 7AN,,,,1900-01-01,2018-08-31,False,2024-06-16 01:05:54.306773+00:00,"['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123957,Kingsland Nursery School,,,ST2 9AS,,,,1900-01-01,2018-08-31,False,2024-06-16 01:05:54.306967+00:00,"['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123958,Field House Nursery School,,,ST4 5HA,,,,,2003-08-31,False,2024-06-16 01:05:54.307160+00:00,"['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123959,Thomas Boughey Nursery School,,,ST4 2DQ,,,,1900-01-01,2018-08-31,False,2024-06-16 01:05:54.307353+00:00,"['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123960,Cannock Nursery School,,,WS11 3AE,,,,,2003-12-31,False,2024-06-16 01:05:54.307547+00:00,"['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123961,Cannock Chase Children's Centre,,,WS11 5BU,,,,,2012-08-31,False,2024-06-16 01:05:54.307737+00:00,"['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123962,Hednesford Nursery School,,,WS12 1AR,http://www.hednesford.staffs.sch.uk,,,,,True,2024-06-16 01:05:54.307932+00:00,"['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123963,Birchwood Nursery School,,,ST7 4BH,,,,,2005-08-31,False,2024-06-16 01:05:54.308123+00:00,"['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123964,Banbury Nursery School,,,ST7 1LR,,,,,2005-08-31,False,2024-06-16 01:05:54.308315+00:00,"['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123965,Langdale Nursery School,,,ST5 3QH,,,,,2008-08-31,False,2024-06-16 01:05:54.308507+00:00,"['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123966,Dragon Square Nursery School,,,ST5 7HL,,,,,1998-08-31,False,2024-06-16 01:05:54.308699+00:00,"['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123967,Oaklands Nursery School,,,ST5 0EX,http://www.oaklands.staffs.sch.uk,,,,,True,2024-06-16 01:05:54.308892+00:00,"['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123968,Stafford Childrens Centre,,,ST16 3NQ,,,,,2012-08-31,False,2024-06-16 01:05:54.309085+00:00,"['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123969,Tamworth Early Years Centre,,,B77 2AH,,,,,2012-08-31,False,2024-06-16 01:05:54.309276+00:00,"['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123970,Bentilee Nursery School,,,ST2 0HW,http://www.bentileenursery.co.uk,,,,,True,2024-06-16 01:05:54.309471+00:00,"['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124525,Highfield Nursery School,,,IP1 6DW,http://www.highfield.suffolk.sch.uk,,,,,True,2024-06-16 01:05:54.418534+00:00,"['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124911,Chertsey Nursery School,,,KT16 9ER,http://www.chertsey.surrey.sch.uk,,,,,True,2024-06-16 01:05:54.494520+00:00,"['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124912,Dorking Nursery School,,,RH4 1BY,https://www.dorkingnurseryschool.co.uk/,,,,,True,2024-06-16 01:05:54.494710+00:00,"['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124913,The Wharf Nursery School,,,GU7 1JG,http://www.wharf.surrey.sch.uk,,,,,True,2024-06-16 01:05:54.494898+00:00,"['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124914,Dene Nursery School,,,GU1 4DU,,,,,2002-08-31,False,2024-06-16 01:05:54.495087+00:00,"['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124915,Shepherds Hill Nursery School,,,GU2 9RS,,,,,2002-08-31,False,2024-06-16 01:05:54.495275+00:00,"['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125484,Atherstone Nursery School,,,CV9 1LF,http://www.atherstonenurseryschool.com,,,,,True,2024-06-16 01:05:54.609244+00:00,"['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125485,Bedworth Early Years Centre and Nursery,,,CV12 9DA,,,,,2010-08-31,False,2024-06-16 01:05:54.609438+00:00,"['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125486,Bedworth Heath Nursery School,,,CV12 0DP,http://www.bedworthheathnursery.co.uk,,,,,True,2024-06-16 01:05:54.609628+00:00,"['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125487,Whitnash Nursery School,,,CV31 2PW,http://www.whitnashnurseryschool.org.uk,,,,,True,2024-06-16 01:05:54.609820+00:00,"['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125488,Kenilworth Nursery School & Early Years Training Centre,,,CV8 1JP,http://www.kenilworthns.org.uk,,,,,True,2024-06-16 01:05:54.610010+00:00,"['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125489,Lillington Nursery School,,,CV32 7RU,,,,,2009-03-31,False,2024-06-16 01:05:54.610203+00:00,"['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125490,Warwick Nursery School,,,CV34 4LJ,http://www.warwicknurseryschool.org,,,,,True,2024-06-16 01:05:54.610398+00:00,"['GB-EDU-125490', 'GB-LAESTAB-937/1022']","['GB-EDU-125490', 'GB-LAESTAB-937/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125491,Stockingford Maintained Nursery School,,,CV10 8HW,http://www.stockingfordnurseryschool.co.uk,,,,,True,2024-06-16 01:05:54.610587+00:00,"['GB-EDU-125491', 'GB-LAESTAB-937/1041']","['GB-EDU-125491', 'GB-LAESTAB-937/1041']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125492,Camp Hill Nursery School,,,CV10 9AT,,,,,2003-08-31,False,2024-06-16 01:05:54.610780+00:00,"['GB-EDU-125492', 'GB-LAESTAB-937/1042']","['GB-EDU-125492', 'GB-LAESTAB-937/1042']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125807,Bognor Regis Nursery School,,,PO21 2TB,http://www.brns.org,,,,,True,2024-06-16 01:05:54.677257+00:00,"['GB-EDU-125807', 'GB-LAESTAB-938/1000']","['GB-EDU-125807', 'GB-LAESTAB-938/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125808,Chichester Nursery School,,,PO19 7AB,http://www.chichesternursery.org,,,,,True,2024-06-16 01:05:54.677460+00:00,"['GB-EDU-125808', 'GB-LAESTAB-938/1001']","['GB-EDU-125808', 'GB-LAESTAB-938/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125809,Horsham Nursery School,,,RH13 5UT,https://www.horshamnursery.co.uk,,,,,True,2024-06-16 01:05:54.677664+00:00,"['GB-EDU-125809', 'GB-LAESTAB-938/1003']","['GB-EDU-125809', 'GB-LAESTAB-938/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125810,Boundstone Nursery School,,,BN15 9QX,http://www.boundstone-lancingcfc.co.uk,,,,,True,2024-06-16 01:05:54.677868+00:00,"['GB-EDU-125810', 'GB-LAESTAB-938/1004']","['GB-EDU-125810', 'GB-LAESTAB-938/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126558,Magnalls Fold Community Nursery Centre,,,M28 3JF,,,,,2000-08-31,False,2024-06-16 01:05:54.833709+00:00,"['GB-EDU-126558', 'GB-LAESTAB-355/1024']","['GB-EDU-126558', 'GB-LAESTAB-355/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126559,Little Hulton Community Nursery Centre,,,M28 0BD,,,,,2005-01-14,False,2024-06-16 01:05:54.833901+00:00,"['GB-EDU-126559', 'GB-LAESTAB-355/1025']","['GB-EDU-126559', 'GB-LAESTAB-355/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-126560,West Dene Community Nursery Centre,,,M27 4HD,,,,,2000-08-31,False,2024-06-16 01:05:54.834090+00:00,"['GB-EDU-126560', 'GB-LAESTAB-355/1026']","['GB-EDU-126560', 'GB-LAESTAB-355/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
