id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128611,Richard Brunskill School,,,LA14 3LW,,,,,1991-12-31,False,2024-05-04 01:04:50.736133+00:00,"['GB-EDU-128611', 'GB-LAESTAB-909/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128612,Hk Campbell School,,,CA2 7EQ,,,,,1991-08-31,False,2024-05-04 01:04:50.736332+00:00,"['GB-EDU-128612', 'GB-LAESTAB-909/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128613,York School,,,CA2 4JE,,,,,1994-08-31,False,2024-05-04 01:04:50.736536+00:00,"['GB-EDU-128613', 'GB-LAESTAB-909/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128679,Frank Merifield School,,,S41 0EF,,,,,1988-08-31,False,2024-05-04 01:04:50.749519+00:00,"['GB-EDU-128679', 'GB-LAESTAB-830/9904']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128680,Talbot House School,,,SK13 7DP,,,,,1995-08-31,False,2024-05-04 01:04:50.749722+00:00,"['GB-EDU-128680', 'GB-LAESTAB-830/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128681,Springhill School,,,DE56 4AA,,,,,1994-08-31,False,2024-05-04 01:04:50.749929+00:00,"['GB-EDU-128681', 'GB-LAESTAB-831/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128682,Inkersall Green School,,,S43 3SE,,,,,1993-10-31,False,2024-05-04 01:04:50.750143+00:00,"['GB-EDU-128682', 'GB-LAESTAB-830/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128763,Withycombe House School,,,EX8 4ED,,,,,1988-07-31,False,2024-05-04 01:04:50.766405+00:00,"['GB-EDU-128763', 'GB-LAESTAB-878/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128764,Courtenay School,,,EX8 4DE,,,,,1987-07-31,False,2024-05-04 01:04:50.766595+00:00,"['GB-EDU-128764', 'GB-LAESTAB-878/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128765,Dryden School,,,EX2 5AF,,,,,1989-12-31,False,2024-05-04 01:04:50.766785+00:00,"['GB-EDU-128765', 'GB-LAESTAB-878/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128766,Ratcliffe School,,,EX7 9RZ,,,,,1988-07-31,False,2024-05-04 01:04:50.766978+00:00,"['GB-EDU-128766', 'GB-LAESTAB-878/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128809,St Francis Boys' School,,,DT8 3NY,,,,,1992-06-26,False,2024-05-04 01:04:50.775779+00:00,"['GB-EDU-128809', 'GB-LAESTAB-835/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128810,Maiden Castle School,,,DT1 2HH,,,,,1994-08-31,False,2024-05-04 01:04:50.775974+00:00,"['GB-EDU-128810', 'GB-LAESTAB-835/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128811,Westbourne School,,,,,,,,2009-12-22,False,2024-05-04 01:04:50.776167+00:00,"['GB-EDU-128811', 'GB-LAESTAB-835/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128827,Glebe School,,,DL1 3EB,,,,,1992-08-31,False,2024-05-04 01:04:50.779395+00:00,"['GB-EDU-128827', 'GB-LAESTAB-841/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128828,Salters Lane School,,,DL1 3EB,,,,,1992-08-31,False,2024-05-04 01:04:50.779598+00:00,"['GB-EDU-128828', 'GB-LAESTAB-841/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128829,Mayfair School,,,DL1 3EA,,,,,1992-08-31,False,2024-05-04 01:04:50.779803+00:00,"['GB-EDU-128829', 'GB-LAESTAB-841/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128830,Dunholme School,,,DH1 5TS,,,,,1992-08-31,False,2024-05-04 01:04:50.780006+00:00,"['GB-EDU-128830', 'GB-LAESTAB-840/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128831,Trouts Lane School,,,DH1 5RH,,,,,1992-08-31,False,2024-05-04 01:04:50.780210+00:00,"['GB-EDU-128831', 'GB-LAESTAB-840/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128832,South View School,,,DH1 5TS,,,,,1992-08-31,False,2024-05-04 01:04:50.780415+00:00,"['GB-EDU-128832', 'GB-LAESTAB-840/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128880,Hill House School,,,TN31 7NH,,,,,1991-08-31,False,2024-05-04 01:04:50.790027+00:00,"['GB-EDU-128880', 'GB-LAESTAB-845/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128881,St Vincent's School,,,TN38 0AT,,,,,1900-01-01,False,2024-05-04 01:04:50.790216+00:00,"['GB-EDU-128881', 'GB-LAESTAB-845/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128931,Woodacre School,,,,,,,,1988-07-31,False,2024-05-04 01:04:50.799846+00:00,"['GB-EDU-128931', 'GB-LAESTAB-881/9909']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128933,Ogilvie School,,,CO15 6HG,,,,,1991-08-31,False,2024-05-04 01:04:50.800237+00:00,"['GB-EDU-128933', 'GB-LAESTAB-881/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128934,High View School,,,IG7 6HX,,,,,1993-08-31,False,2024-05-04 01:04:50.800431+00:00,"['GB-EDU-128934', 'GB-LAESTAB-881/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128935,The Dacre School,,,RM15 5AY,,,,,1988-07-31,False,2024-05-04 01:04:50.800625+00:00,"['GB-EDU-128935', 'GB-LAESTAB-311/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128936,Priory Meadow School,,,CO16 8PH,,,,,1993-08-31,False,2024-05-04 01:04:50.800817+00:00,"['GB-EDU-128936', 'GB-LAESTAB-881/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128937,Witham Bridge Hospital School,,,CM8 1RQ,,,,,1987-08-31,False,2024-05-04 01:04:50.801011+00:00,"['GB-EDU-128937', 'GB-LAESTAB-881/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129068,Bursledon Hospital School,,,SO31 1AA,,,,,1988-12-31,False,2024-05-04 01:04:50.826438+00:00,"['GB-EDU-129068', 'GB-LAESTAB-852/9901']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129069,Lord Mayor Treloar Hospital School,,,GU34 1RJ,,,,,1993-10-31,False,2024-05-04 01:04:50.826629+00:00,"['GB-EDU-129069', 'GB-LAESTAB-850/9921']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129070,Southdown School,,,SO21 2AH,,,,,1994-08-31,False,2024-05-04 01:04:50.826825+00:00,"['GB-EDU-129070', 'GB-LAESTAB-852/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129071,Rosemary Portal School,,,SO21 2AJ,,,,,1994-08-31,False,2024-05-04 01:04:50.827019+00:00,"['GB-EDU-129071', 'GB-LAESTAB-852/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129072,Leigh House School,,,,,,,,2009-12-22,False,2024-05-04 01:04:50.827233+00:00,"['GB-EDU-129072', 'GB-LAESTAB-865/7455']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129073,Aster House,,,,,,,,2009-12-22,False,2024-05-04 01:04:50.827446+00:00,"['GB-EDU-129073', 'GB-LAESTAB-865/7470']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129107,Pudleston Court School,,,HR6 0QZ,,,,,1991-08-31,False,2024-05-04 01:04:50.833994+00:00,"['GB-EDU-129107', 'GB-LAESTAB-884/8603']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129108,Bodenham Manor School,,,HR1 3JS,,,,,1987-07-31,False,2024-05-04 01:04:50.834185+00:00,"['GB-EDU-129108', 'GB-LAESTAB-884/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129178,Broxbournebury School,,,EN10 7PY,,,,,1990-08-31,False,2024-05-04 01:04:50.847626+00:00,"['GB-EDU-129178', 'GB-LAESTAB-919/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129179,Chorleywood College,,,WD3 5ER,,,,,1987-07-31,False,2024-05-04 01:04:50.847816+00:00,"['GB-EDU-129179', 'GB-LAESTAB-919/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129180,Elmfield School,,,AL5 4DA,,,,,1987-07-31,False,2024-05-04 01:04:50.848006+00:00,"['GB-EDU-129180', 'GB-LAESTAB-919/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129181,Hangers Wood School,,,WD1 6RF,,,,,1994-09-01,False,2024-05-04 01:04:50.848195+00:00,"['GB-EDU-129181', 'GB-LAESTAB-919/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129182,Brandles School,,,SG7 6EY,,,,,1990-09-30,False,2024-05-04 01:04:50.848393+00:00,"['GB-EDU-129182', 'GB-LAESTAB-919/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129183,Greenside School,,,SG2 9XS,,,,,1989-03-31,False,2024-05-04 01:04:50.848585+00:00,"['GB-EDU-129183', 'GB-LAESTAB-919/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129184,Harperbury Hospital School,,,WD7 9HQ,,,,,1993-12-31,False,2024-05-04 01:04:50.848773+00:00,"['GB-EDU-129184', 'GB-LAESTAB-919/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129185,Springfield School,,,WD5 0NU,,,,,1993-12-31,False,2024-05-04 01:04:50.848962+00:00,"['GB-EDU-129185', 'GB-LAESTAB-919/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129186,Home Field School,,,SG2 9XS,,,,,1989-03-31,False,2024-05-04 01:04:50.849152+00:00,"['GB-EDU-129186', 'GB-LAESTAB-919/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129335,Carnforth School,,,DN34 5JY,,,,,1992-08-31,False,2024-05-04 01:04:50.878102+00:00,"['GB-EDU-129335', 'GB-LAESTAB-815/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129336,Etton Pasture School,,,HU17 7PB,,,,,1990-08-31,False,2024-05-04 01:04:50.878292+00:00,"['GB-EDU-129336', 'GB-LAESTAB-811/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129337,Trinity School,,,DN35 8UN,,,,,1992-08-31,False,2024-05-04 01:04:50.878482+00:00,"['GB-EDU-129337', 'GB-LAESTAB-815/8602']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129459,Port Regis School,,,CT10 3PT,,,,,1993-08-31,False,2024-05-04 01:04:50.902064+00:00,"['GB-EDU-129459', 'GB-LAESTAB-886/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129460,Red Hill School,,,ME17 3DQ,,,,,1992-07-31,False,2024-05-04 01:04:50.902252+00:00,"['GB-EDU-129460', 'GB-LAESTAB-886/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129461,Seabrook Lodge School,,,CT21 5QJ,,,,,1992-08-31,False,2024-05-04 01:04:50.902443+00:00,"['GB-EDU-129461', 'GB-LAESTAB-886/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129462,Oak Bank School,,,TN15 0LE,,,,,1994-08-31,False,2024-05-04 01:04:50.902635+00:00,"['GB-EDU-129462', 'GB-LAESTAB-886/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129463,Beech House Hospital School,,,CT4 7LL,,,,,1994-08-31,False,2024-05-04 01:04:50.902830+00:00,"['GB-EDU-129463', 'GB-LAESTAB-886/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129512,Hendon Brook School,,,BB9 8DG,,,,,1988-01-01,False,2024-05-04 01:04:50.912144+00:00,"['GB-EDU-129512', 'GB-LAESTAB-888/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129513,Woodville Residential Special School,,,PR3 3XB,,,,,1995-03-31,False,2024-05-04 01:04:50.912357+00:00,"['GB-EDU-129513', 'GB-LAESTAB-888/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129514,Derby School,,,PR2 4JA,,,,,1988-08-31,False,2024-05-04 01:04:50.912569+00:00,"['GB-EDU-129514', 'GB-LAESTAB-888/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129515,Valley School,,,BB4 6LR,,,,,1991-08-31,False,2024-05-04 01:04:50.912759+00:00,"['GB-EDU-129515', 'GB-LAESTAB-888/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129516,Belmont Special School,,,BB4 6RX,,,,,1991-08-31,False,2024-05-04 01:04:50.912950+00:00,"['GB-EDU-129516', 'GB-LAESTAB-888/7081']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129552,South Lodge School,,,LE2 3ND,,,,,1987-08-31,False,2024-05-04 01:04:50.919920+00:00,"['GB-EDU-129552', 'GB-LAESTAB-856/7203']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129553,Leicester Hospital School,,,LE5 4PW,,,,,1991-08-31,False,2024-05-04 01:04:50.920112+00:00,"['GB-EDU-129553', 'GB-LAESTAB-856/7206']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129554,Glenfrith Hospital School,,,LE3 9QF,,,,,1987-08-31,False,2024-05-04 01:04:50.920304+00:00,"['GB-EDU-129554', 'GB-LAESTAB-856/7211']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129555,Royal Infirmary School,,,LE1 5WW,,,,,1991-08-31,False,2024-05-04 01:04:50.920497+00:00,"['GB-EDU-129555', 'GB-LAESTAB-856/7214']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129602,Harmston Hall Hospital School,,,LN5 9SR,,,,,1987-08-31,False,2024-05-04 01:04:50.929776+00:00,"['GB-EDU-129602', 'GB-LAESTAB-925/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129682,Friarage Hospital School,,,DL6 1JG,,,,,1988-12-31,False,2024-05-04 01:04:50.945735+00:00,"['GB-EDU-129682', 'GB-LAESTAB-815/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129683,The Field Hospital School,,,YO30 5RE,,,,,1994-08-31,False,2024-05-04 01:04:50.945929+00:00,"['GB-EDU-129683', 'GB-LAESTAB-816/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129684,White Horse School,,,YO6 3PR,,,,,1987-08-31,False,2024-05-04 01:04:50.946121+00:00,"['GB-EDU-129684', 'GB-LAESTAB-816/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129685,Ian Tetley Memorial School,,,HG3 2BQ,,,,1996-03-31,1996-03-31,False,2024-05-04 01:04:50.946313+00:00,"['GB-EDU-129685', 'GB-LAESTAB-815/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129700,Firdale School,,,NN17 1TD,,,,,1992-09-01,False,2024-05-04 01:04:50.949202+00:00,"['GB-EDU-129700', 'GB-LAESTAB-928/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129701,Forest Gate School,,,NN17 1TR,,,,,1999-12-31,False,2024-05-04 01:04:50.949393+00:00,"['GB-EDU-129701', 'GB-LAESTAB-928/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129702,Dallington Park School,,,NN5 7AH,,,,,1993-03-31,False,2024-05-04 01:04:50.949586+00:00,"['GB-EDU-129702', 'GB-LAESTAB-928/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129703,Princess Marina Hospital School,,,NN5 6UH,,,,,1991-04-22,False,2024-05-04 01:04:50.949780+00:00,"['GB-EDU-129703', 'GB-LAESTAB-928/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129704,Whiston Special School,,,NN2 7RR,,,,,1991-04-22,False,2024-05-04 01:04:50.949994+00:00,"['GB-EDU-129704', 'GB-LAESTAB-928/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129710,Riverbank School,,,NE63 0XL,,,,,1991-12-31,False,2024-05-04 01:04:50.951254+00:00,"['GB-EDU-129710', 'GB-LAESTAB-929/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129737,Harlow Wood Hospital School,,,NG18 4TH,,,,,1989-01-31,False,2024-05-04 01:04:50.956471+00:00,"['GB-EDU-129737', 'GB-LAESTAB-891/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129738,City Hospital School,,,NG5 1PB,,,,,1995-08-31,False,2024-05-04 01:04:50.956677+00:00,"['GB-EDU-129738', 'GB-LAESTAB-892/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129739,Hopwell School,,,DE72 3RW,,,,,1995-08-31,False,2024-05-04 01:04:50.956871+00:00,"['GB-EDU-129739', 'GB-LAESTAB-831/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129740,Eastwood Parkside School,,,NG16 3HB,,,,,1995-08-31,False,2024-05-04 01:04:50.957062+00:00,"['GB-EDU-129740', 'GB-LAESTAB-891/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129741,St Ann's Hospital School,,,NG3 3AL,,,,,1995-08-31,False,2024-05-04 01:04:50.957255+00:00,"['GB-EDU-129741', 'GB-LAESTAB-892/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129742,University Hospital School,,,NG7 2UH,,,,,1995-08-31,False,2024-05-04 01:04:50.957447+00:00,"['GB-EDU-129742', 'GB-LAESTAB-892/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129743,Kinder School,,,S81 0BD,,,,,1995-08-31,False,2024-05-04 01:04:50.957641+00:00,"['GB-EDU-129743', 'GB-LAESTAB-891/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129744,The New Hardwick School,,,NG8 3BT,,,,,1995-08-31,False,2024-05-04 01:04:50.957834+00:00,"['GB-EDU-129744', 'GB-LAESTAB-892/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129784,Smith Hospital School,,,RG9 6AB,,,,,1988-07-22,False,2024-05-04 01:04:50.965729+00:00,"['GB-EDU-129784', 'GB-LAESTAB-931/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129830,Petton Hall School,,,SY4 5TJ,,,,,1990-09-01,False,2024-05-04 01:04:50.974572+00:00,"['GB-EDU-129830', 'GB-LAESTAB-893/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129831,Robert Jones and Agnes Hunt Orthopaedic Hospital,,,SY10 7AG,,,,,1995-04-01,False,2024-05-04 01:04:50.974761+00:00,"['GB-EDU-129831', 'GB-LAESTAB-893/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129832,Katharine Elliot School,,,SY2 5SL,,,,,1995-03-31,False,2024-05-04 01:04:50.974951+00:00,"['GB-EDU-129832', 'GB-LAESTAB-893/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129833,Thomas Parker School,,,TF3 1LB,,,,,1995-03-31,False,2024-05-04 01:04:50.975144+00:00,"['GB-EDU-129833', 'GB-LAESTAB-894/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129834,Robert Clive Special School,,,SY2 5SL,,,,,1995-03-31,False,2024-05-04 01:04:50.975334+00:00,"['GB-EDU-129834', 'GB-LAESTAB-893/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129835,Birchbank Special School,,,TF3 1UP,,,,,1995-03-31,False,2024-05-04 01:04:50.975531+00:00,"['GB-EDU-129835', 'GB-LAESTAB-894/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-129961,Newhouse Special School,,,ST2 8BH,,,,,1992-09-01,False,2024-05-04 01:04:51.000173+00:00,"['GB-EDU-129961', 'GB-LAESTAB-861/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130135,Rowley Bristow School,,,GU22 8UG,,,,,1990-08-31,False,2024-05-04 01:05:15.394994+00:00,"['GB-EDU-130135', 'GB-LAESTAB-936/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130136,Priory School,,,,,,,,1987-06-23,False,2024-05-04 01:05:15.395184+00:00,"['GB-EDU-130136', 'GB-LAESTAB-936/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130137,The Farmstead School,,,KT19 8PU,,,,,1989-12-31,False,2024-05-04 01:05:15.395379+00:00,"['GB-EDU-130137', 'GB-LAESTAB-936/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130138,Claybourne School,,,KT15 2QH,,,,,1990-08-31,False,2024-05-04 01:05:15.395570+00:00,"['GB-EDU-130138', 'GB-LAESTAB-936/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130139,Temple Court School,,,GU1 2TE,,,,,1990-08-31,False,2024-05-04 01:05:15.395761+00:00,"['GB-EDU-130139', 'GB-LAESTAB-936/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130140,Leacroft School,,,TW18 2EF,,,,,1990-08-31,False,2024-05-04 01:05:15.395953+00:00,"['GB-EDU-130140', 'GB-LAESTAB-936/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130141,Greystone School,,,RH1 3PR,,,,,1990-08-31,False,2024-05-04 01:05:15.396145+00:00,"['GB-EDU-130141', 'GB-LAESTAB-936/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130142,Bakers Croft School,,,RH6 8QS,,,,,1990-08-31,False,2024-05-04 01:05:15.396334+00:00,"['GB-EDU-130142', 'GB-LAESTAB-936/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130143,Peper Harow School,,,GU8 6BG,,,,,1900-01-01,False,2024-05-04 01:05:15.396522+00:00,"['GB-EDU-130143', 'GB-LAESTAB-936/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130172,St Michael's School,,,CV34 5RS,,,,,1989-08-31,False,2024-05-04 01:05:15.402142+00:00,"['GB-EDU-130172', 'GB-LAESTAB-937/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130173,Bramcote Hospital School,,,CV11 6QL,,,,,1988-12-31,False,2024-05-04 01:05:15.402334+00:00,"['GB-EDU-130173', 'GB-LAESTAB-937/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130174,Millbrook Grange Day Provision School,,,CV8 2JJ,,,,,1993-03-31,False,2024-05-04 01:05:15.402524+00:00,"['GB-EDU-130174', 'GB-LAESTAB-937/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130175,Gresham School,,,CV32 7RT,,,,,1989-08-31,False,2024-05-04 01:05:15.402717+00:00,"['GB-EDU-130175', 'GB-LAESTAB-937/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130233,The Sutcliffe School,,,BA15 2LE,,,,,1992-08-31,False,2024-05-04 01:05:15.414034+00:00,"['GB-EDU-130233', 'GB-LAESTAB-800/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130353,Oaklands School,,,LE5 6GJ,,,,1995-09-01,,True,2024-05-04 01:05:15.433816+00:00,"['GB-EDU-130353', 'GB-UKPRN-10078213', 'GB-LAESTAB-856/7217']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130362,Southfield School,,,AL10 8NN,http://www.southfield.herts.sch.uk,,,1995-09-01,,True,2024-05-04 01:05:15.435610+00:00,"['GB-EDU-130362', 'GB-UKPRN-10078211', 'GB-LAESTAB-919/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130368,Kingfisher School,,,OX14 3RR,,,,1995-09-01,2013-01-31,False,2024-05-04 01:05:15.436807+00:00,"['GB-EDU-130368', 'GB-UKPRN-10016346', 'GB-LAESTAB-931/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130371,Ellesmere College,,,LE3 2FD,http://www.ellesmerecollege.org.uk,,,1995-09-01,,True,2024-05-04 01:05:15.437403+00:00,"['GB-EDU-130371', 'GB-UKPRN-10015596', 'GB-LAESTAB-856/7218']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130374,Thornchace School,,,GU1 2HL,,,,1958-07-30,2007-08-31,False,2024-05-04 01:05:15.437997+00:00,"['GB-EDU-130374', 'GB-UKPRN-10016126', 'GB-LAESTAB-936/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130390,The Bicknell School,,,BH7 6QP,,,,2005-10-03,2012-03-31,False,2024-05-04 01:05:15.440964+00:00,"['GB-EDU-130390', 'GB-UKPRN-10016967', 'GB-LAESTAB-837/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130392,Piper Way School,,,LE3 6DN,,,,1995-09-01,2005-12-31,False,2024-05-04 01:05:15.441354+00:00,"['GB-EDU-130392', 'GB-LAESTAB-856/7219']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130899,Newbridge School,,,RM6 4TR,,,,2005-09-01,2017-07-31,False,2024-05-04 01:05:15.542872+00:00,"['GB-EDU-130899', 'GB-UKPRN-10018251', 'GB-LAESTAB-317/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130942,Hill Top School,,,NE10 8LT,,,,1997-09-01,,True,2024-05-04 01:05:15.551292+00:00,"['GB-EDU-130942', 'GB-UKPRN-10015770', 'GB-LAESTAB-390/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130943,Manor High School,,,M33 5JX,,,,1997-09-01,2015-12-31,False,2024-05-04 01:05:15.551514+00:00,"['GB-EDU-130943', 'GB-UKPRN-10016864', 'GB-LAESTAB-358/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
