id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC036587,Harris Charitable Trust,SC036587,,KY3 0TY,,1330,2009-04-05,1984-12-21,2012-06-02,False,2024-06-27 20:03:08.969446+00:00,['GB-SC-SC036587'],['GB-SC-SC036587'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036625,Aids Africa,SC036625,,G77 5NS,,0,2022-07-31,2005-05-25,2023-04-24,False,2024-06-27 20:03:08.974162+00:00,['GB-SC-SC036625'],['GB-SC-SC036625'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036653,Leukids,SC036653,,EH3 9GL,,1158,2012-03-31,2005-07-19,2013-09-11,False,2024-06-27 20:03:08.977311+00:00,['GB-SC-SC036653'],['GB-SC-SC036653'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036701,Ekwendeni Fund,SC036701,,KY16 9XR,,3683,2011-03-31,2005-08-01,2012-06-02,False,2024-06-27 20:03:08.982076+00:00,['GB-SC-SC036701'],['GB-SC-SC036701'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036703,Pacific Partnership Trust,SC036703,,IV30 1QG,http://www.pacificpartnershiptrust.org,142306,2019-04-05,2005-06-20,2020-10-07,False,2024-06-27 20:03:08.982506+00:00,['GB-SC-SC036703'],['GB-SC-SC036703'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036706,Transform Scotland Trust,SC036706,,EH2 2PR,http://www.transformscotland.org.uk/tst.aspx,42525,2011-03-31,2005-08-08,2012-06-02,False,2024-06-27 20:03:08.982939+00:00,['GB-SC-SC036706'],['GB-SC-SC036706'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036740,Hope For China Trust,SC036740,,KY12 7UU,,24390,2020-12-31,2005-06-12,2023-05-16,False,2024-06-27 20:03:08.985918+00:00,['GB-SC-SC036740'],['GB-SC-SC036740'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036750,World Shine Foundation,SC036750,,G15 6NX,http://www.worldshineuk.org,66592,2021-03-31,2005-07-30,2021-09-28,False,2024-06-27 20:03:08.987073+00:00,['GB-SC-SC036750'],['GB-SC-SC036750'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036753,Jean Cohen Lectureship,SC036753,,G46 6QX,,4,2011-04-05,2005-06-30,2012-08-06,False,2024-06-27 20:03:08.987305+00:00,['GB-SC-SC036753'],['GB-SC-SC036753'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036757,Hope For Africa Trust,SC036757,,KY8 6DL,http://www.hopeforafrica.co.uk,5853,2010-03-31,2005-07-29,2012-06-02,False,2024-06-27 20:03:08.988002+00:00,['GB-SC-SC036757'],['GB-SC-SC036757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036770,Brotherhood Children's Aid Foundation,SC036770,,G69 7BL,,1603,2007-03-31,2005-08-15,2017-07-14,False,2024-06-27 20:03:08.989339+00:00,['GB-SC-SC036770'],['GB-SC-SC036770'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036791,Imagine,SC036791,,AB25 1PN,,0,2020-12-31,2005-07-31,2022-07-07,False,2024-06-27 20:03:08.991428+00:00,['GB-SC-SC036791'],['GB-SC-SC036791'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036809,Bible Club Trust,SC036809,,ML6 7UR,,567,2008-03-31,2005-08-12,2012-06-02,False,2024-06-27 20:03:08.993042+00:00,['GB-SC-SC036809'],['GB-SC-SC036809'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036822,Projects@Chipembi Trust,SC036822,,EH12 8BD,,2,2016-03-31,2005-08-21,2018-05-14,False,2024-06-27 20:03:08.993909+00:00,['GB-SC-SC036822'],['GB-SC-SC036822'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036825,Martin Jones Award Trust,SC036825,,EH1 2BE,,5788,2011-03-31,2005-07-18,2012-06-02,False,2024-06-27 20:03:08.994556+00:00,['GB-SC-SC036825'],['GB-SC-SC036825'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036826,Conroy Dewhurst Foundation,SC036826,,EH4 5PP,,220,2011-03-31,2005-09-09,2013-12-13,False,2024-06-27 20:03:08.994771+00:00,['GB-SC-SC036826'],['GB-SC-SC036826'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036857,Revelation Pentecostal Church Mission Charitable Trust,SC036857,,PA20 9JR,,,,2005-10-03,2012-06-02,False,2024-06-27 20:03:08.997907+00:00,['GB-SC-SC036857'],['GB-SC-SC036857'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036947,Walking on Wheels,SC036947,,KY7 6AB,http://www.walkingonwheels.org,467,2011-03-31,2005-10-28,2012-12-04,False,2024-06-27 20:03:09.006800+00:00,['GB-SC-SC036947'],['GB-SC-SC036947'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036967,E M Whittome Charitable Trust,SC036967,,EH3 9EE,,15600,2013-02-28,2005-10-21,2013-12-04,False,2024-06-27 20:03:09.009055+00:00,['GB-SC-SC036967'],['GB-SC-SC036967'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036968,Irene Ann MacDonald Charitable Trust,SC036968,,EH3 9EE,,5926,2022-08-31,2005-03-02,2023-08-08,False,2024-06-27 20:03:09.009271+00:00,['GB-SC-SC036968'],['GB-SC-SC036968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036978,Dr Max Freedman Charitable Trust,SC036978,,G1 3PE,,3137,2011-03-31,2004-06-22,2012-06-02,False,2024-06-27 20:03:09.010577+00:00,['GB-SC-SC036978'],['GB-SC-SC036978'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC036980,Scottishpower Energy People Trust Fund,SC036980,,G2 5AD,,50466,2017-12-31,2005-11-15,2020-01-21,False,2024-06-27 20:03:09.011005+00:00,['GB-SC-SC036980'],['GB-SC-SC036980'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037014,Project 21 Trust,SC037014,,EH1 3RH,,0,2019-09-30,2005-09-04,2020-12-17,False,2024-06-27 20:03:09.014813+00:00,['GB-SC-SC037014'],['GB-SC-SC037014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037050,JAM,SC037050,,FK8 3DT,http://www.jam.org.pk,0,2017-03-31,2005-12-20,2024-01-12,False,2024-06-27 20:03:09.017862+00:00,['GB-SC-SC037050'],['GB-SC-SC037050'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037058,Barry Chuwen Charitable Trust,SC037058,,G46 6TE,,0,2012-03-31,2003-12-19,2013-01-31,False,2024-06-27 20:03:09.018942+00:00,['GB-SC-SC037058'],['GB-SC-SC037058'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037073,St Andrews Poetry Garden Trust,SC037073,,EH3 9PL,,25,2007-03-31,2005-11-10,2012-11-23,False,2024-06-27 20:03:09.020470+00:00,['GB-SC-SC037073'],['GB-SC-SC037073'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037081,Elvanfoot Trust,SC037081,,ML12 6TQ,http://www.gurdjieffscotland.org,21623,2018-10-09,2005-10-10,2020-07-14,False,2024-06-27 20:03:09.021125+00:00,['GB-SC-SC037081'],['GB-SC-SC037081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037106,Martin Currie Charitable Foundation,SC037106,,EH1 2ES,https://www.martincurrie.com/rob-roy-challenge,210357,2018-12-31,2006-01-19,2022-11-03,False,2024-06-27 20:03:09.023350+00:00,['GB-SC-SC037106'],['GB-SC-SC037106'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037107,Friends of Balnagask Court,SC037107,,AB11 8RJ,,,,2006-01-17,2023-11-14,False,2024-06-27 20:03:09.023597+00:00,['GB-SC-SC037107'],['GB-SC-SC037107'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037132,Friends of Osh Hospice,SC037132,,G71 6AE,,1144,2010-03-31,2005-11-24,2012-06-02,False,2024-06-27 20:03:09.026480+00:00,['GB-SC-SC037132'],['GB-SC-SC037132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037136,Malachi 3 Charitable Trust,SC037136,,EH12 1BP,,0,2016-03-31,2006-01-17,2017-07-04,False,2024-06-27 20:03:09.027131+00:00,['GB-SC-SC037136'],['GB-SC-SC037136'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037140,Salt & Light,SC037140,,AB25 1EH,,,,2006-01-18,2012-06-02,False,2024-06-27 20:03:09.027831+00:00,['GB-SC-SC037140'],['GB-SC-SC037140'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037143,The Business Matters Trust,SC037143,,EH49 6DS,http://www.businessmattersedinburgh.com,6248,2021-03-31,2006-02-09,2021-11-30,False,2024-06-27 20:03:09.028292+00:00,['GB-SC-SC037143'],['GB-SC-SC037143'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037155,Heart of Midlothian Former Players Association,SC037155,,EH11 2AQ,,7,2016-03-31,2006-01-25,2017-11-23,False,2024-06-27 20:03:09.029400+00:00,['GB-SC-SC037155'],['GB-SC-SC037155'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037169,Caithness Horizons Collections Trust,SC037169,,KW14 7XB,,0,2013-03-31,2006-02-02,2013-10-21,False,2024-06-27 20:03:09.030708+00:00,['GB-SC-SC037169'],['GB-SC-SC037169'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037180,North Queensferry Arts Trust,SC037180,,KY11 1ER,,0,2018-03-31,2005-11-28,2020-02-20,False,2024-06-27 20:03:09.031805+00:00,['GB-SC-SC037180'],['GB-SC-SC037180'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037190,Gillies Family Trust,SC037190,,PH8 0LB,,10795,2019-03-31,2006-02-09,2020-01-15,False,2024-06-27 20:03:09.032456+00:00,['GB-SC-SC037190'],['GB-SC-SC037190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037231,The Robin Charitable Trust,SC037231,,EH10 6WR,,634,2016-03-31,2006-03-01,2017-02-28,False,2024-06-27 20:03:09.035727+00:00,['GB-SC-SC037231'],['GB-SC-SC037231'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037243,Kuenssberg Charitable Foundation,SC037243,,G2 1RW,,6540,2022-04-05,2006-02-17,2024-02-13,False,2024-06-27 20:03:09.036626+00:00,['GB-SC-SC037243'],['GB-SC-SC037243'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037248,Sally Mair Blind Children's Trust (India),SC037248,,EH4 2AG,,240,2016-03-31,2006-03-06,2017-01-27,False,2024-06-27 20:03:09.037277+00:00,['GB-SC-SC037248'],['GB-SC-SC037248'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037254,Parikrma Humanity Foundation UK Trust,SC037254,,PA11 3DD,,32981,2023-03-31,2006-02-26,2023-08-21,False,2024-06-27 20:03:09.038148+00:00,['GB-SC-SC037254'],['GB-SC-SC037254'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037287,Cystic Fibrosis Care Fund,SC037287,,DD6 9JA,,3,2019-03-31,2006-03-13,2020-06-16,False,2024-06-27 20:03:09.042214+00:00,['GB-SC-SC037287'],['GB-SC-SC037287'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037297,Pathway Trust,SC037297,,G82 2NT,,936,2009-12-31,2005-12-09,2012-08-17,False,2024-06-27 20:03:09.042879+00:00,['GB-SC-SC037297'],['GB-SC-SC037297'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037312,River Kids,SC037312,,EH52 5EE,http://www.riverkids.org.uk,75777,2021-03-31,2006-03-27,2022-08-01,False,2024-06-27 20:03:09.044197+00:00,['GB-SC-SC037312'],['GB-SC-SC037312'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037338,Irvine Vineburgh Boxing Club,SC037338,,KA12 0HZ,,,,2006-05-31,2012-06-02,False,2024-06-27 20:03:21.645305+00:00,['GB-SC-SC037338'],['GB-SC-SC037338'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037341,Bargeddie Little Rascals Playgroup,SC037341,,G69 7TQ,,214,2007-12-31,2006-06-01,2012-06-02,False,2024-06-27 20:03:21.645760+00:00,['GB-SC-SC037341'],['GB-SC-SC037341'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037346,WAQF Charitable Trust,SC037346,,G41 1EJ,,0,2017-12-31,2006-06-07,2018-11-19,False,2024-06-27 20:03:21.645987+00:00,['GB-SC-SC037346'],['GB-SC-SC037346'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037349,The Margaret J Gordon Art & Craft Trust,SC037349,,FK13 6AT,,4666,2011-07-31,2006-10-09,2012-11-16,False,2024-06-27 20:03:21.646213+00:00,['GB-SC-SC037349'],['GB-SC-SC037349'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037353,Zoe - Lee Foundation,SC037353,,AB41 9WL,http://www.zoeleefoundation.org.uk,100,2017-03-31,2006-06-12,2018-11-26,False,2024-06-27 20:03:21.646670+00:00,['GB-SC-SC037353'],['GB-SC-SC037353'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037368,Siloam Trust,SC037368,,AB22 8XB,,11038,2015-03-31,2006-06-30,2017-02-11,False,2024-06-27 20:03:21.649047+00:00,['GB-SC-SC037368'],['GB-SC-SC037368'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037376,Financial Services Charitable Foundation,SC037376,,EH4 7QD,,0,2012-03-31,2006-07-04,2015-12-11,False,2024-06-27 20:03:21.649731+00:00,['GB-SC-SC037376'],['GB-SC-SC037376'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037419,The Timothy Trust,SC037419,,G46 6JR,,1486,2016-05-01,2006-08-14,2017-01-17,False,2024-06-27 20:03:21.654502+00:00,['GB-SC-SC037419'],['GB-SC-SC037419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037423,Rotary University Scholarship Scheme (Rwanda),SC037423,,EH5 2AB,,134516,2009-09-30,2006-08-17,2012-06-02,False,2024-06-27 20:03:21.655411+00:00,['GB-SC-SC037423'],['GB-SC-SC037423'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037438,Raddery Trust,SC037438,,IV2 7GS,,1597,2021-12-31,2006-08-30,2022-10-12,False,2024-06-27 20:03:21.657224+00:00,['GB-SC-SC037438'],['GB-SC-SC037438'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037441,Earth Sciences Trust,SC037441,,EH10 7BW,,0,2015-03-31,2006-08-30,2015-12-11,False,2024-06-27 20:03:21.657448+00:00,['GB-SC-SC037441'],['GB-SC-SC037441'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037445,The Kieran Mess Foundation,SC037445,,KA11 2EG,http://www.thekieranmessfoundation.org,2642,2018-10-31,2006-08-30,2020-10-28,False,2024-06-27 20:03:21.657676+00:00,['GB-SC-SC037445'],['GB-SC-SC037445'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037450,The Soumya Goswami Trust For The Photographic Arts,SC037450,,EH9 2DS,,0,2009-03-31,2006-09-04,2012-06-02,False,2024-06-27 20:03:21.658353+00:00,['GB-SC-SC037450'],['GB-SC-SC037450'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037460,Forth Bridge Memorial Arts Project trust,SC037460,,EH30 9UT,,240,2022-10-31,2006-09-12,2023-08-30,False,2024-06-27 20:03:21.659259+00:00,['GB-SC-SC037460'],['GB-SC-SC037460'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037470,Eden Charitable Trust,SC037470,,G2 2PQ,,5644,2014-05-31,2006-09-13,2014-10-31,False,2024-06-27 20:03:21.660471+00:00,['GB-SC-SC037470'],['GB-SC-SC037470'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037490,Friends of St John's Church,SC037490,,KW16 3PA,,2146,2019-12-31,2006-09-20,2021-09-09,False,2024-06-27 20:03:21.662521+00:00,['GB-SC-SC037490'],['GB-SC-SC037490'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037518,McCracken Trust,SC037518,,ML4 1JJ,http://www.rotaryclubofmonklands.co.uk,125,2012-06-30,2006-10-06,2013-08-05,False,2024-06-27 20:03:21.665699+00:00,['GB-SC-SC037518'],['GB-SC-SC037518'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037519,Gig Trust,SC037519,,PA19 1AJ,,0,2010-03-31,2006-10-06,2012-06-02,False,2024-06-27 20:03:21.665925+00:00,['GB-SC-SC037519'],['GB-SC-SC037519'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037525,Transport Preservation Trust,SC037525,,KA13 7RR,,110,2015-12-31,2006-10-09,2017-10-31,False,2024-06-27 20:03:21.667279+00:00,['GB-SC-SC037525'],['GB-SC-SC037525'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037533,On Eagles Wings,SC037533,,EH51 0WT,http://www.oewcompassion.com,67744,2014-10-31,2006-10-12,2016-08-05,False,2024-06-27 20:03:21.668189+00:00,['GB-SC-SC037533'],['GB-SC-SC037533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037561,The Royal Regiment of Scotland Regimental Association,SC037561,,EH1 2YT,http://www.army.mod.uk/SCOTS,264473,2016-03-31,2006-10-26,2018-02-19,False,2024-06-27 20:03:21.670906+00:00,['GB-SC-SC037561'],['GB-SC-SC037561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037568,Kirriemuir and District Sports Trust,SC037568,,DD8 5LN,,67944,2008-10-31,2006-10-31,2012-06-02,False,2024-06-27 20:03:21.671359+00:00,['GB-SC-SC037568'],['GB-SC-SC037568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037606,Pauline Thomson Trust,SC037606,,PH7 4AU,,80835,2020-04-05,2006-11-14,2022-01-28,False,2024-06-27 20:03:21.674962+00:00,['GB-SC-SC037606'],['GB-SC-SC037606'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037631,Healingrooms Scotland,SC037631,,G2 6HJ,http://www.healingrooms-scotland.org,28237,2018-03-31,2006-11-23,2023-06-23,False,2024-06-27 20:03:21.677480+00:00,['GB-SC-SC037631'],['GB-SC-SC037631'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037635,Edward H B Stewart's Charitable Trust,SC037635,,G1 3PE,,,,2006-11-27,2012-06-02,False,2024-06-27 20:03:21.677705+00:00,['GB-SC-SC037635'],['GB-SC-SC037635'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037645,Dianne Lang Foundation UK Charity,SC037645,,TN4 9NQ,http://www.diannelang.com,2084,2011-02-28,2006-11-30,2012-06-02,False,2024-06-27 20:03:21.678853+00:00,['GB-SC-SC037645'],['GB-SC-SC037645'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037648,Start Over Trust,SC037648,,PH6 2NF,,0,2009-04-05,2006-12-01,2012-06-02,False,2024-06-27 20:03:21.679080+00:00,['GB-SC-SC037648'],['GB-SC-SC037648'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037650,Mrs Jane Stephens' Trust,SC037650,,PH6 2DW,,88259,2011-06-01,2006-12-05,2012-06-02,False,2024-06-27 20:03:21.679309+00:00,['GB-SC-SC037650'],['GB-SC-SC037650'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037651,The Robert McCann Foundation,SC037651,,G3 7PU,http://www.robertmccannfoundation.com,35,2012-03-31,2006-12-05,2013-05-07,False,2024-06-27 20:03:21.679542+00:00,['GB-SC-SC037651'],['GB-SC-SC037651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037658,Save Small Tribes Trust,SC037658,,G82 5EW,,0,2020-03-31,2006-12-07,2024-04-05,False,2024-06-27 20:03:21.680000+00:00,['GB-SC-SC037658'],['GB-SC-SC037658'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037664,North Berwick Christian Youth Trust,SC037664,,EH39 4NR,http://www.inspirenorthberwick.org.uk,9500,2017-06-30,2006-12-11,2020-04-07,False,2024-06-27 20:03:21.680227+00:00,['GB-SC-SC037664'],['GB-SC-SC037664'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037671,Eco Trust UK,SC037671,,W5 9BH,http://ww.eco-trust.org.uk,,,2006-12-14,2012-06-02,False,2024-06-27 20:03:21.680910+00:00,['GB-SC-SC037671'],['GB-SC-SC037671'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037672,PMC Animal Welfare Trust,SC037672,,TF2 9PQ,,,,2006-12-14,2012-06-02,False,2024-06-27 20:03:21.681139+00:00,['GB-SC-SC037672'],"['GB-CHC-286097', 'GB-SC-SC037672']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037688,Hearing Concern LINK,SC037688,,HP27 9NS,http://www.hearinglink.org,671257,2015-12-31,2006-12-28,2017-12-18,False,2024-06-27 20:03:21.682518+00:00,['GB-SC-SC037688'],['GB-SC-SC037688'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037693,East European Literature Advisory Committee,SC037693,,IV3 8PD,,,,2007-01-10,2012-06-02,False,2024-06-27 20:03:21.682973+00:00,['GB-SC-SC037693'],['GB-SC-SC037693'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037695,Press & Journal Year of Giving Trust,SC037695,,AB15 6DF,,4679,2010-03-31,2007-01-03,2012-06-02,False,2024-06-27 20:03:21.683203+00:00,['GB-SC-SC037695'],['GB-SC-SC037695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037706,Mark Taylor Educational Trust,SC037706,,PH2 9DY,,0,2018-09-30,2007-01-10,2018-11-27,False,2024-06-27 20:03:21.684643+00:00,['GB-SC-SC037706'],['GB-SC-SC037706'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037727,The James Braidwood Memorial Trust,SC037727,,EH8 8BG,,0,2010-03-31,2007-01-15,2012-06-02,False,2024-06-27 20:03:21.686472+00:00,['GB-SC-SC037727'],['GB-SC-SC037727'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037743,Life,SC037743,,CV31 1ES,http://www.lifecharity.org.uk,0,2011-06-30,2007-01-18,2013-05-08,False,2024-06-27 20:03:21.687394+00:00,['GB-SC-SC037743'],"['GB-CHC-274144', 'GB-SC-SC037743']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037749,Laidlaw Youth Trust,SC037749,,EH2 2ER,http://www.laidlawyouthproject.org,365160,2009-03-31,2007-01-23,2012-06-02,False,2024-06-27 20:03:21.688308+00:00,['GB-SC-SC037749'],['GB-SC-SC037749'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037759,The Linda McDonald Charitable Trust (MUMs),SC037759,,EH12 8JW,http://www.mumsrecipes.org,20558,2014-03-31,2007-01-26,2016-05-18,False,2024-06-27 20:03:21.689225+00:00,['GB-SC-SC037759'],['GB-SC-SC037759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037768,CJ & EJ Melbourne Trust,SC037768,,PH2 0NH,,21952,2012-04-05,2007-03-12,2013-04-16,False,2024-06-27 20:03:21.690137+00:00,['GB-SC-SC037768'],['GB-SC-SC037768'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037782,The GB Telecom Borders Change Foundation,SC037782,,TD1 1EX,http://www.gbtscotland.co.uk,41964,2011-03-31,2007-02-05,2012-12-18,False,2024-06-27 20:03:21.691970+00:00,['GB-SC-SC037782'],['GB-SC-SC037782'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037796,Scottish Egyptian Archaeological Trust,SC037796,,EH4 8DZ,http://www.glasgowmuseums.com/burrellcollections-projects,0,2020-03-31,2007-02-09,2021-02-19,False,2024-06-27 20:03:21.693105+00:00,['GB-SC-SC037796'],['GB-SC-SC037796'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037804,The Stagequest Foundation,SC037804,,EH8 9RR,,,,2007-02-09,2012-06-02,False,2024-06-27 20:03:21.694238+00:00,['GB-SC-SC037804'],['GB-SC-SC037804'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037807,Glasgow Outdoor Access Trust,SC037807,,G22 7QP,,0,2012-03-31,2007-02-12,2014-06-30,False,2024-06-27 20:03:21.694463+00:00,['GB-SC-SC037807'],['GB-SC-SC037807'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC037816,Smaull Song,SC037816,,PA44 7PU,http://www.smaullsong.org.uk,84,2011-09-30,2007-02-14,2012-07-23,False,2024-06-27 20:03:21.694916+00:00,['GB-SC-SC037816'],['GB-SC-SC037816'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
