id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147862,Alder Grove Church of England  Primary School,,,RG2 9RA,https://www.aldergrove.wokingham.sch.uk,,,2020-09-01,,True,2024-05-19 01:06:00.582052+00:00,"['GB-EDU-147862', 'GB-UKPRN-10086488', 'GB-LAESTAB-872/2009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147863,Ark Soane Academy,,,W3 8EA,https://arksoane.org/,,,2021-09-01,,True,2024-05-19 01:06:00.582302+00:00,"['GB-EDU-147863', 'GB-UKPRN-10088735', 'GB-LAESTAB-307/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147864,Bader Special Academy,,,DN3 2EW,http://www.baderacademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.582551+00:00,"['GB-EDU-147864', 'GB-UKPRN-10086694', 'GB-LAESTAB-371/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147865,Barton Park Primary School,,,OX3 9WN,https://www.bartonpark.oxon.sch.uk/,,,2020-09-01,,True,2024-05-19 01:06:00.582802+00:00,"['GB-EDU-147865', 'GB-UKPRN-10086695', 'GB-LAESTAB-931/2034']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147866,Bearsted Primary Academy,,,ME14 5GA,https://bearstedprimaryacademy.org.uk/,,,2020-09-01,,True,2024-05-19 01:06:00.583058+00:00,"['GB-EDU-147866', 'GB-UKPRN-10086483', 'GB-LAESTAB-886/2131']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147867,Ebbsfleet Green Primary School,,,DA10 1AL,http://www.ebbsfleetgreenprimary.org.uk,,,2020-09-01,,True,2024-05-19 01:06:00.583308+00:00,"['GB-EDU-147867', 'GB-UKPRN-10086480', 'GB-LAESTAB-886/2140']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147868,Green Park Village Primary Academy,,,RG2 6AX,http://greenparkvillageacademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.583565+00:00,"['GB-EDU-147868', 'GB-UKPRN-10086477', 'GB-LAESTAB-870/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147869,Highfields Spencer Academy,,,DE23 3UX,http://highfieldsspencer.com,,,2020-09-01,,True,2024-05-19 01:06:00.583821+00:00,"['GB-EDU-147869', 'GB-UKPRN-10086475', 'GB-LAESTAB-830/2065']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147870,Snowfields Academy,,,ME14 5GA,http://www.snowfieldsacademy.org.uk/,,,2020-09-01,,True,2024-05-19 01:06:00.584074+00:00,"['GB-EDU-147870', 'GB-UKPRN-10086461', 'GB-LAESTAB-886/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147871,Waverley Junior Academy,,,S60 8DD,http://www.waverleyjunioracademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.584326+00:00,"['GB-EDU-147871', 'GB-UKPRN-10086707', 'GB-LAESTAB-372/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147872,Whitelands Academy,,,OX26 1AY,http://www.whitelandsacademy.org,,,2020-09-01,,True,2024-05-19 01:06:00.584578+00:00,"['GB-EDU-147872', 'GB-UKPRN-10086448', 'GB-LAESTAB-931/4017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147874,Addington Valley Academy,,,CR0 9AZ,http://www.addingtonvalley.org,,,2020-09-01,,True,2024-05-19 01:06:00.584831+00:00,"['GB-EDU-147874', 'GB-UKPRN-10086489', 'GB-LAESTAB-306/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147885,Prospect House Specialist Support Primary School,,,M9 8LT,,,,2020-09-01,,True,2024-05-19 01:06:00.587352+00:00,"['GB-EDU-147885', 'GB-UKPRN-10086465', 'GB-LAESTAB-352/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147889,Soundwell Academy,,,BS16 4RL,http://www.soundwell.learnmat.uk,,,2020-09-01,,True,2024-05-19 01:06:00.587859+00:00,"['GB-EDU-147889', 'GB-UKPRN-10086460', 'GB-LAESTAB-801/7004']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-147905,Millbay Academy,,,PL1 3EG,https://millbayacademy.org/,,,2020-03-01,,True,2024-05-19 01:06:00.591388+00:00,"['GB-EDU-147905', 'GB-UKPRN-10085703', 'GB-LAESTAB-879/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147909,Cherry Fields Primary School,,,OX16 2DF,,,,2020-09-01,,True,2024-05-19 01:06:00.592149+00:00,"['GB-EDU-147909', 'GB-UKPRN-10086481', 'GB-LAESTAB-931/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-147910,Rosecliffe Spencer Academy,,,NG12 4JE,http://www.rosecliffespencer.com,,,2020-09-01,,True,2024-05-19 01:06:00.592401+00:00,"['GB-EDU-147910', 'GB-UKPRN-10086464', 'GB-LAESTAB-891/2041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148008,Beckmead Moundwood Academy,,,CM18 7EZ,http://www.beckmeadtrust.org/moundwood,,,2020-05-01,,True,2024-05-19 01:06:00.610410+00:00,"['GB-EDU-148008', 'GB-UKPRN-10086038', 'GB-LAESTAB-881/1121']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148029,Foxfields Academy,,,LE8 4FE,http://www.foxfields-cit.co.uk,,,2020-09-01,,True,2024-05-19 01:06:00.615883+00:00,"['GB-EDU-148029', 'GB-UKPRN-10086698', 'GB-LAESTAB-855/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148035,The Ropemakers' Academy,,,BN27 1FB,https://www.beckmeadtrust.org/ropemakers,,,2020-09-01,,True,2024-05-19 01:06:00.616909+00:00,"['GB-EDU-148035', 'GB-UKPRN-10086710', 'GB-LAESTAB-845/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148055,The Flagship School,,,TN34 2AE,,,,2021-09-01,2023-02-28,False,2024-05-19 01:06:00.620494+00:00,"['GB-EDU-148055', 'GB-UKPRN-10088777', 'GB-LAESTAB-845/7004']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148187,City Academy,,,B15 2EF,http://www.corecity.academy,,,2020-09-01,,True,2024-05-19 01:06:00.650503+00:00,"['GB-EDU-148187', 'GB-UKPRN-10086930', 'GB-LAESTAB-330/4039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148240,Hatchside School,,,IG2 7SR,,,,2021-04-01,,True,2024-05-19 01:06:00.661869+00:00,"['GB-EDU-148240', 'GB-UKPRN-10087501', 'GB-LAESTAB-317/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148250,Roundwood School and Community Centre,,,NW10 3UN,http://www.beckmeadtrust.org/roundwood,,,2021-01-01,,True,2024-05-19 01:06:00.663897+00:00,"['GB-EDU-148250', 'GB-UKPRN-10087502', 'GB-LAESTAB-304/4007']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148343,Chiltern Way Academy Austen,,,RG24 9BP,http://www.austenacademy.org.uk,,,2021-04-01,,True,2024-05-19 01:06:00.684882+00:00,"['GB-EDU-148343', 'GB-UKPRN-10087503', 'GB-LAESTAB-850/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148353,Heyford Park School,,,OX25 5HD,https://heyfordparkschool.org/,,,2020-11-01,,True,2024-05-19 01:06:00.686653+00:00,"['GB-EDU-148353', 'GB-UKPRN-10087357', 'GB-LAESTAB-931/4018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148400,High Point Academy,,,WS10 0JS,https://highpoint.fet.ac/,,,2021-09-01,,True,2024-05-19 01:06:00.697033+00:00,"['GB-EDU-148400', 'GB-UKPRN-10088762', 'GB-LAESTAB-333/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148539,Treetops Free School,,,RM16 2WU,https://treetopsschool.org/,,,2021-09-01,,True,2024-05-19 01:06:00.727028+00:00,"['GB-EDU-148539', 'GB-UKPRN-10088780', 'GB-LAESTAB-883/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148540,Anker Valley Primary Academy,,,B79 0FD,https://www.ankervalley.org,,,2021-09-01,,True,2024-05-19 01:06:00.727278+00:00,"['GB-EDU-148540', 'GB-UKPRN-10088734', 'GB-LAESTAB-860/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148541,Castle EAST School,,,NR35 1JS,https://www.castleeastschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.727531+00:00,"['GB-EDU-148541', 'GB-UKPRN-10088745', 'GB-LAESTAB-935/7017']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148543,Chatten Free School,,,CM8 3HH,https://www.chattenfreeschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.728031+00:00,"['GB-EDU-148543', 'GB-UKPRN-10088746', 'GB-LAESTAB-881/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148544,Co-op Academy Belle Vue,,,M12 4BA,https://bellevue.coopacademies.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.728281+00:00,"['GB-EDU-148544', 'GB-UKPRN-10088752', 'GB-LAESTAB-352/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148546,Brook Mead Academy,,,LE3 5QS,https://www.brook-tmet.uk/,,,2021-08-31,,True,2024-05-19 01:06:00.728785+00:00,"['GB-EDU-148546', 'GB-UKPRN-10088740', 'GB-LAESTAB-856/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148548,Bluecoat Trent Academy,,,NG8 5GY,https://www.bluecoattrent.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.729278+00:00,"['GB-EDU-148548', 'GB-UKPRN-10088738', 'GB-LAESTAB-892/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148553,Prince Albert High School,,,B42 2TU,http://www.pahigh.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.730333+00:00,"['GB-EDU-148553', 'GB-UKPRN-10088772', 'GB-LAESTAB-330/4041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148554,The Warwickshire Academy,,,CV7 9RA,https://www.wa.thrive.ac/,,,2022-03-01,,True,2024-05-19 01:06:00.730543+00:00,"['GB-EDU-148554', 'GB-UKPRN-10088779', 'GB-LAESTAB-937/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.730760+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148558,Windmill Hill School,,,LU2 0EZ,https://www.windmillhillschool.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.731430+00:00,"['GB-EDU-148558', 'GB-UKPRN-10088783', 'GB-LAESTAB-821/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148560,Trinity Academy Leeds,,,LS9 7QL,https://leeds.trinitymat.org,,,2021-09-01,,True,2024-05-19 01:06:00.731682+00:00,"['GB-EDU-148560', 'GB-UKPRN-10088781', 'GB-LAESTAB-383/4080']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148561,Trinity Academy St. Edwards,,,S70 2EX,https://stedwards.trinitymat.org/,,,2021-09-01,,True,2024-05-19 01:06:00.731935+00:00,"['GB-EDU-148561', 'GB-UKPRN-10088782', 'GB-LAESTAB-370/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148562,Kensington Queensmill School,,,W10 6BH,https://www.kensingtonqueensmill.com/,,,2021-09-01,,True,2024-05-19 01:06:00.732190+00:00,"['GB-EDU-148562', 'GB-UKPRN-10088764', 'GB-LAESTAB-207/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148563,The High School Leckhampton,,,GL51 3FS,http://www.hsl.gloucs.sch.uk,,,2021-09-01,,True,2024-05-19 01:06:00.732444+00:00,"['GB-EDU-148563', 'GB-UKPRN-10088778', 'GB-LAESTAB-916/4022']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148569,Buckton Fields Primary School,,,NN2 8ES,https://bucktonschool.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.733738+00:00,"['GB-EDU-148569', 'GB-UKPRN-10088741', 'GB-LAESTAB-941/2247']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148570,Windrush Church of England Primary School,,,OX29 7DL,https://windrushschool.org/,,,2021-09-01,,True,2024-05-19 01:06:00.733948+00:00,"['GB-EDU-148570', 'GB-UKPRN-10088817', 'GB-LAESTAB-931/2038']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148571,Marie Weller Primary School,,,NN12 6LZ,https://www.mariewelleracademy.com/,,,2021-09-01,,True,2024-05-19 01:06:00.734158+00:00,"['GB-EDU-148571', 'GB-UKPRN-10088770', 'GB-LAESTAB-941/2248']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148572,Bure Park Specialist Academy,,,NR30 4AE,https://www.bureparkacademy.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.734369+00:00,"['GB-EDU-148572', 'GB-UKPRN-10088742', 'GB-LAESTAB-926/7005']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148573,Callerton Academy,,,NE1 3BT,https://www.callertonacademy.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.734580+00:00,"['GB-EDU-148573', 'GB-UKPRN-10088743', 'GB-LAESTAB-391/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148575,Fox Grove School,,,KT22 7PW,https://www.foxgroveschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.734995+00:00,"['GB-EDU-148575', 'GB-UKPRN-10088757', 'GB-LAESTAB-936/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148576,Kingsbrook View Primary Academy,,,HP22 7EE,https://www.kvpa.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.735206+00:00,"['GB-EDU-148576', 'GB-UKPRN-10088766', 'GB-LAESTAB-825/2050']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148577,Leigh Academy Rainham,,,ME8 8GS,https://leighacademyrainham.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.735454+00:00,"['GB-EDU-148577', 'GB-UKPRN-10088768', 'GB-LAESTAB-887/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148578,The Cavendish School,,,CB24 9LY,https://thecavendishschool.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.735704+00:00,"['GB-EDU-148578', 'GB-UKPRN-10088776', 'GB-LAESTAB-873/7012']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148580,Launceston Primary School,,,PL15 9FW,https://www.launcestonprimary.school/home,,,2021-09-01,,True,2024-05-19 01:06:00.735955+00:00,"['GB-EDU-148580', 'GB-UKPRN-10088767', 'GB-LAESTAB-908/2049']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148581,Newquay Primary Academy,,,TR7 2SL,https://newquayprimary.net/,,,2021-09-01,,True,2024-05-19 01:06:00.736203+00:00,"['GB-EDU-148581', 'GB-UKPRN-10088771', 'GB-LAESTAB-908/2050']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148582,Cornerstone School,,,DA17 6DW,https://www.cornerstone.bexley.sch.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.736458+00:00,"['GB-EDU-148582', 'GB-UKPRN-10088753', 'GB-LAESTAB-303/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148583,Chelveston Road School,,,NN10 8HN,https://www.chelvestonroadschool.org/,,,2021-09-01,,True,2024-05-19 01:06:00.736709+00:00,"['GB-EDU-148583', 'GB-UKPRN-10088747', 'GB-LAESTAB-940/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148584,Clover Leys Spencer Academy,,,DE73 6WS,http://cloverleysspencer.org.uk,,,2021-09-01,,True,2024-05-19 01:06:00.736965+00:00,"['GB-EDU-148584', 'GB-UKPRN-10088750', 'GB-LAESTAB-830/2071']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148585,Castleward Spencer Academy,,,DE1 2RJ,http://castlewardspencer.co.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.737218+00:00,"['GB-EDU-148585', 'GB-UKPRN-10088744', 'GB-LAESTAB-831/2027']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148588,Euler Academy,,,HU8 9HJ,https://euleracademy.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.737704+00:00,"['GB-EDU-148588', 'GB-UKPRN-10088756', 'GB-LAESTAB-810/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148589,"Christ Church, Church of England Secondary Academy",,,B14 4HN,https://www.christchurchsecondary.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.737915+00:00,"['GB-EDU-148589', 'GB-UKPRN-10088749', 'GB-LAESTAB-330/4042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148590,Livingstone Academy Bournemouth,,,BH1 1PA,https://www.livingstone-aspirations.org/,,,2021-09-01,,True,2024-05-19 01:06:00.738122+00:00,"['GB-EDU-148590', 'GB-UKPRN-10088769', 'GB-LAESTAB-839/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148595,Great Oldbury Primary Academy,,,GL10 3WH,https://www.greatoldbury.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.738879+00:00,"['GB-EDU-148595', 'GB-UKPRN-10088758', 'GB-LAESTAB-916/2115']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148596,Edgar Wood Academy,,,OL10 2QN,http://www.edgarwood.org,,,2021-09-01,,True,2024-05-19 01:06:00.739134+00:00,"['GB-EDU-148596', 'GB-UKPRN-10088755', 'GB-LAESTAB-354/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148616,Cockburn Laurence Calvert Academy,,,LS10 4AX,https://www.cockburnlca.org/,,,2021-09-01,,True,2024-05-19 01:06:00.743495+00:00,"['GB-EDU-148616', 'GB-UKPRN-10088751', 'GB-LAESTAB-383/4081']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148617,XP Gateshead,,,NE10 9UZ,https://xpgateshead.org/,,,2021-08-31,,True,2024-05-19 01:06:00.743747+00:00,"['GB-EDU-148617', 'GB-UKPRN-10088784', 'GB-LAESTAB-390/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148618,The Bridge Easton,,,NR9 5EA,http://www.thebridgetrust.academy,,,2023-01-01,,True,2024-05-19 01:06:00.744005+00:00,"['GB-EDU-148618', 'GB-UKPRN-10090892', 'GB-LAESTAB-926/7008']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148623,School 360,,,E15 2QS,https://bigeducation.org/school360/,,,2021-09-01,,True,2024-05-19 01:06:00.744742+00:00,"['GB-EDU-148623', 'GB-UKPRN-10088773', 'GB-LAESTAB-316/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148624,Ashby Hastings Primary School,,,LE65 2AX,https://www.ashbyhastingsprimary.co.uk/,,,2021-08-23,,True,2024-05-19 01:06:00.744954+00:00,"['GB-EDU-148624', 'GB-UKPRN-10088736', 'GB-LAESTAB-855/2041']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-19 01:06:00.746972+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148636,The Beacon College,,,HR1 1NZ,https://www.thebeaconcollege.org/,,,2021-09-01,,True,2024-05-19 01:06:00.747231+00:00,"['GB-EDU-148636', 'GB-UKPRN-10088775', 'GB-LAESTAB-884/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148637,Chestnut Park Primary,,,BS49 4FW,https://www.chestnutparkschool.org.uk/,,,2021-09-01,,True,2024-05-19 01:06:00.747488+00:00,"['GB-EDU-148637', 'GB-UKPRN-10088748', 'GB-LAESTAB-802/2014']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148834,Queen Elizabeth's Primary School,,,BB2 6DF,http://www.qegsblackburn.com,,,2023-09-01,,True,2024-05-19 01:06:00.793013+00:00,"['GB-EDU-148834', 'GB-UKPRN-10089412', 'GB-LAESTAB-889/2016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-148859,Duke of Lancaster School,,,NR21 9DQ,https://sendat.academy/dukeoflancaster/,,,2022-01-01,,True,2024-05-19 01:06:00.799819+00:00,"['GB-EDU-148859', 'GB-UKPRN-10089693', 'GB-LAESTAB-926/7011']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-19 01:06:00.814192+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-149033,The Skills Hub,,,UB7 8AB,https://theskillshub.org/,,,2023-01-01,,True,2024-05-19 01:06:00.834070+00:00,"['GB-EDU-149033', 'GB-UKPRN-10090897', 'GB-LAESTAB-312/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-149038,Abbey Farm Educate Together Primary,,,SN25 2SJ,https://abbeyfarmet.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.835259+00:00,"['GB-EDU-149038', 'GB-UKPRN-10090859', 'GB-LAESTAB-866/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149039,Barton Manor School,,,CT1 1SU,https://www.bartonmanor.org/,,,2022-09-01,,True,2024-05-19 01:06:00.835517+00:00,"['GB-EDU-149039', 'GB-UKPRN-10090861', 'GB-LAESTAB-886/4028']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149040,Foxbridge Primary School,,,DE74 2SN,https://www.foxbridgeprimaryschool.co.uk/,,,2022-08-30,,True,2024-05-19 01:06:00.835766+00:00,"['GB-EDU-149040', 'GB-UKPRN-10090869', 'GB-LAESTAB-855/2047']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149041,The Promise School,,,EX20 1GH,https://www.thepromiseschool.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.836015+00:00,"['GB-EDU-149041', 'GB-UKPRN-10090896', 'GB-LAESTAB-878/7012']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149042,BOA Digital Technologies Academy,,,B7 4EU,https://www.boa-digital.co.uk,,,2022-09-01,,True,2024-05-19 01:06:00.836266+00:00,"['GB-EDU-149042', 'GB-UKPRN-10090863', 'GB-LAESTAB-330/4044']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149066,St Luke's Park Primary School,,,SS11 7LH,https://www.stlukesparkprimary.com,,,2022-09-01,,True,2024-05-19 01:06:00.840939+00:00,"['GB-EDU-149066', 'GB-UKPRN-10090888', 'GB-LAESTAB-881/2188']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149067,Grace Cook Primary School,,,IP14 1GG,https://www.gracecook.omat.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.841190+00:00,"['GB-EDU-149067', 'GB-UKPRN-10090872', 'GB-LAESTAB-935/2230']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149068,Bingham Primary School,,,NG13 7AT,https://binghamprimary.eschools.co.uk/web,,,2022-09-01,,True,2024-05-19 01:06:00.841437+00:00,"['GB-EDU-149068', 'GB-UKPRN-10090862', 'GB-LAESTAB-891/2042']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149069,Rochester Riverside Church of England Primary School,,,ME1 1US,http://rrcoe.medway.sch.uk,,,2022-09-01,,True,2024-05-19 01:06:00.841689+00:00,"['GB-EDU-149069', 'GB-UKPRN-10090885', 'GB-LAESTAB-887/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149072,Woodbridge Road Academy,,,IP4 2EB,https://www.woodbridgeroadacademy.org/,,,2022-09-01,,True,2024-05-19 01:06:00.842339+00:00,"['GB-EDU-149072', 'GB-UKPRN-10090898', 'GB-LAESTAB-935/7018']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149073,Brook Academy,,,GL3 4ZN,https://www.brook.learnmat.uk,,,2022-09-01,,True,2024-05-19 01:06:00.842551+00:00,"['GB-EDU-149073', 'GB-UKPRN-10090865', 'GB-LAESTAB-916/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-149074,Stanton Cross Primary School,,,NN8 1GN,https://www.stantoncrossprimary.co.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.842760+00:00,"['GB-EDU-149074', 'GB-UKPRN-10090889', 'GB-LAESTAB-940/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149075,Maritime Academy,,,,https://www.maritimeacademy.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.842974+00:00,"['GB-EDU-149075', 'GB-UKPRN-10090894', 'GB-LAESTAB-887/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149078,Avanti Grange Secondary School,,,CM23 2BD,https://avanti.org.uk/avantigrange/,,,2022-09-01,,True,2024-05-19 01:06:00.843419+00:00,"['GB-EDU-149078', 'GB-UKPRN-10090860', 'GB-LAESTAB-919/4037']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149079,Bramshall Meadows First School,,,ST14 5EQ,https://www.bramshallmeadows.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.843671+00:00,"['GB-EDU-149079', 'GB-UKPRN-10090864', 'GB-LAESTAB-860/2043']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149080,Woodford Primary School,,,SK7 1GX,https://www.woodfordprimary.org.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.843928+00:00,"['GB-EDU-149080', 'GB-UKPRN-10090899', 'GB-LAESTAB-356/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-149081,Fradley Park Primary and Nursery School,,,WS13 8TW,https://fradleyparkschool.co.uk/,,,2022-09-01,,True,2024-05-19 01:06:00.844182+00:00,"['GB-EDU-149081', 'GB-UKPRN-10090870', 'GB-LAESTAB-860/2044']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
