id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-05-08 01:07:15.885079+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']","['GB-EDU-401809', 'GB-LAESTAB-674/4053', 'GB-UKPRN-10008810', 'GB-WALEDU-6744053']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-05-08 01:07:15.885356+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']","['GB-EDU-401813', 'GB-LAESTAB-674/4081', 'GB-UKPRN-10008983', 'GB-WALEDU-6744081']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-05-08 01:07:15.885635+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']","['GB-EDU-401814', 'GB-LAESTAB-674/4083', 'GB-UKPRN-10008784', 'GB-WALEDU-6744083']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-05-08 01:07:15.885912+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']","['GB-EDU-401818', 'GB-LAESTAB-674/4096', 'GB-UKPRN-10008857', 'GB-WALEDU-6744096']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-05-08 01:07:15.886190+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']","['GB-EDU-401819', 'GB-LAESTAB-674/4097', 'GB-UKPRN-10009303', 'GB-WALEDU-6744097']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-05-08 01:07:15.886474+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']","['GB-EDU-401822', 'GB-LAESTAB-674/4105', 'GB-UKPRN-10008874', 'GB-WALEDU-6744105']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-05-08 01:07:15.886752+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']","['GB-EDU-402344', 'GB-LAESTAB-674/4106', 'GB-UKPRN-10047740', 'GB-WALEDU-6744106']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-05-08 01:07:15.887031+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']","['GB-EDU-401823', 'GB-LAESTAB-674/4602', 'GB-UKPRN-10008756', 'GB-WALEDU-6744602']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-05-08 01:07:15.887308+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']","['GB-EDU-401824', 'GB-LAESTAB-674/4604', 'GB-UKPRN-10008847', 'GB-WALEDU-6744604']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-08 01:07:15.887590+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']","['GB-EDU-401816', 'GB-LAESTAB-674/5500', 'GB-UKPRN-10008871', 'GB-WALEDU-6745500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-05-08 01:07:15.887870+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']","['GB-EDU-402419', 'GB-LAESTAB-674/5501', 'GB-UKPRN-10082403', 'GB-WALEDU-6745501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745502,Ysgol Nantgwyn,,,CF40 1HQ,,,,,,True,2024-05-08 01:07:15.888151+00:00,"['GB-WALEDU-6745502', 'GB-LAESTAB-674/5502']","['GB-EDU-402420', 'GB-LAESTAB-674/5502', 'GB-UKPRN-10082519', 'GB-WALEDU-6745502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-05-08 01:07:15.888430+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']","['GB-EDU-402421', 'GB-LAESTAB-674/5503', 'GB-UKPRN-10081640', 'GB-WALEDU-6745503']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-05-08 01:07:15.888709+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']","['GB-EDU-402447', 'GB-LAESTAB-674/5504', 'GB-UKPRN-10084970', 'GB-WALEDU-6745504']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6747006,Maesgwyn,,,CF44 8RE,,,,,,True,2024-05-08 01:07:15.888989+00:00,"['GB-WALEDU-6747006', 'GB-LAESTAB-674/7006']","['GB-EDU-401919', 'GB-LAESTAB-674/7006', 'GB-UKPRN-10013829', 'GB-WALEDU-6747006']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747008,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-05-08 01:07:15.889268+00:00,"['GB-WALEDU-6747008', 'GB-LAESTAB-674/7008']","['GB-EDU-401920', 'GB-LAESTAB-674/7008', 'GB-UKPRN-10013900', 'GB-WALEDU-6747008']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747011,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-05-08 01:07:15.889546+00:00,"['GB-WALEDU-6747011', 'GB-LAESTAB-674/7011']","['GB-EDU-401921', 'GB-LAESTAB-674/7011', 'GB-UKPRN-10013820', 'GB-WALEDU-6747011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747015,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-05-08 01:07:15.889826+00:00,"['GB-WALEDU-6747015', 'GB-LAESTAB-674/7015']","['GB-EDU-401922', 'GB-LAESTAB-674/7015', 'GB-UKPRN-10013804', 'GB-WALEDU-6747015']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6752000,Abercanaid Community,,,CF48 1SZ,,,,,,True,2024-05-08 01:07:15.890105+00:00,"['GB-WALEDU-6752000', 'GB-LAESTAB-675/2000']","['GB-EDU-401269', 'GB-LAESTAB-675/2000', 'GB-WALEDU-6752000']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752002,Cyfarthfa Park Primary School,,,CF47 8RE,,,,,,True,2024-05-08 01:07:15.890427+00:00,"['GB-WALEDU-6752002', 'GB-LAESTAB-675/2002']","['GB-EDU-401270', 'GB-LAESTAB-675/2002', 'GB-WALEDU-6752002']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752006,Caedraw Primary,,,CF47 8HA,,,,,,True,2024-05-08 01:07:15.890707+00:00,"['GB-WALEDU-6752006', 'GB-LAESTAB-675/2006']","['GB-EDU-401272', 'GB-LAESTAB-675/2006', 'GB-WALEDU-6752006']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752010,Gellifaelog Primary School,,,CF47 9TJ,,,,,,True,2024-05-08 01:07:15.890990+00:00,"['GB-WALEDU-6752010', 'GB-LAESTAB-675/2010']","['GB-EDU-401274', 'GB-LAESTAB-675/2010', 'GB-WALEDU-6752010']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752015,Pantysgallog Primary School,,,CF48 2AD,,,,,,True,2024-05-08 01:07:15.891271+00:00,"['GB-WALEDU-6752015', 'GB-LAESTAB-675/2015']","['GB-EDU-401276', 'GB-LAESTAB-675/2015', 'GB-WALEDU-6752015']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752020,Gwaunfarren Primary,,,CF47 9AF,,,,,,True,2024-05-08 01:07:15.891554+00:00,"['GB-WALEDU-6752020', 'GB-LAESTAB-675/2020']","['GB-EDU-401278', 'GB-LAESTAB-675/2020', 'GB-WALEDU-6752020']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752022,Heolgerrig Community School,,,CF48 1SB,,,,,,True,2024-05-08 01:07:15.891835+00:00,"['GB-WALEDU-6752022', 'GB-LAESTAB-675/2022']","['GB-EDU-401279', 'GB-LAESTAB-675/2022', 'GB-WALEDU-6752022']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752039,Ynysowen Primary,,,CF48 4QQ,,,,,,True,2024-05-08 01:07:15.892114+00:00,"['GB-WALEDU-6752039', 'GB-LAESTAB-675/2039']","['GB-EDU-401287', 'GB-LAESTAB-675/2039', 'GB-WALEDU-6752039']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752042,Ysgol Santes Tudful,,,CF47 0HU,,,,,,True,2024-05-08 01:07:15.892392+00:00,"['GB-WALEDU-6752042', 'GB-LAESTAB-675/2042']","['GB-EDU-401289', 'GB-LAESTAB-675/2042', 'GB-WALEDU-6752042']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752054,Bedlinog Community Primary School,,,CF46 6RG,,,,,,True,2024-05-08 01:07:15.892670+00:00,"['GB-WALEDU-6752054', 'GB-LAESTAB-675/2054']","['GB-EDU-401290', 'GB-LAESTAB-675/2054', 'GB-WALEDU-6752054']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752231,Trelewis Primary School,,,CF46 6AH,,,,,,True,2024-05-08 01:07:15.892947+00:00,"['GB-WALEDU-6752231', 'GB-LAESTAB-675/2231']","['GB-EDU-401291', 'GB-LAESTAB-675/2231', 'GB-WALEDU-6752231']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752330,Ysgol-Y-Graig,,,CF48 2LR,,,,,,True,2024-05-08 01:07:15.893224+00:00,"['GB-WALEDU-6752330', 'GB-LAESTAB-675/2330']","['GB-EDU-401292', 'GB-LAESTAB-675/2330', 'GB-WALEDU-6752330']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752346,Ysgol Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-05-08 01:07:15.893503+00:00,"['GB-WALEDU-6752346', 'GB-LAESTAB-675/2346']","['GB-EDU-401293', 'GB-LAESTAB-675/2346', 'GB-WALEDU-6752346']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752351,Ysgol Gynradd Coed-y-Dderwen,,,CF48 1LG,,,,,,True,2024-05-08 01:07:15.893781+00:00,"['GB-WALEDU-6752351', 'GB-LAESTAB-675/2351']","['GB-EDU-401295', 'GB-LAESTAB-675/2351', 'GB-WALEDU-6752351']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752352,Twynyrodyn Community School,,,CF47 0LW,,,,,,True,2024-05-08 01:07:15.894060+00:00,"['GB-WALEDU-6752352', 'GB-LAESTAB-675/2352']","['GB-EDU-402055', 'GB-LAESTAB-675/2352', 'GB-WALEDU-6752352']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752353,Edwardsville Primary School,,,CF46 5NE,,,,,,True,2024-05-08 01:07:15.894334+00:00,"['GB-WALEDU-6752353', 'GB-LAESTAB-675/2353']","['GB-EDU-402074', 'GB-LAESTAB-675/2353', 'GB-WALEDU-6752353']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752354,Troedyrhiw Community Primary School,,,CF48 4JQ,,,,,,True,2024-05-08 01:07:15.894610+00:00,"['GB-WALEDU-6752354', 'GB-LAESTAB-675/2354']","['GB-EDU-402134', 'GB-LAESTAB-675/2354', 'GB-WALEDU-6752354']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752355,Dowlais Primary School,,,CF48 3HB,,,,,,True,2024-05-08 01:07:15.894888+00:00,"['GB-WALEDU-6752355', 'GB-LAESTAB-675/2355']","['GB-EDU-402227', 'GB-LAESTAB-675/2355', 'GB-WALEDU-6752355']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752356,Goetre Primary School,,,CF47 9PB,,,,,,True,2024-05-08 01:07:15.895167+00:00,"['GB-WALEDU-6752356', 'GB-LAESTAB-675/2356']","['GB-EDU-402259', 'GB-LAESTAB-675/2356', 'GB-WALEDU-6752356']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-05-08 01:07:15.895448+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']","['GB-EDU-401825', 'GB-LAESTAB-675/4011', 'GB-UKPRN-10008724', 'GB-WALEDU-6754011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-05-08 01:07:15.895729+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']","['GB-EDU-401826', 'GB-LAESTAB-675/4012', 'GB-UKPRN-10008822', 'GB-WALEDU-6754012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-05-08 01:07:15.896013+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']","['GB-EDU-401827', 'GB-LAESTAB-675/4013', 'GB-UKPRN-10008769', 'GB-WALEDU-6754013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6755900,Blessed Carlo Acutis Catholic School,,,CF47 9AN,,,,,,True,2024-05-08 01:07:15.896295+00:00,"['GB-WALEDU-6755900', 'GB-LAESTAB-675/5900']","['GB-EDU-402463', 'GB-LAESTAB-675/5900', 'GB-WALEDU-6755900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6757013,Greenfield School,,,CF48 4BJ,,,,,,True,2024-05-08 01:07:15.896578+00:00,"['GB-WALEDU-6757013', 'GB-LAESTAB-675/7013']","['GB-EDU-401923', 'GB-LAESTAB-675/7013', 'GB-UKPRN-10013891', 'GB-WALEDU-6757013']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6762058,Pengam Primary,,,NP12 3ST,,,,,,True,2024-05-08 01:07:15.896865+00:00,"['GB-WALEDU-6762058', 'GB-LAESTAB-676/2058']","['GB-EDU-401300', 'GB-LAESTAB-676/2058', 'GB-WALEDU-6762058']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762061,Fleur-De-Lys Primary,,,NP12 3UX,,,,,,True,2024-05-08 01:07:15.897150+00:00,"['GB-WALEDU-6762061', 'GB-LAESTAB-676/2061']","['GB-EDU-401301', 'GB-LAESTAB-676/2061', 'GB-WALEDU-6762061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762071,Coed-Y-Brain Primary,,,CF83 3LD,,,,,,True,2024-05-08 01:07:15.897432+00:00,"['GB-WALEDU-6762071', 'GB-LAESTAB-676/2071']","['GB-EDU-401302', 'GB-LAESTAB-676/2071', 'GB-WALEDU-6762071']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762078,Markham Primary,,,NP12 0QD,,,,,,True,2024-05-08 01:07:15.897713+00:00,"['GB-WALEDU-6762078', 'GB-LAESTAB-676/2078']","['GB-EDU-401303', 'GB-LAESTAB-676/2078', 'GB-WALEDU-6762078']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762081,Cwmaber Junior School,,,CF83 4BH,,,,,,True,2024-05-08 01:07:15.897993+00:00,"['GB-WALEDU-6762081', 'GB-LAESTAB-676/2081']","['GB-EDU-401305', 'GB-LAESTAB-676/2081', 'GB-WALEDU-6762081']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762084,Libanus Primary,,,NP12 1EH,,,,,,True,2024-05-08 01:07:15.898271+00:00,"['GB-WALEDU-6762084', 'GB-LAESTAB-676/2084']","['GB-EDU-401307', 'GB-LAESTAB-676/2084', 'GB-WALEDU-6762084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762086,Pontllanfraith Primary School,,,NP12 2DN,,,,,,True,2024-05-08 01:07:15.898550+00:00,"['GB-WALEDU-6762086', 'GB-LAESTAB-676/2086']","['GB-EDU-401308', 'GB-LAESTAB-676/2086', 'GB-WALEDU-6762086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762089,Deri Primary School,,,CF81 9HZ,,,,,,True,2024-05-08 01:07:15.898830+00:00,"['GB-WALEDU-6762089', 'GB-LAESTAB-676/2089']","['GB-EDU-401309', 'GB-LAESTAB-676/2089', 'GB-WALEDU-6762089']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762093,Crumlin High Level Primary,,,NP11 4PX,,,,,,True,2024-05-08 01:07:15.899109+00:00,"['GB-WALEDU-6762093', 'GB-LAESTAB-676/2093']","['GB-EDU-401311', 'GB-LAESTAB-676/2093', 'GB-WALEDU-6762093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762095,Pentwynmawr Primary School,,,NP11 4HJ,,,,,,True,2024-05-08 01:07:15.899392+00:00,"['GB-WALEDU-6762095', 'GB-LAESTAB-676/2095']","['GB-EDU-401312', 'GB-LAESTAB-676/2095', 'GB-WALEDU-6762095']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762097,Derwendeg Primary School,,,CF82 7HP,,,,,,True,2024-05-08 01:07:15.899671+00:00,"['GB-WALEDU-6762097', 'GB-LAESTAB-676/2097']","['GB-EDU-401313', 'GB-LAESTAB-676/2097', 'GB-WALEDU-6762097']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762098,Tynewydd Primary School.,,,NP11 4QZ,,,,,,True,2024-05-08 01:07:15.899947+00:00,"['GB-WALEDU-6762098', 'GB-LAESTAB-676/2098']","['GB-EDU-401314', 'GB-LAESTAB-676/2098', 'GB-WALEDU-6762098']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762100,Cwmcarn Primary School,,,NP11 7LZ,,,,,,True,2024-05-08 01:07:15.900223+00:00,"['GB-WALEDU-6762100', 'GB-LAESTAB-676/2100']","['GB-EDU-401315', 'GB-LAESTAB-676/2100', 'GB-WALEDU-6762100']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762103,Waunfawr Primary,,,NP11 7PG,,,,,,True,2024-05-08 01:07:15.900502+00:00,"['GB-WALEDU-6762103', 'GB-LAESTAB-676/2103']","['GB-EDU-401316', 'GB-LAESTAB-676/2103', 'GB-WALEDU-6762103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762105,Risca Primary,,,NP11 6DB,,,,,,True,2024-05-08 01:07:15.900783+00:00,"['GB-WALEDU-6762105', 'GB-LAESTAB-676/2105']","['GB-EDU-401317', 'GB-LAESTAB-676/2105', 'GB-WALEDU-6762105']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762108,Fochriw Primary,,,CF81 9LL,,,,,,True,2024-05-08 01:07:15.901067+00:00,"['GB-WALEDU-6762108', 'GB-LAESTAB-676/2108']","['GB-EDU-401318', 'GB-LAESTAB-676/2108', 'GB-WALEDU-6762108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762121,Gilfach Fargoed Primary,,,CF81 8LB,,,,,,True,2024-05-08 01:07:15.901350+00:00,"['GB-WALEDU-6762121', 'GB-LAESTAB-676/2121']","['GB-EDU-401319', 'GB-LAESTAB-676/2121', 'GB-WALEDU-6762121']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762140,Hendre Junior School,,,CF83 2RP,,,,,,True,2024-05-08 01:07:15.901632+00:00,"['GB-WALEDU-6762140', 'GB-LAESTAB-676/2140']","['GB-EDU-401321', 'GB-LAESTAB-676/2140', 'GB-WALEDU-6762140']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762145,Hendre Infants School,,,CF83 2RP,,,,,,True,2024-05-08 01:07:15.901913+00:00,"['GB-WALEDU-6762145', 'GB-LAESTAB-676/2145']","['GB-EDU-401322', 'GB-LAESTAB-676/2145', 'GB-WALEDU-6762145']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762148,Hengoed Primary,,,CF82 7JU,,,,,,True,2024-05-08 01:07:15.902195+00:00,"['GB-WALEDU-6762148', 'GB-LAESTAB-676/2148']","['GB-EDU-401323', 'GB-LAESTAB-676/2148', 'GB-WALEDU-6762148']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762158,Llancaeach Junior School,,,CF46 6NF,,,,,,True,2024-05-08 01:07:15.902476+00:00,"['GB-WALEDU-6762158', 'GB-LAESTAB-676/2158']","['GB-EDU-401324', 'GB-LAESTAB-676/2158', 'GB-WALEDU-6762158']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762171,Llanfabon Infants School,,,CF46 6HL,,,,,,True,2024-05-08 01:07:15.902754+00:00,"['GB-WALEDU-6762171', 'GB-LAESTAB-676/2171']","['GB-EDU-401325', 'GB-LAESTAB-676/2171', 'GB-WALEDU-6762171']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762193,Rhydri Primary School,,,CF83 3DF,,,,,,True,2024-05-08 01:07:15.903030+00:00,"['GB-WALEDU-6762193', 'GB-LAESTAB-676/2193']","['GB-EDU-401326', 'GB-LAESTAB-676/2193', 'GB-WALEDU-6762193']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762197,Nant Y Parc Primary School,,,CF83 4GY,,,,,,True,2024-05-08 01:07:15.903308+00:00,"['GB-WALEDU-6762197', 'GB-LAESTAB-676/2197']","['GB-EDU-401327', 'GB-LAESTAB-676/2197', 'GB-WALEDU-6762197']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762207,Pantside Primary,,,NP11 5DE,,,,,,True,2024-05-08 01:07:15.903589+00:00,"['GB-WALEDU-6762207', 'GB-LAESTAB-676/2207']","['GB-EDU-401329', 'GB-LAESTAB-676/2207', 'GB-WALEDU-6762207']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
