id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8660,Shared Earth Learning,,,BA11 1LE,,,,2021-06-15,,True,2024-05-07 01:02:24.771627+00:00,"['GB-MPR-8660', 'GB-COH-RS008660']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8661,The Wind Project Limited,,,TQ7 2HU,,,,2021-06-14,,True,2024-05-07 01:02:25.666370+00:00,"['GB-MPR-8661', 'GB-COH-RS008661']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8664,The White Horse at Kimpton Limited,,,SG4 8PU,,,,2021-06-25,,True,2024-05-07 01:02:25.662873+00:00,"['GB-MPR-8664', 'GB-COH-RS008664']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8665,Community Energy Moray Limited,,,ML3 6QR,,,,2021-07-07,,True,2024-05-07 01:01:42.166193+00:00,"['GB-MPR-8665', 'GB-COH-RS008665']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8667,Dunstable Town Football Club Limited,,,LU6 1BB,,,,2021-07-08,,True,2024-05-07 01:01:42.746752+00:00,"['GB-MPR-8667', 'GB-COH-RS008667']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8669,The Firestone Society Limited,,,PL1 3QW,,,,2021-07-05,,True,2024-05-07 01:02:25.493648+00:00,"['GB-MPR-8669', 'GB-COH-RS008669']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8670,The Mycelium Communities Project Limited,,,EX39 2EA,,,,2021-07-05,,True,2024-05-07 01:02:25.571052+00:00,"['GB-MPR-8670', 'GB-COH-RS008670']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8672,The Old Forge Community Benefit Society Limited,,,PH41 4PL,,,,2021-07-08,,True,2024-05-07 01:02:25.585143+00:00,"['GB-MPR-8672', 'GB-COH-RS008672']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8675,Wyre Piddle Community Pub Group Limited,,,WR10 2JB,,,,2021-07-20,,True,2024-05-07 01:02:33.951980+00:00,"['GB-MPR-8675', 'GB-COH-RS008675']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8676,Northton Heritage Trust,,,HS3 3JA,,,,2021-07-09,,True,2024-05-07 01:02:23.717979+00:00,"['GB-MPR-8676', 'GB-COH-RS008676']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8677,The Worcester Grassroots Alliance,,,WR1 3DH,,,,2021-07-15,,True,2024-05-07 01:02:25.670466+00:00,"['GB-MPR-8677', 'GB-COH-RS008677']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8681,Keate Family Arts Trust Limited,,,CB4 1EU,,,,2021-08-06,,True,2024-05-07 01:02:01.742513+00:00,"['GB-MPR-8681', 'GB-COH-RS008681']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8682,Countryman's Community Pub Society Limited,,,DL8 1QH,,,,2021-07-30,,True,2024-05-07 01:01:42.244248+00:00,"['GB-MPR-8682', 'GB-COH-RS008682']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8683,Dementia Publishing Limited,,,PO33 2EZ,,,,2021-07-30,,True,2024-05-07 01:01:42.632883+00:00,"['GB-MPR-8683', 'GB-COH-RS008683']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8684,Port Bannatyne Development Trust Limited,,,PA20 0LF,,,,2021-08-04,,True,2024-05-07 01:02:24.039587+00:00,"['GB-MPR-8684', 'GB-COH-RS008684']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8685,Community Science International Wales Limited,,,SA15 3EY,,,,2021-07-28,,True,2024-05-07 01:01:42.172105+00:00,"['GB-MPR-8685', 'GB-COH-RS008685']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8686,New Roots Community Land Trust Limited,,,NE46 1WY,,,,2021-07-30,,True,2024-05-07 01:02:02.797968+00:00,"['GB-MPR-8686', 'GB-COH-RS008686']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8687,Friends of the Northmore Arms Limited,,,TQ13 8HU,,,,2021-08-06,,True,2024-05-07 01:02:00.851885+00:00,"['GB-MPR-8687', 'GB-COH-RS008687']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8688,Skills Community Limited,,,NG1 1JU,,,,2021-08-06,,True,2024-05-07 01:02:24.869650+00:00,"['GB-MPR-8688', 'GB-COH-RS008688']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8689,Lilly Rose Supported Housing,,,LE1 5TE,,,,2021-08-06,,True,2024-05-07 01:02:01.992777+00:00,"['GB-MPR-8689', 'GB-COH-RS008689']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8690,The George Community Limited,,,TN26 3AF,,,,2021-08-02,,True,2024-05-07 01:02:25.503167+00:00,"['GB-MPR-8690', 'GB-COH-RS008690']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8691,Fair Ways Community Benefit Society,,,PO6 3EN,,,,2021-08-31,,True,2024-05-07 01:02:00.681392+00:00,"['GB-MPR-8691', 'GB-COH-RS008691']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8692,Leazes Homes Limited,,,NE7 7LX,,,,2021-08-06,,True,2024-05-07 01:02:01.919249+00:00,"['GB-MPR-8692', 'GB-COH-RS008692']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8694,Windsor Ascot and Maidenhead Community Land Trust Limited,,,SL4 3JQ,,,,2021-08-06,,True,2024-05-07 01:02:33.858413+00:00,"['GB-MPR-8694', 'GB-COH-RS008694']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8695,Ambos Community Trust Fal Limited,,,TR11 4SB,,,,2021-08-17,,True,2024-05-07 01:01:41.085144+00:00,"['GB-MPR-8695', 'GB-COH-RS008695']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8696,The Bell Inn Frisby Community Group Limited,,,LE14 2NW,,,,2021-08-10,,True,2024-05-07 01:02:25.426688+00:00,"['GB-MPR-8696', 'GB-COH-RS008696']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8697,The Tommy Flowers Foundation,,,E8 2HE,,,,2021-08-12,,True,2024-05-07 01:02:25.650184+00:00,"['GB-MPR-8697', 'GB-COH-RS008697']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8698,Tafarn Cymunedol Dyffryn Aeron Cyf,,,SA48 8DE,,,,2021-08-09,,True,2024-05-07 01:02:25.302380+00:00,"['GB-MPR-8698', 'GB-COH-RS008698']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8699,Architects Climate Action Network Limited,,,W1T 6EB,,,,2021-08-12,,True,2024-05-07 01:01:41.124351+00:00,"['GB-MPR-8699', 'GB-COH-RS008699']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8700,Alloa Hub Limited,,,FX10 1JS,,,,2021-09-16,,True,2024-05-07 01:01:41.065112+00:00,"['GB-MPR-8700', 'GB-COH-RS008700']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8701,The Greyhound (Marsh Gibbon) Community Benefit Society Limited,,,MK9 1FE,,,,2021-08-12,,True,2024-05-07 01:02:25.510255+00:00,"['GB-MPR-8701', 'GB-COH-RS008701']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8705,Hamilton Accies Supporters Association Limited,,,EH52 6TJ,,,,2021-08-24,,True,2024-05-07 01:02:01.155761+00:00,"['GB-MPR-8705', 'GB-COH-RS008705']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8707,Swanage Community Land Trust Limited,,,BH19 1LD,,,,2021-08-24,,True,2024-05-07 01:02:25.266374+00:00,"['GB-MPR-8707', 'GB-COH-RS008707']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8708,"Friends of the Hourglass Inn, Exeter, Limited",,,EX2 4DD,,,,2021-08-25,2022-04-06,False,2024-05-07 01:02:00.850777+00:00,"['GB-MPR-8708', 'GB-COH-RS008708']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8709,Apex Supported Housing,,,B3 1RB,,,,2021-08-26,,True,2024-05-07 01:01:41.112483+00:00,"['GB-MPR-8709', 'GB-COH-RS008709']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8710,The Cocoa Dream Limited,,,CR0 7EE,,,,2021-08-27,,True,2024-05-07 01:02:25.460415+00:00,"['GB-MPR-8710', 'GB-COH-RS008710']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8711,Incommunities Group Limited,,,BD17 7BN,,,,2021-09-14,2022-04-06,False,2024-05-07 01:02:01.641397+00:00,"['GB-MPR-8711', 'GB-COH-RS008711']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8712,Tollesbury Climate Partnership Limited,,,CM9 8RB,,,,2021-09-01,,True,2024-05-07 01:02:25.739475+00:00,"['GB-MPR-8712', 'GB-COH-RS008712']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8713,Greater Manchester Community Led Homes Limited,,,M12 6FZ,,,,2021-09-16,,True,2024-05-07 01:02:01.041486+00:00,"['GB-MPR-8713', 'GB-COH-RS008713']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8714,Test Source Community Energy Limited,,,RG25 3HB,,,,2021-09-16,,True,2024-05-07 01:02:25.369286+00:00,"['GB-MPR-8714', 'GB-COH-RS008714']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8715,Foley Wood Residents’ Association Limited,,,B74 3PL,,,,2021-10-28,,True,2024-05-07 01:02:00.793283+00:00,"['GB-MPR-8715', 'GB-COH-RS008715']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8716,Harrogate Town AFC Supporters Society Limited,,,HG1 5RR,,,,2021-09-16,,True,2024-05-07 01:02:01.209465+00:00,"['GB-MPR-8716', 'GB-COH-RS008716']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8718,Rooted In Homes Community Land Trust Limited,,,BD15 7DS,,,,2021-09-16,,True,2024-05-07 01:02:24.304542+00:00,"['GB-MPR-8718', 'GB-COH-RS008718']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8719,Neroche Woodlanders Limited,,,EX14 3NX,,,,2021-09-17,,True,2024-05-07 01:02:02.755984+00:00,"['GB-MPR-8719', 'GB-COH-RS008719']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8720,Niche CBS South West Limited,,,GU8 5TR,,,,2021-09-21,,True,2024-05-07 01:02:02.853820+00:00,"['GB-MPR-8720', 'GB-COH-RS008720']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8721,Limpley Stoke Community Benefit Society Limited,,,BA2 7FR,,,,2021-09-09,,True,2024-05-07 01:02:01.997304+00:00,"['GB-MPR-8721', 'GB-COH-RS008721']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8722,Braunton Community Land Trust Limited,,,EX33 1HF,,,,2021-09-16,,True,2024-05-07 01:01:41.545865+00:00,"['GB-MPR-8722', 'GB-COH-RS008722']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8723,Maerdy Heritage Railway Society Limited,,,CF43 4HA,,,,2021-09-16,,True,2024-05-07 01:02:02.441283+00:00,"['GB-MPR-8723', 'GB-COH-RS008723']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8724,Dawson Housing Limited,,,EC1V 2NX,,,,2021-09-14,,True,2024-05-07 01:01:42.619283+00:00,"['GB-MPR-8724', 'GB-COH-RS008724']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8725,Edenderry Village Energy Limited,,,BT8 8LQ,,,,2021-09-15,,True,2024-05-07 01:01:42.832890+00:00,"['GB-MPR-8725', 'GB-COH-RS008725']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8726,Liscard & Egremont Community Action Limited,,,CH41 4DY,,,,2021-09-16,2023-07-24,False,2024-05-07 01:02:02.016338+00:00,"['GB-MPR-8726', 'GB-COH-RS008726']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8727,Friends of The New Fountain Inn (Whimple) Limited,,,EX5 2TP,,,,2021-09-28,2023-10-23,False,2024-05-07 01:02:00.851404+00:00,"['GB-MPR-8727', 'GB-COH-RS008727']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8728,The Woodgate Community Hub Limited,,,RH11 9SL,,,,2021-09-16,,True,2024-05-07 01:02:25.668892+00:00,"['GB-MPR-8728', 'GB-COH-RS008728']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8729,Wirral Arts and Culture Community Land Trust Limited,,,CH43 2JR,,,,2021-09-20,,True,2024-05-07 01:02:33.869009+00:00,"['GB-MPR-8729', 'GB-COH-RS008729']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8730,Kirkcaldy Harbour Bar Limited,,,KY1 1TN,,,,2021-09-21,,True,2024-05-07 01:02:01.830533+00:00,"['GB-MPR-8730', 'GB-COH-RS008730']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8732,Plymouth Royal Cinema Community Benefit Society Limited,,,PL4 9DH,,,,2021-09-21,,True,2024-05-07 01:02:24.012958+00:00,"['GB-MPR-8732', 'GB-COH-RS008732']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8733,OpHouse Limited,,,YO10 3HR,,,,2021-09-22,2022-11-14,False,2024-05-07 01:02:23.805000+00:00,"['GB-MPR-8733', 'GB-COH-RS008733']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8734,Golden Lane Housing Limited,,,M14 7HR,,,,2021-09-30,,True,2024-05-07 01:02:00.969300+00:00,"['GB-MPR-8734', 'GB-COH-RS008734']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8735,"Romney, Hythe and Dymchurch Railway Limited",,,TN28 8PL,,,,2021-11-30,,True,2024-05-07 01:02:24.299521+00:00,"['GB-MPR-8735', 'GB-COH-RS008735']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8736,Loch Ewe Community Enterprise Limited,,,IV22 2JU,,,,2021-10-06,,True,2024-05-07 01:02:02.060226+00:00,"['GB-MPR-8736', 'GB-COH-RS008736']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8737,Azora Community Benefit Society Limited,,,BT28 1XJ,,,,2021-10-06,,True,2024-05-07 01:01:41.213614+00:00,"['GB-MPR-8737', 'GB-COH-RS008737']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8740,Bampton Valley Community Pub Limited,,,CA10 2RQ,,,,2021-10-08,,True,2024-05-07 01:01:41.239661+00:00,"['GB-MPR-8740', 'GB-COH-RS008740']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8741,Ironworks 1895 Supporters Society Limited,,,TN38 0DB,,,,2021-10-08,,True,2024-05-07 01:02:01.680157+00:00,"['GB-MPR-8741', 'GB-COH-RS008741']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8742,The Globe Torrington Limited,,,EX38 8AA,,,,2021-10-14,2023-04-11,False,2024-05-07 01:02:25.504238+00:00,"['GB-MPR-8742', 'GB-COH-RS008742']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8744,Roots Community Land Trust Limited,,,GL15 4RZ,,,,2021-10-15,,True,2024-05-07 01:02:24.304782+00:00,"['GB-MPR-8744', 'GB-COH-RS008744']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8745,Isle of Wight Music Heritage Group Limited,,,PO33 2EZ,,,,2021-10-19,,True,2024-05-07 01:02:01.692498+00:00,"['GB-MPR-8745', 'GB-COH-RS008745']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8746,Friends of the Black Horse Cranham Limited,,,GL4 8HP,,,,2021-10-20,,True,2024-05-07 01:02:00.849251+00:00,"['GB-MPR-8746', 'GB-COH-RS008746']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8747,Knaresborough Connectors Limited,,,HG5 0AA,,,,2021-11-01,,True,2024-05-07 01:02:01.838704+00:00,"['GB-MPR-8747', 'GB-COH-RS008747']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8748,Catton Grove Nature Reserve Limited,,,NR3 3NW,,,,2021-10-29,,True,2024-05-07 01:01:41.826819+00:00,"['GB-MPR-8748', 'GB-COH-RS008748']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8749,Norwich Community Land Trust Limited,,,NR2 3JZ,,,,2021-11-04,,True,2024-05-07 01:02:23.729064+00:00,"['GB-MPR-8749', 'GB-COH-RS008749']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8750,Hope Valley Renewables Limited,,,S33 6RA,,,,2021-11-05,,True,2024-05-07 01:02:01.554694+00:00,"['GB-MPR-8750', 'GB-COH-RS008750']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8751,Stathern Community Benefit Society Limited,,,LE14 4HB,,,,2021-11-16,,True,2024-05-07 01:02:25.142842+00:00,"['GB-MPR-8751', 'GB-COH-RS008751']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8752,Low Villages Community Pub Group Limited,,,DN20 0PS,,,,2021-11-16,2022-10-18,False,2024-05-07 01:02:02.119878+00:00,"['GB-MPR-8752', 'GB-COH-RS008752']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8753,Bodham and Beckham Community Enterprise Limited,,,NR25 6NT,,,,2021-11-16,,True,2024-05-07 01:01:41.474552+00:00,"['GB-MPR-8753', 'GB-COH-RS008753']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8754,Knowle Top Community Centre Limited,,,S6 6BX,,,,2021-11-16,,True,2024-05-07 01:02:01.845679+00:00,"['GB-MPR-8754', 'GB-COH-RS008754']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8755,Moretonhampstead Community Land Trust Limited,,,TQ13 8LL,,,,2021-11-23,,True,2024-05-07 01:02:02.677280+00:00,"['GB-MPR-8755', 'GB-COH-RS008755']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8756,Caridon Social Housing Limited,,,CR0 0XJ,,,,2021-11-19,,True,2024-05-07 01:01:41.777459+00:00,"['GB-MPR-8756', 'GB-COH-RS008756']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8757,Bedspace Trust Limited,,,M16 9HF,,,,2021-12-03,,True,2024-05-07 01:01:41.328112+00:00,"['GB-MPR-8757', 'GB-COH-RS008757']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8758,CELL Villages in Partnership Community Land Trust Limited,,,NE61 5SY,,,,2021-11-19,,True,2024-05-07 01:01:41.835102+00:00,"['GB-MPR-8758', 'GB-COH-RS008758']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8759,Croydon Community Energy Limited,,,CR2 6PB,,,,2021-11-30,,True,2024-05-07 01:01:42.550166+00:00,"['GB-MPR-8759', 'GB-COH-RS008759']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8761,Greener Great Coxwell Limited,,,SN7 7NE,,,,2021-12-09,,True,2024-05-07 01:02:01.057463+00:00,"['GB-MPR-8761', 'GB-COH-RS008761']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8762,"Friends of The Piddle Inn, Piddletrenthide, Limited",,,DT2 7QR,,,,2021-12-03,,True,2024-05-07 01:02:00.852365+00:00,"['GB-MPR-8762', 'GB-COH-RS008762']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8764,Solar for Schools International CBS Limited,,,CO9 3ER,,,,2021-12-01,,True,2024-05-07 01:02:24.903664+00:00,"['GB-MPR-8764', 'GB-COH-RS008764']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8766,The Alternative Belfast Community (The ABC) Society Limited,,,BT15 2GG,,,,2021-12-01,2022-10-24,False,2024-05-07 01:02:25.414527+00:00,"['GB-MPR-8766', 'GB-COH-RS008766']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8767,Tregovenek Limited,,,PL14 5QU,,,,2021-12-09,,True,2024-05-07 01:02:25.794462+00:00,"['GB-MPR-8767', 'GB-COH-RS008767']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8768,Peterborough Community Development Trust Limited,,,CB7 4AJ,,,,2021-12-10,,True,2024-05-07 01:02:23.964617+00:00,"['GB-MPR-8768', 'GB-COH-RS008768']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8769,"Heal the Mother, Gaia Community Limited",,,DA4 9AT,,,,2021-12-09,,True,2024-05-07 01:02:01.265030+00:00,"['GB-MPR-8769', 'GB-COH-RS008769']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8770,Glengarry Community Benefit Society Limited,,,PH35 4HG,,,,2021-12-09,,True,2024-05-07 01:02:00.943879+00:00,"['GB-MPR-8770', 'GB-COH-RS008770']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8772,Kingsley Holt Centre Limited,,,ST10 2BQ,,,,2021-12-06,,True,2024-05-07 01:02:01.812184+00:00,"['GB-MPR-8772', 'GB-COH-RS008772']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8773,Outwood Community Benefit Society Limited,,,RH1 5QB,,,,2021-12-09,,True,2024-05-07 01:02:23.838554+00:00,"['GB-MPR-8773', 'GB-COH-RS008773']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8774,Common Soil (Cotswolds) Limited,,,GL5 1HF,,,,2021-12-10,,True,2024-05-07 01:01:42.157575+00:00,"['GB-MPR-8774', 'GB-COH-RS008774']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8775,Cwmbach Community Wetlands / Gwlyptiroedd Cymunedol Cwmbach Limited,,,CF44 6HL,,,,2021-12-15,,True,2024-05-07 01:01:42.574393+00:00,"['GB-MPR-8775', 'GB-COH-RS008775']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8776,Cwmni Bro Antur Aelhaearn 1974 cyfyngedig,,,LL54 5BE,,,,2021-12-21,,True,2024-05-07 01:01:42.577525+00:00,"['GB-MPR-8776', 'GB-COH-RS008776']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8777,Hilldale Housing Association Limited,,,M50 2ZY,,,,2021-12-20,,True,2024-05-07 01:02:01.360096+00:00,"['GB-MPR-8777', 'GB-COH-RS008777']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8778,New Brighton Community Land Trust,,,CH45 2NG,,,,2021-12-20,,True,2024-05-07 01:02:02.769911+00:00,"['GB-MPR-8778', 'GB-COH-RS008778']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8780,Our Green Shop Limited,,,WV16 4EG,,,,2022-01-07,,True,2024-05-07 01:02:23.833362+00:00,"['GB-MPR-8780', 'GB-COH-RS008780']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8781,Angmering Community Land Trust,,,BN16 4FU,,,,2021-12-23,,True,2024-05-07 01:01:41.105313+00:00,"['GB-MPR-8781', 'GB-COH-RS008781']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8783,Eginiad Cymru Cyf,,,SY20 8ER,,,,2021-12-29,,True,2024-05-07 01:01:42.847752+00:00,"['GB-MPR-8783', 'GB-COH-RS008783']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8784,Bristol Unemployed Workers Centre Limited,,,BS5 9NH,,,,2021-12-29,,True,2024-05-07 01:01:41.597658+00:00,"['GB-MPR-8784', 'GB-COH-RS008784']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8785,Blackbridge Charitable Community Benefit Society Limited,,,GL1 4DF,,,,2021-12-29,,True,2024-05-07 01:01:41.435200+00:00,"['GB-MPR-8785', 'GB-COH-RS008785']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8786,Friends of the Pepys Limited,,,NN14 3AS,,,,2022-01-05,,True,2024-05-07 01:02:00.852126+00:00,"['GB-MPR-8786', 'GB-COH-RS008786']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8787,Clevedon and District Community Land Trust Limited,,,BS21 7RL,,,,2021-12-30,,True,2024-05-07 01:01:42.096818+00:00,"['GB-MPR-8787', 'GB-COH-RS008787']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8788,Wellington Community Food Limited,,,TA21 8NH,,,,2022-01-05,,True,2024-05-07 01:02:33.672504+00:00,"['GB-MPR-8788', 'GB-COH-RS008788']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8789,Polruan Community Shop Limited,,,PL23 1PG,,,,2022-01-05,,True,2024-05-07 01:02:24.022432+00:00,"['GB-MPR-8789', 'GB-COH-RS008789']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8791,The Green Gram Community Refill Shop Limited,,,SP6 3AD,,,,2022-01-06,,True,2024-05-07 01:02:25.509498+00:00,"['GB-MPR-8791', 'GB-COH-RS008791']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8792,Derbyshire Dales Community Energy Limited,,,DE4 2QL,,,,2022-01-13,,True,2024-05-07 01:01:42.650122+00:00,"['GB-MPR-8792', 'GB-COH-RS008792']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8793,Link Housing Association Limited,,,EH14 1RL,,,,2022-01-17,,True,2024-05-07 01:02:02.009982+00:00,"['GB-MPR-8793', 'GB-COH-RS008793']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8794,Firle Community Land Trust Limited,,,BN8 6LQ,,,,2022-01-11,,True,2024-05-07 01:02:00.757990+00:00,"['GB-MPR-8794', 'GB-COH-RS008794']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
