id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-120764,Aylsham Nursery Community School,,,NR11 6EX,,,,,2001-08-31,False,2024-05-25 01:04:52.619838+00:00,"['GB-EDU-120764', 'GB-LAESTAB-926/1000']","['GB-EDU-120764', 'GB-LAESTAB-926/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-120765,Emneth Nursery School,,,PE14 8AY,http://www.emneth-nur.norfolk.sch.uk,,,,,True,2024-05-25 01:04:52.620024+00:00,"['GB-EDU-120765', 'GB-LAESTAB-926/1001']","['GB-EDU-120765', 'GB-LAESTAB-926/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-120766,King's Lynn Nursery School,,,PE30 5PT,http://kingslynn-nur.norfolk.sch.uk,,,,,True,2024-05-25 01:04:52.620212+00:00,"['GB-EDU-120766', 'GB-LAESTAB-926/1002']","['GB-EDU-120766', 'GB-LAESTAB-926/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-120767,Earlham Nursery School,,,NR5 8DB,http://www.earlhamnurseryschool.co.uk,,,,,True,2024-05-25 01:04:52.620399+00:00,"['GB-EDU-120767', 'GB-LAESTAB-926/1005']","['GB-EDU-120767', 'GB-LAESTAB-926/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121266,St Paul's Nursery School,,,YO26 5QA,http://www.stpaulsnurseryschool.co.uk,,,,,True,2024-05-25 01:04:52.716731+00:00,"['GB-EDU-121266', 'GB-LAESTAB-816/1000']","['GB-EDU-121266', 'GB-LAESTAB-816/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121267,Childhaven Community Nursery School,,,YO11 1UB,http://www.childhaven.n-yorks.sch.uk/,,,,,True,2024-05-25 01:04:52.716913+00:00,"['GB-EDU-121267', 'GB-LAESTAB-815/1001']","['GB-EDU-121267', 'GB-LAESTAB-815/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121268,Brougham Street Nursery School,,,BD23 2ES,http://www.broughamstreet.n-yorks.sch.uk/,,,,,True,2024-05-25 01:04:52.717098+00:00,"['GB-EDU-121268', 'GB-LAESTAB-815/1002']","['GB-EDU-121268', 'GB-LAESTAB-815/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121269,Otley Street Community Nursery School,,,BD23 1ET,http://www.otleystreet.n-yorks.sch.uk/,,,,,True,2024-05-25 01:04:52.717285+00:00,"['GB-EDU-121269', 'GB-LAESTAB-815/1003']","['GB-EDU-121269', 'GB-LAESTAB-815/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121782,Ronald Tree Nursery School,,,NN16 9PH,http://www.ronaldtreenursery.co.uk,,,,,True,2024-05-25 01:04:52.818495+00:00,"['GB-EDU-121782', 'GB-LAESTAB-940/1000']","['GB-EDU-121782', 'GB-LAESTAB-940/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121783,Croyland Nursery School & Day Nursery,,,NN8 2AX,http://www.ffcnschools.com,,,,,True,2024-05-25 01:04:52.818681+00:00,"['GB-EDU-121783', 'GB-LAESTAB-940/1001']","['GB-EDU-121783', 'GB-LAESTAB-940/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121784,Highfield Nursery School,,,NN8 4AB,http://www.ffcnschools.com,,,,,True,2024-05-25 01:04:52.818866+00:00,"['GB-EDU-121784', 'GB-LAESTAB-940/1003']","['GB-EDU-121784', 'GB-LAESTAB-940/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121785,Gloucester Nursery School,,,NN4 8PH,http://www.gloucesternurseryschool.co.uk,,,,,True,2024-05-25 01:04:52.819051+00:00,"['GB-EDU-121785', 'GB-LAESTAB-941/1005']","['GB-EDU-121785', 'GB-LAESTAB-941/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121786,Wallace Road Nursery School,,,NN2 7EE,http://www.wallaceroadnurseryschool.co.uk,,,,,True,2024-05-25 01:04:52.819238+00:00,"['GB-EDU-121786', 'GB-LAESTAB-941/1007']","['GB-EDU-121786', 'GB-LAESTAB-941/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121787,Whitehills Nursery School,,,NN2 8DF,http://www.whitehillsnurseryschool.org.uk,,,,,True,2024-05-25 01:04:52.819449+00:00,"['GB-EDU-121787', 'GB-LAESTAB-941/1008']","['GB-EDU-121787', 'GB-LAESTAB-941/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-121788,Parklands Nursery School,,,NN3 6DW,http://www.parklandsnurseryschool.co.uk,,,,,True,2024-05-25 01:04:52.819645+00:00,"['GB-EDU-121788', 'GB-LAESTAB-941/1009']","['GB-EDU-121788', 'GB-LAESTAB-941/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122168,Seaton Terrace Nursery School,,,NE25 0BH,,,,,2009-08-31,False,2024-05-25 01:04:52.892273+00:00,"['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['GB-EDU-122168', 'GB-LAESTAB-929/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122169,Hirst North Nursery School,,,NE63 0AX,,,,,1997-04-30,False,2024-05-25 01:04:52.892461+00:00,"['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['GB-EDU-122169', 'GB-LAESTAB-929/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122391,Sutton Nursery Centre,,,NG17 2HT,,,,,2012-08-31,False,2024-05-25 01:04:52.935454+00:00,"['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['GB-EDU-122391', 'GB-LAESTAB-891/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122392,Kirkby Nursery Centre,,,NG17 7LN,,,,,2010-03-31,False,2024-05-25 01:04:52.935641+00:00,"['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['GB-EDU-122392', 'GB-LAESTAB-891/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122393,Merrivale Nursery School,,,NG7 2JH,,,,,2008-08-31,False,2024-05-25 01:04:52.935830+00:00,"['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['GB-EDU-122393', 'GB-LAESTAB-892/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122394,King Edward Park Nursery School,,,NG3 2AS,,,,,2004-08-31,False,2024-05-25 01:04:52.936018+00:00,"['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['GB-EDU-122394', 'GB-LAESTAB-892/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122395,Croft Nursery School,,,NG7 3EN,,,,,2008-08-31,False,2024-05-25 01:04:52.936204+00:00,"['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['GB-EDU-122395', 'GB-LAESTAB-892/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122396,Arboretum Nursery School,,,NG1 4JA,,,,,2008-08-31,False,2024-05-25 01:04:52.936393+00:00,"['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['GB-EDU-122396', 'GB-LAESTAB-892/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122967,Comper Nursery School,,,OX4 3AJ,http://comper.org.uk,,,,,True,2024-05-25 01:04:53.046382+00:00,"['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['GB-EDU-122967', 'GB-LAESTAB-931/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122968,Headington Quarry Foundation Stage School,,,OX3 8LH,,,,,,True,2024-05-25 01:04:53.046571+00:00,"['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['GB-EDU-122968', 'GB-LAESTAB-931/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122969,Grandpont Nursery School,,,OX1 4QH,http://www.grandpontnurseryschool.co.uk,,,,,True,2024-05-25 01:04:53.046756+00:00,"['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['GB-EDU-122969', 'GB-LAESTAB-931/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122970,Slade Nursery School,,,OX3 8QQ,http://www.sladenurseryschool-headington.org.uk,,,,,True,2024-05-25 01:04:53.046942+00:00,"['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['GB-EDU-122970', 'GB-LAESTAB-931/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122971,Elms Road Nursery School and Daycare,,,OX2 9JZ,,,,,2011-08-31,False,2024-05-25 01:04:53.047131+00:00,"['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['GB-EDU-122971', 'GB-LAESTAB-931/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122972,Lydalls Nursery School,,,OX11 7HX,http://www.lydallsnurseryschool.co.uk,,,,,True,2024-05-25 01:04:53.047319+00:00,"['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['GB-EDU-122972', 'GB-LAESTAB-931/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122973,Harwell Nursery School,,,OX11 0PX,,,,,2002-08-02,False,2024-05-25 01:04:53.047510+00:00,"['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['GB-EDU-122973', 'GB-LAESTAB-931/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122974,The ACE Centre Nursery School,,,OX7 5DZ,http://www.ace-chipping-norton.co.uk,,,,,True,2024-05-25 01:04:53.047699+00:00,"['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['GB-EDU-122974', 'GB-LAESTAB-931/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122975,Wantage Nursery School,,,OX12 8BL,,,,,2001-08-31,False,2024-05-25 01:04:53.047886+00:00,"['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['GB-EDU-122975', 'GB-LAESTAB-931/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122976,Edith Moorhouse Nursery School,,,OX8 3HP,,,,,1994-08-31,False,2024-05-25 01:04:53.048074+00:00,"['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['GB-EDU-122976', 'GB-LAESTAB-931/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122977,Edward Feild Nursery School,,,OX5 2LG,,,,,2013-11-30,False,2024-05-25 01:04:53.048263+00:00,"['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['GB-EDU-122977', 'GB-LAESTAB-931/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122978,Henley Valley Road Nursery School,,,RG9 1RR,,,,,1997-08-31,False,2024-05-25 01:04:53.048451+00:00,"['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['GB-EDU-122978', 'GB-LAESTAB-931/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122979,West Kidlington Nursery School,,,OX5 1EA,,,,,2015-03-31,False,2024-05-25 01:04:53.048642+00:00,"['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['GB-EDU-122979', 'GB-LAESTAB-931/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122980,Five Acres Foundation Stage School,,,OX25 2LN,,,,,2013-08-31,False,2024-05-25 01:04:53.048830+00:00,"['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['GB-EDU-122980', 'GB-LAESTAB-931/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122981,Longfields Nursery School,,,OX26 6QL,,,,,2002-08-31,False,2024-05-25 01:04:53.049017+00:00,"['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['GB-EDU-122981', 'GB-LAESTAB-931/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122982,William Morris Nursery School,,,OX16 0UZ,,,,,2000-01-26,False,2024-05-25 01:04:53.049204+00:00,"['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['GB-EDU-122982', 'GB-LAESTAB-931/1030']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122983,Wheatley Nursery School,,,OX33 1NN,http://www.wheatleynurseryschool.org,,,,,True,2024-05-25 01:04:53.049393+00:00,"['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['GB-EDU-122983', 'GB-LAESTAB-931/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122984,John Hampden Nursery School,,,OX9 3HU,,,,,2013-08-31,False,2024-05-25 01:04:53.049583+00:00,"['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['GB-EDU-122984', 'GB-LAESTAB-931/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123347,Madeley Nursery School,,,TF7 5ET,http://www.madeleynurseryschool.co.uk,,,,,True,2024-05-25 01:04:53.119420+00:00,"['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['GB-EDU-123347', 'GB-LAESTAB-894/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123348,Oakengates Nursery School,,,TF2 6EP,http://www.oakengatesnurseryschool.co.uk,,,,,True,2024-05-25 01:04:53.119606+00:00,"['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['GB-EDU-123348', 'GB-LAESTAB-894/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123947,Abbey Hulton Nursery School,,,ST2 8AX,,,,,1998-04-01,False,2024-05-25 01:04:53.235112+00:00,"['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['GB-EDU-123947', 'GB-LAESTAB-861/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123948,Northwood and Broom Community Nursery School,,,ST1 6QU,,,,,2008-12-31,False,2024-05-25 01:04:53.235300+00:00,"['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['GB-EDU-123948', 'GB-LAESTAB-861/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123949,Burnwood Nursery School,,,ST6 6PB,,,,1900-01-01,2018-08-31,False,2024-05-25 01:04:53.235492+00:00,"['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['GB-EDU-123949', 'GB-LAESTAB-861/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123950,Stanfield Nursery School,,,ST6 7AW,,,,,2004-08-31,False,2024-05-25 01:04:53.235681+00:00,"['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['GB-EDU-123950', 'GB-LAESTAB-861/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123951,Westfield Nursery School,,,ST3 1QZ,,,,1900-01-01,2018-08-31,False,2024-05-25 01:04:53.235868+00:00,"['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['GB-EDU-123951', 'GB-LAESTAB-861/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123952,Meir Nursery School,,,ST3 6DQ,,,,,1998-04-01,False,2024-05-25 01:04:53.236053+00:00,"['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['GB-EDU-123952', 'GB-LAESTAB-861/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123953,Northwood Nursery School,,,ST1 6QU,,,,,2002-08-31,False,2024-05-25 01:04:53.236244+00:00,"['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['GB-EDU-123953', 'GB-LAESTAB-861/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123954,Penkhull Nursery School,,,ST4 5NA,,,,,2002-08-31,False,2024-05-25 01:04:53.236434+00:00,"['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['GB-EDU-123954', 'GB-LAESTAB-861/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123955,Meadowcroft Nursery School,,,ST3 3DY,,,,,1997-07-06,False,2024-05-25 01:04:53.236623+00:00,"['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['GB-EDU-123955', 'GB-LAESTAB-861/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123956,Grange Nursery School,,,ST3 7AN,,,,1900-01-01,2018-08-31,False,2024-05-25 01:04:53.236811+00:00,"['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['GB-EDU-123956', 'GB-LAESTAB-861/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123957,Kingsland Nursery School,,,ST2 9AS,,,,1900-01-01,2018-08-31,False,2024-05-25 01:04:53.236998+00:00,"['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['GB-EDU-123957', 'GB-LAESTAB-861/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123958,Field House Nursery School,,,ST4 5HA,,,,,2003-08-31,False,2024-05-25 01:04:53.237202+00:00,"['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['GB-EDU-123958', 'GB-LAESTAB-861/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123959,Thomas Boughey Nursery School,,,ST4 2DQ,,,,1900-01-01,2018-08-31,False,2024-05-25 01:04:53.237411+00:00,"['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['GB-EDU-123959', 'GB-LAESTAB-861/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123960,Cannock Nursery School,,,WS11 3AE,,,,,2003-12-31,False,2024-05-25 01:04:53.237619+00:00,"['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['GB-EDU-123960', 'GB-LAESTAB-860/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123961,Cannock Chase Children's Centre,,,WS11 5BU,,,,,2012-08-31,False,2024-05-25 01:04:53.237824+00:00,"['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['GB-EDU-123961', 'GB-LAESTAB-860/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123962,Hednesford Nursery School,,,WS12 1AR,http://www.hednesford.staffs.sch.uk,,,,,True,2024-05-25 01:04:53.238029+00:00,"['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['GB-EDU-123962', 'GB-LAESTAB-860/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123963,Birchwood Nursery School,,,ST7 4BH,,,,,2005-08-31,False,2024-05-25 01:04:53.238234+00:00,"['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['GB-EDU-123963', 'GB-LAESTAB-860/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123964,Banbury Nursery School,,,ST7 1LR,,,,,2005-08-31,False,2024-05-25 01:04:53.238440+00:00,"['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['GB-EDU-123964', 'GB-LAESTAB-860/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123965,Langdale Nursery School,,,ST5 3QH,,,,,2008-08-31,False,2024-05-25 01:04:53.238646+00:00,"['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['GB-EDU-123965', 'GB-LAESTAB-860/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123966,Dragon Square Nursery School,,,ST5 7HL,,,,,1998-08-31,False,2024-05-25 01:04:53.238852+00:00,"['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['GB-EDU-123966', 'GB-LAESTAB-860/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123967,Oaklands Nursery School,,,ST5 0EX,http://www.oaklands.staffs.sch.uk,,,,,True,2024-05-25 01:04:53.239055+00:00,"['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['GB-EDU-123967', 'GB-LAESTAB-860/1028']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123968,Stafford Childrens Centre,,,ST16 3NQ,,,,,2012-08-31,False,2024-05-25 01:04:53.239259+00:00,"['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['GB-EDU-123968', 'GB-LAESTAB-860/1029']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123969,Tamworth Early Years Centre,,,B77 2AH,,,,,2012-08-31,False,2024-05-25 01:04:53.239468+00:00,"['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['GB-EDU-123969', 'GB-LAESTAB-860/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123970,Bentilee Nursery School,,,ST2 0HW,http://www.bentileenursery.co.uk,,,,,True,2024-05-25 01:04:53.239670+00:00,"['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['GB-EDU-123970', 'GB-LAESTAB-861/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124525,Highfield Nursery School,,,IP1 6DW,http://www.highfield.suffolk.sch.uk,,,,,True,2024-05-25 01:04:53.348426+00:00,"['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['GB-EDU-124525', 'GB-LAESTAB-935/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124911,Chertsey Nursery School,,,KT16 9ER,http://www.chertsey.surrey.sch.uk,,,,,True,2024-05-25 01:04:53.422993+00:00,"['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['GB-EDU-124911', 'GB-LAESTAB-936/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124912,Dorking Nursery School,,,RH4 1BY,https://www.dorkingnurseryschool.co.uk/,,,,,True,2024-05-25 01:04:53.423182+00:00,"['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['GB-EDU-124912', 'GB-LAESTAB-936/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124913,The Wharf Nursery School,,,GU7 1JG,http://www.wharf.surrey.sch.uk,,,,,True,2024-05-25 01:04:53.423393+00:00,"['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['GB-EDU-124913', 'GB-LAESTAB-936/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124914,Dene Nursery School,,,GU1 4DU,,,,,2002-08-31,False,2024-05-25 01:04:53.423593+00:00,"['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['GB-EDU-124914', 'GB-LAESTAB-936/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124915,Shepherds Hill Nursery School,,,GU2 9RS,,,,,2002-08-31,False,2024-05-25 01:04:53.423794+00:00,"['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['GB-EDU-124915', 'GB-LAESTAB-936/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125484,Atherstone Nursery School,,,CV9 1LF,http://www.atherstonenurseryschool.com,,,,,True,2024-05-25 01:04:53.533755+00:00,"['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['GB-EDU-125484', 'GB-LAESTAB-937/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125485,Bedworth Early Years Centre and Nursery,,,CV12 9DA,,,,,2010-08-31,False,2024-05-25 01:04:53.533944+00:00,"['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['GB-EDU-125485', 'GB-LAESTAB-937/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125486,Bedworth Heath Nursery School,,,CV12 0DP,http://www.bedworthheathnursery.co.uk,,,,,True,2024-05-25 01:04:53.534132+00:00,"['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['GB-EDU-125486', 'GB-LAESTAB-937/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125487,Whitnash Nursery School,,,CV31 2PW,http://www.whitnashnurseryschool.org.uk,,,,,True,2024-05-25 01:04:53.534350+00:00,"['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['GB-EDU-125487', 'GB-LAESTAB-937/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125488,Kenilworth Nursery School & Early Years Training Centre,,,CV8 1JP,http://www.kenilworthns.org.uk,,,,,True,2024-05-25 01:04:53.534548+00:00,"['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['GB-EDU-125488', 'GB-LAESTAB-937/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-125489,Lillington Nursery School,,,CV32 7RU,,,,,2009-03-31,False,2024-05-25 01:04:53.534745+00:00,"['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['GB-EDU-125489', 'GB-LAESTAB-937/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
