id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-678W,Farnworth and District Veterans Club,,,WA14 1EZ,,,,1944-01-18,2020-07-10,False,2024-05-19 01:02:18.150054+00:00,['GB-MPR-678W'],['GB-MPR-678W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-679W,Ashton Institute Social Club,,,PR2 1BU,,,,1944-02-12,2010-09-07,False,2024-05-19 01:01:54.442557+00:00,['GB-MPR-679W'],['GB-MPR-679W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-680W,Chadderton Brass Band and Musical Club,,,OL9 6PE,,,,1944-04-15,1995-08-30,False,2024-05-19 01:01:55.326520+00:00,['GB-MPR-680W'],['GB-MPR-680W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-681W,Bamber Bridge Trades Hall Club,,,,,,,,1969-05-09,False,2024-05-19 01:01:54.531904+00:00,['GB-MPR-681W'],['GB-MPR-681W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-682W,Failsworth Home Guard Old Comrades Association,,,M35 0HY,,,,1945-11-28,2011-06-09,False,2024-05-19 01:02:18.108647+00:00,['GB-MPR-682W'],['GB-MPR-682W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-683W,Top Storey Club,,,,,,,,1974-07-03,False,2024-05-19 01:02:51.401976+00:00,['GB-MPR-683W'],['GB-MPR-683W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-684W,Travellers Rest Social Club,,,LA14 5QR,,,,1946-03-09,2009-03-31,False,2024-05-19 01:02:51.444226+00:00,['GB-MPR-684W'],['GB-MPR-684W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-685W,Queens Park Working Men's Club and Institute,,,BB1 1TF,,,,1946-05-16,2010-09-16,False,2024-05-19 01:02:49.688557+00:00,['GB-MPR-685W'],['GB-MPR-685W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-686W,Garston Home Guard Old Comrades Club,,,L19 5ND,,,,1946-06-26,2011-03-09,False,2024-05-19 01:02:18.360373+00:00,['GB-MPR-686W'],['GB-MPR-686W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-687W,Colne N U R Club and Institute,,,,,,,,1969-05-09,False,2024-05-19 01:01:55.563409+00:00,['GB-MPR-687W'],['GB-MPR-687W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-68W,Gee Cross Social and Sports Club,,,,,,,1914-08-13,2011-05-04,False,2024-05-19 01:02:18.374122+00:00,['GB-MPR-68W'],['GB-MPR-68W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-691W,"Railway Club and Institute, Barrow",,,,,,,,1965-11-09,False,2024-05-19 01:02:49.717518+00:00,['GB-MPR-691W'],['GB-MPR-691W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-692W,Poulton Social Club,,,,,,,1948-05-13,1991-12-16,False,2024-05-19 01:02:49.606396+00:00,['GB-MPR-692W'],['GB-MPR-692W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-693W,North Ward (Bolton) Reform Club,,,,,,,1948-06-25,1992-09-24,False,2024-05-19 01:02:49.144303+00:00,['GB-MPR-693W'],['GB-MPR-693W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-694W,Ravenstown Club and Institute,,,LA11 7NA,,,,1948-07-31,2012-08-22,False,2024-05-19 01:02:49.740573+00:00,['GB-MPR-694W'],['GB-MPR-694W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-695W,West Gorton Working Men's Club,,,BS8 4AN,,,,1948-08-12,2017-06-29,False,2024-05-19 01:03:00.871175+00:00,['GB-MPR-695W'],['GB-MPR-695W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-697W,Borough Social Club,,,M27 6BU,,,,1949-08-31,2008-04-23,False,2024-05-19 01:01:54.854719+00:00,['GB-MPR-697W'],['GB-MPR-697W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-698W,Denton Central Working Men's Club,,,,,,,,1976-08-06,False,2024-05-19 01:01:56.334907+00:00,['GB-MPR-698W'],['GB-MPR-698W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-69W,Sydney Working Men's Club and Institute,,,CW1 1LN,,,,1916-03-31,1999-11-02,False,2024-05-19 01:02:50.953651+00:00,['GB-MPR-69W'],['GB-MPR-69W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-6W,Kempston Liberal Working Men's Club and Institute,,,WS13 6LZ,,,,1919-07-12,2022-10-17,False,2024-05-19 01:02:19.209730+00:00,['GB-MPR-6W'],['GB-MPR-6W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-700W,Newtown Working Men's Club,,,WN5 0TT,,,,1950-06-22,2009-03-31,False,2024-05-19 01:02:20.643533+00:00,['GB-MPR-700W'],['GB-MPR-700W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-701W,Langley Social Club,,,,,,,1950-07-14,2000-09-22,False,2024-05-19 01:02:19.373752+00:00,['GB-MPR-701W'],['GB-MPR-701W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-702W,Rookwood Loco Working Men's Club and Institute,,,L15 4JA,,,,1950-07-15,2006-10-31,False,2024-05-19 01:02:50.010950+00:00,['GB-MPR-702W'],['GB-MPR-702W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-704W,"Pendleton Co-operative Industrial Society Ltd Employees' Social, Recreational and Welfare Organisation",,,,,,,,1973-11-15,False,2024-05-19 01:02:49.438978+00:00,['GB-MPR-704W'],['GB-MPR-704W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-705W,Dane Street Social Club,,,,,,,,1981-03-02,False,2024-05-19 01:01:56.279853+00:00,['GB-MPR-705W'],['GB-MPR-705W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-707W,Burnley League Club,,,BB11 3AJ,,,,1951-09-01,2008-07-15,False,2024-05-19 01:01:55.105812+00:00,['GB-MPR-707W'],['GB-MPR-707W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-708W,Bury Central Working Men's Club,,,,,,,1951-11-08,2000-09-22,False,2024-05-19 01:01:55.120497+00:00,['GB-MPR-708W'],['GB-MPR-708W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-709W,Sudden Social Club,,,OL11 4PE,,,,1952-03-17,2011-09-28,False,2024-05-19 01:02:50.875004+00:00,['GB-MPR-709W'],['GB-MPR-709W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-70W,North Ward Social Club,,,CW1 4AD,,,,1918-05-14,2011-03-30,False,2024-05-19 01:02:49.144796+00:00,['GB-MPR-70W'],['GB-MPR-70W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-710W,Oldham and District R A O B Institute,,,,,,,1953-04-10,2011-03-30,False,2024-05-19 01:02:49.273137+00:00,['GB-MPR-710W'],['GB-MPR-710W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-711W,Accrington Miner's Club and Institute,,,,,,,1953-08-12,1993-01-26,False,2024-05-19 01:01:54.202896+00:00,['GB-MPR-711W'],['GB-MPR-711W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-712W,Winwick Hospital Recreation Club,,,WA2 8TE,,,,1953-09-02,2011-03-29,False,2024-05-19 01:03:01.107598+00:00,['GB-MPR-712W'],['GB-MPR-712W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-713W,Gateacre Institute,,,L25 5JX,,,,1954-01-27,2011-11-25,False,2024-05-19 01:02:18.363351+00:00,['GB-MPR-713W'],['GB-MPR-713W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-716W,Hartford Social Club,,,OL9 6HE,,,,1954-10-14,2011-09-19,False,2024-05-19 01:02:18.735144+00:00,['GB-MPR-716W'],['GB-MPR-716W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-717W,Brooklands Trades and Labour Club,,,WA14 1DQ,,,,1956-07-18,2017-06-28,False,2024-05-19 01:01:55.050674+00:00,['GB-MPR-717W'],['GB-MPR-717W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-718W,Rusholme Working Men's Social Club,,,M14 5AE,,,,1956-08-03,1999-11-02,False,2024-05-19 01:02:50.182504+00:00,['GB-MPR-718W'],['GB-MPR-718W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-719W,Blackpool Central Bowling and Social Club,,,FY1 6DH,,,,1956-10-01,2013-06-06,False,2024-05-19 01:01:54.789383+00:00,['GB-MPR-719W'],['GB-MPR-719W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-71W,Newton Moor Working Men's Club,,,,,,,1919-07-17,2000-10-13,False,2024-05-19 01:02:20.639559+00:00,['GB-MPR-71W'],['GB-MPR-71W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-720W,Manchester District Odd Fellows Social Club,,,,,,,,1976-01-20,False,2024-05-19 01:02:20.195428+00:00,['GB-MPR-720W'],['GB-MPR-720W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-721W,Enville Social Club,,,OL6 7DY,,,,1957-11-19,2012-08-23,False,2024-05-19 01:01:56.677023+00:00,['GB-MPR-721W'],['GB-MPR-721W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-722W,Rigby Road Social Club,,,,,,,1958-07-21,2000-11-30,False,2024-05-19 01:02:49.958942+00:00,['GB-MPR-722W'],['GB-MPR-722W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-724W,Manchester Bakers Social Club,,,,,,,1959-04-27,1997-04-09,False,2024-05-19 01:02:20.192243+00:00,['GB-MPR-724W'],['GB-MPR-724W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-725W,Blackpool Artistes Federation Club,,,,,,,,1985-11-05,False,2024-05-19 01:01:54.788895+00:00,['GB-MPR-725W'],['GB-MPR-725W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-726W,Talbot Catholic Club,,,M30 8QE,,,,1959-10-08,2023-07-09,False,2024-05-19 01:02:50.972445+00:00,['GB-MPR-726W'],"['GB-COH-RS000726', 'GB-MPR-726W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-727W,Valstar Social and Athletic Club,,,,,,,,1970-02-16,False,2024-05-19 01:02:51.597227+00:00,['GB-MPR-727W'],['GB-MPR-727W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-728W,Tyldesley Social and Bowling Club,,,,,,,1960-10-17,1997-04-15,False,2024-05-19 01:02:51.501711+00:00,['GB-MPR-728W'],['GB-MPR-728W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-729W,Municipal and Combined Working Men's Club and Institute,,,LA14 2TN,,,,1960-11-16,2001-05-24,False,2024-05-19 01:02:20.477779+00:00,['GB-MPR-729W'],['GB-MPR-729W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-730W,Crompton Labour Club,,,,,,,,1972-09-29,False,2024-05-19 01:01:56.193837+00:00,['GB-MPR-730W'],['GB-MPR-730W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-731W,Chequers Social Club,,,PR4 1YA,,,,1960-12-22,2011-09-29,False,2024-05-19 01:01:55.377092+00:00,['GB-MPR-731W'],['GB-MPR-731W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-732W,Limetrees Bowling and Social Club,,,,,,,,1966-03-21,False,2024-05-19 01:02:19.630607+00:00,['GB-MPR-732W'],['GB-MPR-732W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-733W,Rawtenstall Liberal Club,,,BB4 7LY,,,,1961-04-06,1988-07-08,False,2024-05-19 01:02:49.742543+00:00,['GB-MPR-733W'],['GB-MPR-733W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-734W,Halliwell Central Reform Club,,,BL1 3UR,,,,1961-05-11,2019-11-08,False,2024-05-19 01:02:18.658621+00:00,['GB-MPR-734W'],['GB-MPR-734W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-735W,Lamberhead Green Working Men's Club,,,WN5 8JW,,,,1961-11-08,1995-05-05,False,2024-05-19 01:02:19.346860+00:00,['GB-MPR-735W'],['GB-MPR-735W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-737W,Lancaster Working Men's Club,,,,,,,1962-11-23,1997-09-11,False,2024-05-19 01:02:19.363656+00:00,['GB-MPR-737W'],['GB-MPR-737W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-738W,Barrow-In-Furness Working Men's Club and Institute,,,LA14 1LQ,,,,1963-01-24,2000-12-28,False,2024-05-19 01:01:54.581497+00:00,['GB-MPR-738W'],['GB-MPR-738W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-739W,Burnley Lane Head Working Men's Club,,,,,,,1963-03-07,2001-01-26,False,2024-05-19 01:01:55.105566+00:00,['GB-MPR-739W'],['GB-MPR-739W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-73W,Willaston Social Club,,,CW5 6PU,,,,1919-09-12,2014-04-04,False,2024-05-19 01:03:01.057534+00:00,['GB-MPR-73W'],['GB-MPR-73W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-740W,12/5 Members Club,,,,,,,1963-04-03,1995-11-27,False,2024-05-19 01:01:54.077283+00:00,['GB-MPR-740W'],['GB-MPR-740W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-741W,Bolton Central Labour Club,,,BL1 2BZ,,,,1963-04-25,2000-09-22,False,2024-05-19 01:01:54.835057+00:00,['GB-MPR-741W'],['GB-MPR-741W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-742W,Failsworth Social Club,,,,,,,,1977-07-28,False,2024-05-19 01:02:18.109669+00:00,['GB-MPR-742W'],['GB-MPR-742W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-743W,Sandholme Employees Social Club,,,,,,,,1966-01-13,False,2024-05-19 01:02:50.246976+00:00,['GB-MPR-743W'],['GB-MPR-743W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-744W,Tonge Ward Labour Club,,,BL2 2QL,,,,1963-06-06,2017-04-21,False,2024-05-19 01:02:51.397445+00:00,['GB-MPR-744W'],['GB-MPR-744W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-745W,Borough Park Social Club,,,,,,,1963-06-26,2000-09-21,False,2024-05-19 01:01:54.854475+00:00,['GB-MPR-745W'],['GB-MPR-745W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-746W,"British Workman's Institute and Club, Barrow-In-Furness",,,LA14 1XS,,,,1963-10-03,2012-03-08,False,2024-05-19 01:01:55.006822+00:00,['GB-MPR-746W'],['GB-MPR-746W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-747W,Ashton United Social Club,,,,,,,,1970-07-22,False,2024-05-19 01:01:54.443540+00:00,['GB-MPR-747W'],['GB-MPR-747W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-748W,Oadby United Club and Institute,,,LE2 5DN,,,,1984-10-16,2000-06-30,False,2024-05-19 01:02:49.226688+00:00,['GB-MPR-748W'],['GB-MPR-748W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-749W,Nottingham Imperial Order of Oddfellows Club and Institute Leicester,,,LE1 1WB,,,,1888-11-01,2009-03-06,False,2024-05-19 01:02:49.206283+00:00,['GB-MPR-749W'],['GB-MPR-749W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-74W,Haslington Cosey Social Club and Institute,,,CW1 5ST,,,,1919-11-12,2022-05-24,False,2024-05-19 01:02:18.748516+00:00,['GB-MPR-74W'],"['GB-COH-RS000074', 'GB-MPR-74W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-750W,Aylestone and District Working Men's Club and Institute,,,LE2 6UE,,,,1893-10-12,2010-08-26,False,2024-05-19 01:01:54.496877+00:00,['GB-MPR-750W'],['GB-MPR-750W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-751W,Belgrave and District Working Men's Club and Institute,,,,,,,1894-05-26,2002-08-20,False,2024-05-19 01:01:54.662932+00:00,['GB-MPR-751W'],['GB-MPR-751W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-752W,Newfoundpool Working Men's Non-Political Club,,,LE3 9FJ,,,,1895-03-04,2008-07-21,False,2024-05-19 01:02:20.613200+00:00,['GB-MPR-752W'],['GB-MPR-752W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-753W,Old Anstey Working Men's club and Institute,,,LE7 7AY,,,,1896-05-14,2010-04-19,False,2024-05-19 01:02:49.253506+00:00,['GB-MPR-753W'],['GB-MPR-753W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-754W,Spinney Hill Working Men's Club and Institute,,,LE5 0DQ,,,,1897-04-14,1997-04-11,False,2024-05-19 01:02:50.673773+00:00,['GB-MPR-754W'],['GB-MPR-754W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-755W,Ratby Working Men's Club and Institute,,,LE6 0JT,,,,1898-08-08,1998-07-08,False,2024-05-19 01:02:49.733876+00:00,['GB-MPR-755W'],['GB-MPR-755W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-756W,Earl Shilton Working Men's Club and Institute,,,,,,,1901-10-03,2017-06-28,False,2024-05-19 01:01:56.502041+00:00,['GB-MPR-756W'],['GB-MPR-756W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-757W,Borough of Loughborough Working Men's Club and Institute,,,,,,,,1974-02-20,False,2024-05-19 01:01:54.853498+00:00,['GB-MPR-757W'],['GB-MPR-757W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-758W,Enderby and District Conservative and Unionist Working Men's Club,,,,,,,,1982-05-20,False,2024-05-19 01:01:56.659334+00:00,['GB-MPR-758W'],['GB-MPR-758W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-759W,North Evington Conservative Club,,,,,,,,1980-01-22,False,2024-05-19 01:02:20.697877+00:00,['GB-MPR-759W'],['GB-MPR-759W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-75W,Botanical and Horticultural Club,,,,,,,1919-12-17,1999-10-28,False,2024-05-19 01:01:54.859894+00:00,['GB-MPR-75W'],['GB-MPR-75W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-760W,Gipsy Lane Working Men's Club and Institute,,,,,,,1904-03-26,1992-12-11,False,2024-05-19 01:02:18.398437+00:00,['GB-MPR-760W'],['GB-MPR-760W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-761W,Anstey and District Liberal Working Men's Club,,,LE1 5RA,,,,1904-08-17,1996-03-08,False,2024-05-19 01:01:54.354305+00:00,['GB-MPR-761W'],['GB-MPR-761W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-762W,Anstey and District Conservative and Unionist Club,,,LE7 7AY,,,,1905-02-01,2017-06-28,False,2024-05-19 01:01:54.353985+00:00,['GB-MPR-762W'],['GB-MPR-762W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-764W,Hathern Club,,,,,,,1906-01-15,1994-12-20,False,2024-05-19 01:02:18.760444+00:00,['GB-MPR-764W'],['GB-MPR-764W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-765W,Sapcote Club,,,LE9 4FS,,,,1906-11-13,2014-03-03,False,2024-05-19 01:02:50.255266+00:00,['GB-MPR-765W'],['GB-MPR-765W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-766W,Rothley Constitutional Club,,,LE7 7PJ,,,,1910-03-19,2005-06-03,False,2024-05-19 01:02:50.037142+00:00,['GB-MPR-766W'],['GB-MPR-766W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-767W,Westcotes Constitutional Club,,,LE3 0DG,,,,1910-09-10,2011-08-01,False,2024-05-19 01:03:00.937244+00:00,['GB-MPR-767W'],['GB-MPR-767W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-768W,Stoney Stanton Social Club and Institute,,,LE9 4LJ,,,,1910-11-08,2009-05-08,False,2024-05-19 01:02:50.838736+00:00,['GB-MPR-768W'],['GB-MPR-768W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-769W,Ibstock Central Social,,,LE67 6NF,,,,1910-11-24,2017-09-04,False,2024-05-19 01:02:19.058767+00:00,['GB-MPR-769W'],['GB-MPR-769W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-770W,Syston and District Conservative Club,,,,,,,,1970-11-03,False,2024-05-19 01:02:50.957864+00:00,['GB-MPR-770W'],['GB-MPR-770W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-771W,Syston Working Men's Club and Institute,,,LE7 1GG,,,,1919-05-27,2011-07-12,False,2024-05-19 01:02:50.958591+00:00,['GB-MPR-771W'],['GB-MPR-771W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-772W,Whitwick Working Mens Labour Club and Institute,,,,,,,,1984-05-21,False,2024-05-19 01:03:01.029279+00:00,['GB-MPR-772W'],['GB-MPR-772W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-773W,Groby Ex-Service Men's Social Club,,,LE6 0DJ,,,,1922-08-03,2018-08-13,False,2024-05-19 01:02:18.583071+00:00,['GB-MPR-773W'],['GB-MPR-773W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-774W,Lutterworth Club,,,LE17 4NF,,,,1923-10-26,2023-08-08,False,2024-05-19 01:02:20.132925+00:00,['GB-MPR-774W'],"['GB-COH-RS000774', 'GB-MPR-774W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-775W,"The Newtown Linford Ex-Service, Social Club and Institute",,,LE6 0AD,,,,1926-09-30,2022-11-21,False,2024-05-19 01:02:51.239029+00:00,['GB-MPR-775W'],"['GB-COH-RS00775W', 'GB-MPR-775W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-776W,Croft Club,,,LE9 6EG,,,,1927-03-21,1989-09-14,False,2024-05-19 01:01:56.189658+00:00,['GB-MPR-776W'],['GB-MPR-776W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-777W,Melton Mowbray Working Men's Club and Institute,,,LE13 1JE,,,,1930-03-01,2017-04-21,False,2024-05-19 01:02:20.287310+00:00,['GB-MPR-777W'],['GB-MPR-777W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-778W,King Richard's Road Working Men's Club and Institute,,,LE3 5NH,,,,1930-04-03,2011-03-02,False,2024-05-19 01:02:19.264851+00:00,['GB-MPR-778W'],['GB-MPR-778W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-77W,Hyde National Reserve and Social Club,,,,,,,1921-02-23,1987-11-27,False,2024-05-19 01:02:19.051869+00:00,['GB-MPR-77W'],['GB-MPR-77W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-780W,"Good Intent Lodge, Manchester Unity, Oddfellows Cl",,,,,,,,1983-07-21,False,2024-05-19 01:02:18.458331+00:00,['GB-MPR-780W'],['GB-MPR-780W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-781W,Thurmaston Progressive Working Men's Club and Institute,,,LE4 8EE,,,,1931-12-07,2012-10-26,False,2024-05-19 01:02:51.361844+00:00,['GB-MPR-781W'],['GB-MPR-781W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-782W,Loyal Antedeluvian Order of Buffaloes (Buffalo) Club and Institute,,,LE1 2LT,,,,1935-03-04,2000-02-14,False,2024-05-19 01:02:19.798424+00:00,['GB-MPR-782W'],['GB-MPR-782W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-783W,Measham Working Men's Club and Institute,,,BN1 3XB,,,,1936-06-18,2013-06-07,False,2024-05-19 01:02:20.273742+00:00,['GB-MPR-783W'],['GB-MPR-783W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-785W,Measham and District Ex-Servicemen's Club and Institute,,,DE12 7JE,,,,1937-10-07,2011-03-31,False,2024-05-19 01:02:20.273535+00:00,['GB-MPR-785W'],['GB-MPR-785W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-787W,Shaw Lane and Battle Flat Miner's Welfare Club and Institute,,,LE67 9PU,,,,1946-11-02,2023-05-15,False,2024-05-19 01:02:50.389030+00:00,['GB-MPR-787W'],"['GB-COH-RS000787', 'GB-MPR-787W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-788W,Nailstone Miners' Welfare Institute,,,,,,,,1976-03-19,False,2024-05-19 01:02:20.491932+00:00,['GB-MPR-788W'],['GB-MPR-788W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-789W,Shelthorpe Social Club,,,LE11 2ND,,,,1947-10-15,2003-09-11,False,2024-05-19 01:02:50.410075+00:00,['GB-MPR-789W'],['GB-MPR-789W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-78W,Bredbury and District Labour Club,,,,,,,,1975-11-19,False,2024-05-19 01:01:54.928288+00:00,['GB-MPR-78W'],['GB-MPR-78W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-790W,Stadon Sports and Social Club,,,LE7 7JA,,,,1948-06-02,2015-11-06,False,2024-05-19 01:02:50.760182+00:00,['GB-MPR-790W'],['GB-MPR-790W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-791W,Melton Mowbray Branch of the N F U Tuesday Club,,,,,,,,1976-04-08,False,2024-05-19 01:02:20.286571+00:00,['GB-MPR-791W'],['GB-MPR-791W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-792W,Rothley Liberal and Working Men's Club and Institute,,,,,,,,1975-01-30,False,2024-05-19 01:02:50.037390+00:00,['GB-MPR-792W'],['GB-MPR-792W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-793W,Scraptoft Valley Club,,,LE5 1HR,,,,1960-02-24,2007-11-09,False,2024-05-19 01:02:50.298979+00:00,['GB-MPR-793W'],['GB-MPR-793W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-794W,Leicester Catholic Club,,,NG2 1RT,,,,1961-02-27,2007-11-29,False,2024-05-19 01:02:19.570339+00:00,['GB-MPR-794W'],['GB-MPR-794W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
